GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002132,Hemagglutinin,,B7NYS1,"[""3M5G"",""3M5H"",""3M5I"",""3M5J""]",,,"[{""label"":""Influenza A virus (A/environment/New York/30732-1/2005(H7N2))"",""id"":""490450""}]",490450,
GL_002413,Tail spike protein,,Q9XJP3,"[""2VBE"",""2VBK"",""2VBM"",""4URR"",""7SG7""]",,,"[{""label"":""Lederbergvirus Sf6"",""id"":""10761""}]",10761,
GL_000704,Lectin 10,,A9YWS7,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,
GL_000723,Lectin BRA-3,"[""BRA3""]",P07439,,"[""LfDB0248""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,
GL_000563,Jacalin-related lectin 12,,Q0WMR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001036,Putative C-type lectin-like domain family 1,,Q8IZS7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002299,Neural cell adhesion molecule 2,,O15394,"[""2DOC"",""2JLL"",""2KBG"",""2V5T"",""2VAJ"",""2WIM"",""2XY1"",""2XY2"",""2XYC""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001279,Beta-galactosidase,,P00722,"[""1DP0"",""1F4A"",""1F4H"",""1HN1"",""1JYN"",""1JYV"",""1JYW"",""1JYX"",""1JZ2"",""1JZ3"",""1JZ4"",""1JZ5"",""1JZ6"",""1JZ7"",""1JZ8"",""1PX3"",""1PX4"",""3CZJ"",""3DYM"",""3DYO"",""3DYP"",""3E1F"",""3I3B"",""3I3D"",""3I3E"",""3IAP"",""3IAQ"",""3J7H"",""3MUY"",""3MUZ"",""3MV0"",""3MV1"",""3SEP"",""3T08"",""3T09"",""3T0A"",""3T0B"",""3T0D"",""3T2O"",""3T2P"",""3T2Q"",""3VD3"",""3VD4"",""3VD5"",""3VD7"",""3VD9"",""3VDA"",""3VDB"",""3VDC"",""4CKD"",""4DUV"",""4DUW"",""4DUX"",""4TTG"",""4V40"",""4V41"",""4V44"",""4V45"",""5A1A"",""6CVM"",""6DRV"",""6KUZ"",""6TSH"",""6TSK"",""6TTE"",""6X1Q"",""7BRS"",""7BTK"",""8BK7"",""8BK8"",""8BKG""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001398,Chitinase A1,,P20533,"[""1ED7"",""1ITX"",""1K85""]",,,"[{""label"":""Niallia circulans"",""id"":""1397""}]",1397,
GL_001479,F-box only protein 6,,Q9QZN4,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000567,Jacalin-related lectin 15,,H3JUC3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001540,Glucans biosynthesis protein D,,Q48BK0,,,,"[{""label"":""Pseudomonas savastanoi pv. phaseolicola 1448A"",""id"":""264730""}]",264730,
GL_000429,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61550,,Q9SY95,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000087,Bark lectin (Fragment),,P93538,,,,"[{""label"":""Styphnolobium japonicum"",""id"":""3897""}]",3897,
GL_001494,Fimbrial adhesin PapGII,,A0A0H2VAQ6,,,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_001455,Endoglucanase Z,,P07103,"[""1AIW"",""1EGZ""]",,,"[{""label"":""Dickeya dadantii 3937"",""id"":""198628""}]",198628,
GL_001261,"ATP-dependent 6-phosphofructokinase, muscle type",,P47858,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001508,GlcNAc-binding protein A,,Q8GBD4,,,,"[{""label"":""Yersinia enterocolitica"",""id"":""630""}]",630,
GL_001862,Transcriptional regulator LsrR,,Q7N2E0,,,,"[{""label"":""Photorhabdus laumondii subsp. laumondii TTO1"",""id"":""243265""}]",243265,
GL_001854,Transcriptional regulator LsrR,,A6TEB9,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,
GL_001459,Epididymis-specific alpha-mannosidase,,Q9Y2E5,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001791,Protein PHLOEM PROTEIN 2-LIKE A5,,Q9C5Q9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001504,GDH/6PGL endoplasmic bifunctional protein,,O95479,"[""8EM2""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001137,Techylectin-5A,,Q9U8W8,"[""1JC9""]",,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_001698,Lysosomal alpha-mannosidase,,Q8VHC8,,,,"[{""label"":""Cavia porcellus"",""id"":""10141""}]",10141,
GL_000564,Jacalin-related lectin 13,,Q9ZU13,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000726,Lectin subunit alpha,,P05047,,,,"[{""label"":""Sarcophaga peregrina"",""id"":""7386""}]",7386,
GL_001731,Nigerose phosphorylase,,A9KT32,,,,"[{""label"":""Lachnoclostridium phytofermentans ISDg"",""id"":""357809""}]",357809,
GL_000231,C-type lectin mannose-binding isoform,,D2YVH7,,,,"[{""label"":""Oxyuranus scutellatus"",""id"":""8668""}]",8668,
GL_001312,Beta-galactosidase,,B1LIM9,,,,"[{""label"":""Escherichia coli SMS-3-5"",""id"":""439855""}]",439855,
GL_000081,B-cell receptor CD22,,Q9N1E5,,,,"[{""label"":""Pan paniscus"",""id"":""9597""}]",9597,
GL_002370,Hemagglutinin components HA-70 type C,,P46085,"[""2ZOE"",""2ZS6"",""4EN6"",""4EN7"",""4EN8"",""4EN9""]",,,"[{""label"":""Clostridium phage c-st"",""id"":""12336""}]",12336,
GL_001369,Beta-hexosaminidase subunit beta,,Q6AXR4,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001914,Jacalin-related lectin,,A0A2Z5V8U8,"[""5YRH"",""5YRI"",""5YRJ"",""5YRK"",""5YRL"",""5YRM""]",,,"[{""label"":""Pteria penguin"",""id"":""113549""}]",113549,
GL_000473,Galectin-1,,C0HJQ1,,,,"[{""label"":""Bubalus bubalis"",""id"":""89462""}]",89462,
GL_002103,FimH protein,,A0A454AB91,,,,"[{""label"":""Escherichia coli 536"",""id"":""362663""}]",362663,
GL_001801,Putative beta-galactosidase 10,,Q67VU7,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_002125,Lectin,,B4EH86,"[""2WQ4"",""2XR4"",""6TID"",""6TIG"",""6ZZW"",""7BFY"",""7OLN"",""7OLU"",""7OLW"",""8BRO""]",,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,
GL_000333,Congerin-2,,Q9YIC2,"[""1IS3"",""1IS4"",""1IS5"",""1IS6"",""1WLC"",""1WLD"",""1WLW""]",,,"[{""label"":""Conger myriaster"",""id"":""7943""}]",7943,
GL_001503,Galactose-3-O-sulfotransferase 3,,Q96A11,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001116,Sialic acid-binding Ig-like lectin 13,,Q64JA4,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_000368,EP1-like glycoprotein 3,,Q9ZVA4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002207,Genome polyprotein,,Q3HNQ2,"[""4EGT"",""4EJR""]",,,"[{""label"":""Rabbit hemorrhagic disease virus"",""id"":""11976""}]",11976,
GL_000644,L-type lectin-domain containing receptor kinase IV.1,,O80939,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000524,Galectin-related protein,,Q6NVI7,,,,"[{""label"":""Xenopus tropicalis"",""id"":""8364""}]",8364,
GL_001244,Alpha-mannosidase F,,Q54KN4,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000447,G-type lectin S-receptor-like serine/threonine-protein kinase RKS1,,Q9ZT07,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002149,Cholera toxin B,,D6R7L2,"[""5ELD""]",,,"[{""label"":""Vibrio cholerae O1"",""id"":""127906""}]",127906,
GL_000295,Calreticulin-3,,Q96L12,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001973,Hemagglutinin,"[""MAH"",""MAL II""]",Q7M1M0,,"[""LfDB0191""]","[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,
GL_000463,Galactose/N-acetyl-D-galactosamine lectin heavy subunit 1,,P32022,,,,"[{""label"":""Entamoeba histolytica HM-1:IMSS"",""id"":""294381""}]",294381,
GL_001120,Sialic acid-binding Ig-like lectin 6,,O43699,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000922,Polypeptide N-acetylgalactosaminyltransferase 5,,Q6WV17,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_002114,Fiber,,A4ZKM1,"[""5TX1"",""6FJN"",""6FJO"",""6FJP"",""6QU6"",""6QU8"",""7TAU""]",,,"[{""label"":""Human adenovirus 26"",""id"":""46928""}]",46928,
GL_000618,Killer cell lectin-like receptor subfamily B member 1B allele B,,Q5NKN4,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002214,F18 fimbrial adhesin AC,,Q47212,"[""4B4P"",""4B4Q"",""4B4R"",""4BWO"",""4W6W"",""4W6X"",""4W6Y""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000876,Polycystin-1,,P98161,"[""1B4R"",""6A70""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000652,L-type lectin-domain containing receptor kinase S.6,,Q9FHX3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000354,Dromaiocalcin-1,,P84615,,,,"[{""label"":""Dromaius novaehollandiae"",""id"":""8790""}]",8790,
GL_001837,Spike glycoprotein,,P36334,"[""7M51"",""7PNM"",""7PNQ"",""7PO5""]",,,"[{""label"":""Human coronavirus OC43"",""id"":""31631""}]",31631,
GL_000521,Galectin-related protein,,Q5R5K6,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_001636,Glucosidase 2 subunit alpha,,P38138,,,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001578,Glucans biosynthesis protein G,,A6VDK1,,,,"[{""label"":""Pseudomonas aeruginosa PA7"",""id"":""381754""}]",381754,
GL_000670,Latrophilin Cirl,,B4HS00,,,,"[{""label"":""Drosophila sechellia"",""id"":""7238""}]",7238,
GL_000548,Hemolysin ahh1,,P55870,,,,"[{""label"":""Aeromonas hydrophila subsp. hydrophila ATCC 7966"",""id"":""380703""}]",380703,
GL_000073,Attractin,,Q99J86,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001080,Ricin B-like lectin R40C1,,Q10M12,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_000681,Lectin,,Q6T6H8,,,,"[{""label"":""Ulva pertusa"",""id"":""3120""}]",3120,
GL_000041,Agglutinin beta-4 chain (Fragment),,Q9S8T0,"[""4AK4"",""4AKB"",""4AKC""]",,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,
GL_001870,Uncharacterized family 31 glucosidase C1039.11c,,Q9URX4,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001554,Glucans biosynthesis protein D 1,,Q8XUX6,,,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,
GL_000993,Protein OS-9,,Q8K2C7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000092,Basic agglutinin,,O24313,"[""1WBF"",""1WBL"",""2D3S"",""2DTW"",""2DTY"",""2DU0"",""2DU1"",""2E51"",""2E53"",""2E7Q"",""2E7T"",""2ZMK"",""2ZML"",""2ZMN""]",,,"[{""label"":""Psophocarpus tetragonolobus"",""id"":""3891""}]",3891,
GL_000296,Calreticulin-3,,Q2TBR8,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001217,Alpha-glucosidase,,P29064,,,,"[{""label"":""Pseudozyma tsukubaensis"",""id"":""5483""}]",5483,
GL_001298,Beta-galactosidase,,A1A831,,,,"[{""label"":""Escherichia coli APEC O1"",""id"":""405955""}]",405955,
GL_000051,Aggrecan core protein,,P16112,"[""4MD4"",""7RDV""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001784,Protein eva-1,,Q9XU98,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000741,Lectin-like protein At1g53070,,Q9LNN2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001997,CD209 antigen-like protein E,,Q91ZW7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001513,Glucans biosynthesis protein D,,A4WAB7,,,,"[{""label"":""Enterobacter sp. 638"",""id"":""399742""}]",399742,
GL_000416,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11410,,Q9LPZ3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001429,D-threitol-binding protein,,A0QYB5,"[""4RSM""]",,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_000122,C-type lectin APL,,P0DM36,,,,"[{""label"":""Agkistrodon piscivorus piscivorus"",""id"":""8716""}]",8716,
GL_000301,CD302 antigen,,A8WH72,,,,"[{""label"":""Trichosurus vulpecula"",""id"":""9337""}]",9337,
GL_002323,Intercellular adhesion molecule 1,,P05362,"[""1D3E"",""1D3I"",""1D3L"",""1IAM"",""1IC1"",""1MQ8"",""1P53"",""1Z7Z"",""2OZ4"",""3TCX"",""5MZA"",""6EIT"",""6S8U"",""7BG7""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001563,Glucans biosynthesis protein G,,Q82SA9,,,,"[{""label"":""Nitrosomonas europaea ATCC 19718"",""id"":""228410""}]",228410,
GL_000799,Natural killer cells antigen CD94,,Q9MZK9,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,
GL_002266,Neurotoxin,,Q9LBR1,"[""3AZV"",""3AZW"",""3N7L"",""3N7M"",""4FVV"",""4ISQ"",""4ISR""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
GL_000058,Anti-H(O) lectin,"[""LTA"",""LTL""]",P19664,"[""2EIG""]","[""LfDB0178""]","[""Fuc""]","[{""label"":""Lotus tetragonolobus"",""id"":""3868""}]",3868,
GL_001402,Chitinase D,,P27050,,,,"[{""label"":""Niallia circulans"",""id"":""1397""}]",1397,
GL_000970,Protein FAM3A,,Q9D8T0,"[""7ECQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001428,D-threitol dehydrogenase,,A0QYC2,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001724,Neutral alpha-glucosidase AB,,Q94502,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000136,C-type lectin domain family 1 member A,,Q0VCS6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001174,Vesicular integral-membrane protein VIP36,,Q12907,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001390,Cellobionic acid phosphorylase,,Q7S0S2,,,,"[{""label"":""Neurospora crassa OR74A"",""id"":""367110""}]",367110,
GL_000968,Protein FAM3A,,P98173,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000680,Layilin,,Q9Z209,,,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,
GL_000828,NKG2-D type II integral membrane protein,,Q9MZJ7,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,
GL_000224,C-type lectin lectoxin-Lio1,,A7X3Z4,,,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,
GL_000848,Phospholipase A2 inhibitor,,B1A4N8,,,,"[{""label"":""Bothrops jararaca"",""id"":""8724""}]",8724,
GL_000475,Galectin-1,,P11762,"[""3M2M"",""4GA9"",""4NO4""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002106,human norovirus P protein,,A0A509GV48,"[""6JYR"",""6JYS""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,
GL_001642,"Glycogen phosphorylase, liver form",,P09811,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002286,Lectin ConGF,,A0A067XG71,"[""4L8Q""]",,,"[{""label"":""Canavalia grandiflora"",""id"":""232301""}]",232301,
GL_000192,C-type lectin domain family 5 member A,,Q9R007,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001019,Pulmonary surfactant-associated protein A,,Q9TT06,,,,"[{""label"":""Ovis aries"",""id"":""9940""}]",9940,
GL_001025,Pulmonary surfactant-associated protein D,,Q9N1X4,"[""4DN8"",""6BBD"",""6BBE""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001278,Beta-galactosidase,,Q1G9Z4,,,,"[{""label"":""Lactobacillus delbrueckii subsp. bulgaricus ATCC 11842 = JCM 1002"",""id"":""390333""}]",390333,
GL_001598,Glucans biosynthesis protein G,,B7UP63,,,,"[{""label"":""Escherichia coli O127:H6 str. E2348/69"",""id"":""574521""}]",574521,
GL_000413,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11300,,Q9SXB4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002366,Fimbrial protein MyfA,,P33406,"[""5LN8"",""5LND"",""5LO7""]",,,"[{""label"":""Yersinia enterocolitica"",""id"":""630""}]",630,
GL_000291,Calreticulin (Fragment),,P31832,,,,"[{""label"":""Pelophylax lessonae"",""id"":""45623""}]",45623,
GL_000643,L-type lectin-domain containing receptor kinase I.9,,Q9LSR8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001743,Pleiotrophin,,P63090,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001456,Endomucin,,Q9R0H2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001452,Endoglucanase A,,P06566,,,,"[{""label"":""Evansella cellulosilytica DSM 2522"",""id"":""649639""}]",649639,
GL_000529,"Glucan endo-1,3-beta-glucosidase",,Q59146,,,,"[{""label"":""Arthrobacter sp. YCWD3"",""id"":""79671""}]",79671,
GL_002336,Botulinum neurotoxin type A,,P0DPI1,"[""2NYY"",""2NZ9"",""3BTA"",""3BWI"",""3C88"",""3C89"",""3C8A"",""3C8B"",""3DDA"",""3DDB"",""3DS9"",""3DSE"",""3FUO"",""3K3Q"",""3QIX"",""3QIY"",""3QIZ"",""3QJ0"",""3QW5"",""3QW6"",""3QW7"",""3QW8"",""4EJ5"",""4EL4"",""4ELC"",""4KS6"",""4KTX"",""4KUF"",""4ZJX"",""5L21"",""6UI1"",""6UL6"",""7KY2"",""7L6V"",""7N18""]",,,"[{""label"":""Clostridium botulinum A str. Hall"",""id"":""441771""}]",441771,
GL_000768,Lymphocyte antigen 75,,O60449,"[""7JPT"",""7JPU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000963,Protein EMP46,,Q12396,"[""2A6V"",""2A6W"",""2A6X""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_000277,Calreticulin,,Q40401,,,,"[{""label"":""Nicotiana plumbaginifolia"",""id"":""4092""}]",4092,
GL_000622,Killer cell lectin-like receptor subfamily B member 1F,,Q63378,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
