GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001866,Transketolase,,P40142,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001135,T-cell surface glycoprotein YE1/48,,P20937,"[""1QO3""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000617,Killer cell lectin-like receptor subfamily B member 1B allele B,,Q99JB4,"[""5TZN"",""6E7D""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001644,"Glycogen phosphorylase, muscle form",,Q9WUB3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002074,Sialic acid-binding Ig-like lectin 5,,Q920G3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1943"",""386""]"
GL_002040,Lithostathine-1,,P43137,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000801,Natural killer cells antigen CD94,,O54707,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001145,Tetranectin,,P43025,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001104,Serum amyloid P-component,,P12246,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000535,Grifin,,Q9D1U0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000605,Killer cell lectin-like receptor 4,,Q60651,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001742,Pleiotrophin,,P63089,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001780,Protein AMBP,,Q07456,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000163,C-type lectin domain family 2 member G,,Q9D676,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001409,Collagen alpha-1(IX) chain,,Q05722,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001168,Versican core protein,,Q62059,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001834,Signal transducer CD24,,P24807,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000906,Polypeptide N-acetylgalactosaminyltransferase 17,,Q7TT15,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000508,Galectin-7,,O54974,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001180,Zymogen granule membrane protein 16,,Q8K0C5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000177,C-type lectin domain family 4 member D,,Q9Z2H6,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000812,Neuronal pentraxin-2,,O70340,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000078,B-cell receptor CD22,,P35329,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001195,Adhesion G protein-coupled receptor L2,,Q8JZZ7,"[""6SKE""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002048,P-selectin,,Q01102,"[""4GXB""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001670,"Keratin, type II cytoskeletal 1",,P04104,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000889,Polypeptide N-acetylgalactosaminyltransferase 10,,Q6P9S7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000767,Lymphocyte antigen 75,,Q60767,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002043,Lithostathine-2,,Q08731,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000362,Endosialin,,Q91V98,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001385,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,,Q8VDP6,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002261,Igh protein,,Q99LC4,"[""1AE6"",""1AFV"",""1E6J"",""1F58"",""1GIG"",""1JHK"",""1JNL"",""1JNN"",""2A1W"",""2NTF"",""2VIR"",""2VIS"",""2VIT"",""3HKF"",""4Q0X"",""5MP3"",""6C5H"",""6C5I"",""6C5J"",""6C5K""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001184,"1,4-alpha-glucan-branching enzyme",,Q9D6Y9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000385,Ficolin-1,,O70165,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001458,Epididymis-specific alpha-mannosidase,,O54782,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000167,C-type lectin domain family 2 member L,,P0C7M9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001721,Nectin-1,,Q9JKF6,"[""2L7J"",""5B21""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001647,Hematopoietic progenitor cell antigen CD34,,Q64314,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000608,Killer cell lectin-like receptor 7,,Q60654,"[""3CAD""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000485,Galectin-2,,Q9CQW5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000148,C-type lectin domain family 14 member A,,Q8VCP9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000173,C-type lectin domain family 4 member A,,Q9QZ15,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000892,Polypeptide N-acetylgalactosaminyltransferase 11,,Q921L8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000621,Killer cell lectin-like receptor subfamily B member 1F,,Q8VD98,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001191,"6-phosphogluconate dehydrogenase, decarboxylating",,Q9DCD0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000074,Attractin-like protein 1,,Q6A051,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000928,Polypeptide N-acetylgalactosaminyltransferase 6,,Q8C7U7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000511,Galectin-8,,Q9JL15,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002009,Ficolin-2,,O70497,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001008,Proteoglycan 3,,Q9JL95,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000200,C-type lectin domain family 9 member A,,Q8BRU4,"[""3J82""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000494,Galectin-3,,P16110,"[""7CXB"",""7CXC"",""7DF6""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000138,C-type lectin domain family 1 member B,,Q9JL99,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000635,Killer cell lectin-like receptor subfamily I member 2,,Q5DT36,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001632,Glucose-6-phosphate 1-dehydrogenase 2,,P97324,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000678,Layilin,,Q8C351,"[""2K00""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001987,Asialoglycoprotein receptor 2,,P24721,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002070,Regenerating islet-derived protein 4,,Q9D8G5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002062,Regenerating islet-derived protein 3-alpha,,O09037,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000795,N-acetylgalactosaminyltransferase 7,,Q80VA0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000913,Polypeptide N-acetylgalactosaminyltransferase 3,,P70419,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001680,Laforin,,Q9WUA5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000909,Polypeptide N-acetylgalactosaminyltransferase 18,,Q8K1B9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001633,Glucose-6-phosphate 1-dehydrogenase X,,Q00612,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000471,Galectin-1,,P16045,"[""4LBQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1704"",""1709"",""1722""]"
GL_000628,Killer cell lectin-like receptor subfamily G member 1,,O88713,"[""3FF8"",""3FF9""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002023,Intelectin-1b,,Q80ZA0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000825,NKG2-D type II integral membrane protein,,O54709,"[""1HQ8"",""4PP8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000620,Killer cell lectin-like receptor subfamily B member 1C,,P27814,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000359,Early activation antigen CD69,,P37217,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001468,ER membrane protein complex subunit 7,,Q9EP72,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000884,Polypeptide N-acetylgalactosaminyltransferase 1,,O08912,"[""1XHB""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000374,F-box only protein 2,,Q80UW2,"[""1UMH"",""1UMI"",""2E31"",""2E32"",""2E33"",""2RJ2"",""5B4N""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001729,Neutral alpha-glucosidase C,,Q8BVW0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001112,Sialic acid-binding Ig-like lectin 10,,Q80ZE3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002076,VIP36-like protein,,P59481,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001232,Alpha-mannosidase 2,,P27046,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002055,Protein ERGIC-53,,Q9D0F3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001822,Ribose-phosphate pyrophosphokinase 1,,Q9D7G0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001869,UDP-N-acetylhexosamine pyrophosphorylase,,Q91YN5,"[""1VM8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001377,BOS complex subunit NOMO1,,Q6GQT9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001234,Alpha-mannosidase 2C1,,Q91W89,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000898,Polypeptide N-acetylgalactosaminyltransferase 13,,Q8CF93,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000554,Integral membrane protein DGCR2/IDD,,P98154,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001849,Transaldolase,,Q93092,"[""2CWN"",""2E1D""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002029,L-selectin,,P18337,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001663,Inter-alpha-trypsin inhibitor heavy chain H1,,Q61702,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001665,Interleukin-2,,P04351,"[""4YQX"",""4YUE""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002056,Protein ERGIC-53-like,,Q8VCD3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002044,Macrophage mannose receptor 1,,Q61830,"[""1DQG"",""1DQO"",""1FWU"",""1FWV""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000186,C-type lectin domain family 4 member G,,Q8BNX1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""3104"",""3133""]"
GL_000505,Galectin-6,,O54891,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000981,Protein FAM3D,,P97805,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000966,Protein eva-1 homolog C,,P58659,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001637,Glutamine--fructose-6-phosphate aminotransferase [isomerizing] 1,,P47856,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001825,Ribose-phosphate pyrophosphokinase 2,,Q9CS42,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000162,C-type lectin domain family 2 member F,,Q8VI21,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000603,Killer cell lectin-like receptor 2,,Q60660,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000331,Complement component C1q receptor,,O89103,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000298,CD302 antigen,,Q9DCG2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000104,Beta/gamma crystallin domain-containing protein 3,,Q80W49,"[""4FD9""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002401,CD209 antigen-like protein B,,Q8CJ91,"[""3ZHG"",""4C9F"",""4CAJ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000107,Bone marrow proteoglycan,,Q61878,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001203,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",,Q921V5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001821,Ribose-5-phosphate isomerase,,P47968,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001846,Tissue alpha-L-fucosidase,,Q99LJ1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001990,C-type lectin domain family 18 member A,,Q7TSQ1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000144,C-type lectin domain family 12 member A,,Q504P2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000198,C-type lectin domain family 7 member A,,Q6QLQ4,"[""2BPD"",""2BPE"",""2BPH"",""2CL8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001505,GDH/6PGL endoplasmic bifunctional protein,,Q8CFX1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001237,Alpha-mannosidase 2x,,Q8BRK9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000048,Aggrecan core protein,,Q61282,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000164,C-type lectin domain family 2 member H,,Q8C1T8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000238,C-type mannose receptor 2,,Q64449,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001125,Sialoadhesin,,Q62230,"[""1OD7"",""1OD9"",""1ODA"",""1QFO"",""1QFP"",""1URL"",""2BVE""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001088,Secretory phospholipase A2 receptor,,Q62028,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000021,Adhesion G protein-coupled receptor L3,,Q80TS3,"[""4RMK"",""4RML"",""4YEB"",""5AFB"",""5FTT"",""5FTU"",""6JBU"",""7WY5"",""7WY8"",""7WYB"",""7X10""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002061,Pulmonary surfactant-associated protein D,,P50404,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000252,Calnexin,,P35564,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001381,Cartilage intermediate layer protein 2,,D3Z7H8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000398,FRAS1-related extracellular matrix protein 1,,Q684R7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000607,Killer cell lectin-like receptor 6,,Q60653,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000141,C-type lectin domain family 11 member A,,O88200,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000905,Polypeptide N-acetylgalactosaminyltransferase 16,,Q9JJ61,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001830,Sclerostin,,Q99P68,"[""2KD3""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000986,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q91X88,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000896,Polypeptide N-acetylgalactosaminyltransferase 12,,Q8BGT9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000145,C-type lectin domain family 12 member B,,Q149M0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001639,"Glycogen phosphorylase, brain form",,Q8CI94,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001946,"C-type lectin domain family 4, member a4",,Q5YIR8,"[""3VYJ"",""3VYK""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000319,Chondrolectin,,Q9CXM0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000781,Myeloid cell surface antigen CD33,,Q63994,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002067,Regenerating islet-derived protein 3-gamma,,O09049,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000484,Galectin-10 (Fragment),,P97400,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000958,Prostatic spermine-binding protein,,P15501,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001502,Galactose mutarotase,,Q8K157,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002073,Sialic acid-binding Ig-like lectin 12,,Q91Y57,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""5403""]"
GL_001175,Vesicular integral-membrane protein VIP36,,Q9DBH5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000161,C-type lectin domain family 2 member E,,Q80XD9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001262,"ATP-dependent 6-phosphofructokinase, muscle type",,P47857,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000609,Killer cell lectin-like receptor 8,,Q60682,"[""4JO8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000518,Galectin-like protein 2,,Q7TPX9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001628,Glucokinase regulatory protein,,Q91X44,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000632,Killer cell lectin-like receptor subfamily G member 2,,Q3UM83,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000921,Polypeptide N-acetylgalactosaminyltransferase 4,,O08832,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000878,Polycystin-1-like protein 2,,Q7TN88,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000971,Protein FAM3B,,Q9D309,"[""2YOP"",""2YOQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000318,Chitinase-like protein 3,,O35744,"[""1E9L"",""1VF8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000520,Galectin-related protein,,Q8VED9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000808,Neurocan core protein,,P55066,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001383,CD209 antigen-like protein A,,Q91ZX1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000271,Calreticulin,,P14211,"[""3O0V"",""3O0W"",""3O0X"",""3RG0""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000165,C-type lectin domain family 2 member I,,Q9WVF9,"[""3RS1""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001641,"Glycogen phosphorylase, liver form",,Q9ET01,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000303,Cell migration-inducing and hyaluronan-binding protein,,Q8BI06,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001702,Malectin,,Q6ZQI3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000111,Brevican core protein,,Q61361,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000901,Polypeptide N-acetylgalactosaminyltransferase 14,,Q8BVG5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000610,Killer cell lectin-like receptor subfamily B member 1,,Q0ZUP1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000326,Collectin-12,,Q8K4Q8,"[""2OX9""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000973,Protein FAM3C,,Q91VU0,"[""5LC3"",""5LC4""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000171,C-type lectin domain family 3 member A,,Q9EPW4,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000613,Killer cell lectin-like receptor subfamily B member 1A,,P27811,"[""2M94"",""3M9Z"",""3T3A""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000604,Killer cell lectin-like receptor 3,,Q64329,"[""1P1Z"",""1P4L"",""3C8J"",""3C8K"",""5J6G""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001414,Contactin-1,,P12960,"[""7OL2"",""7OL4""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000879,Polycystin-1-like protein 3,,Q2EG98,"[""7D7E"",""7D7F""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000903,Polypeptide N-acetylgalactosaminyltransferase 15,,Q9D2N8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
