GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002410,Paired immunoglobulin-like type 2 receptor beta,Q9UKJ0,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""MHC class I protein binding"",""activation of transmembrane receptor protein tyrosine kinase activity"",""plasma membrane"",""transmembrane receptor protein tyrosine kinase signaling pathway""]","[""GO:0005886"",""GO:0007169"",""GO:0007171"",""GO:0042288""]"
GL_002409,Receptor-like protein kinase ANXUR1,Q9SR05,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""apical plasma membrane"",""phosphorylation"",""pollen tube tip"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""transmembrane receptor protein tyrosine kinase activity""]","[""GO:0004674"",""GO:0004714"",""GO:0005524"",""GO:0016310"",""GO:0016324"",""GO:0090404"",""GO:0106310""]"
GL_002408,Hemagglutinin,Q9Q0U6,,"[{""label"":""Influenza A virus (A/goose/Guangdong/1/1996(H5N1))"",""id"":""93838""}]",93838,"[""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_002407,Hemagglutinin component HA-17 type D,Q9LBR4,,"[{""label"":""Clostridium botulinum D phage"",""id"":""29342""}]",29342,"[""extracellular region""]","[""GO:0005576""]"
GL_002406,Shiga toxin subunit A,Q9FBI2,,"[{""label"":""Shigella dysenteriae"",""id"":""622""}]",622,"[""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0017148"",""GO:0030598"",""GO:0090729""]"
GL_002405,Chitinase domain-containing protein 1,Q9BWS9,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate metabolic process"",""chitin binding"",""endomembrane system"",""extracellular exosome"",""extracellular region"",""extracellular space"",""innate immune response"",""late endosome"",""lysosomal lumen"",""lysosome"",""membrane"",""negative regulation of cytokine production involved in inflammatory response"",""nucleus"",""oligosaccharide binding"",""trans-Golgi network""]","[""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0005764"",""GO:0005770"",""GO:0005802"",""GO:0005975"",""GO:0008061"",""GO:0012505"",""GO:0016020"",""GO:0043202"",""GO:0045087"",""GO:0070062"",""GO:0070492"",""GO:1900016""]"
GL_002404,Collectin-11,Q9BWP8,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""DNA binding"",""antimicrobial humoral response"",""calcium ion binding"",""calcium-dependent carbohydrate binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""complement activation"",""complement activation, lectin pathway"",""developmental process"",""execution phase of apoptosis"",""external side of plasma membrane"",""extracellular region"",""extracellular space"",""fucose binding"",""identical protein binding"",""mannose binding"",""oligosaccharide binding"",""positive regulation of opsonization"",""proteolysis"",""serine-type endopeptidase complex""]","[""GO:0001867"",""GO:0002752"",""GO:0003677"",""GO:0005509"",""GO:0005537"",""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0006508"",""GO:0006956"",""GO:0009897"",""GO:0019730"",""GO:0032502"",""GO:0042802"",""GO:0042806"",""GO:0070492"",""GO:0097194"",""GO:0120153"",""GO:1903028"",""GO:1905370""]"
GL_002403,Platelet binding protein GspB,Q939N5,,"[{""label"":""Streptococcus gordonii"",""id"":""1302""}]",1302,"[""cell adhesion"",""extracellular region""]","[""GO:0005576"",""GO:0007155""]"
GL_002402,Fibrinogen C domain-containing protein 1,Q8N539,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""chitin binding"",""collagen-containing extracellular matrix"",""extracellular space"",""membrane"",""metal ion binding""]","[""GO:0005615"",""GO:0008061"",""GO:0016020"",""GO:0046872"",""GO:0062023""]"
GL_002401,CD209 antigen-like protein B,Q8CJ91,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""(1-\u003e3)-beta-D-glucan binding"",""B cell adhesion"",""calcium-dependent protein binding"",""detection of bacterium"",""detection of yeast"",""endocytosis"",""external side of plasma membrane"",""immune response"",""mannose binding"",""membrane"",""metal ion binding"",""phagocytosis, recognition"",""plasma membrane"",""polysaccharide binding"",""positive regulation of T cell proliferation"",""positive regulation of phagocytosis"",""positive regulation of tumor necrosis factor production"",""positive regulation of viral life cycle"",""viral entry into host cell"",""virus receptor activity""]","[""GO:0001618"",""GO:0001872"",""GO:0001879"",""GO:0005537"",""GO:0005886"",""GO:0006897"",""GO:0006910"",""GO:0006955"",""GO:0009897"",""GO:0016020"",""GO:0016045"",""GO:0030247"",""GO:0032760"",""GO:0042102"",""GO:0046718"",""GO:0046872"",""GO:0048306"",""GO:0050766"",""GO:0097323"",""GO:1903902""]"
GL_002400,Capsid protein VP1,Q83884,,"[{""label"":""Norovirus Hu/1968/US"",""id"":""524364""}]",524364,"[""T=3 icosahedral viral capsid"",""host cell cytoplasm"",""identical protein binding""]","[""GO:0030430"",""GO:0039617"",""GO:0042802""]"
GL_002399,Outer capsid protein VP4,Q82040,,"[{""label"":""Human rotavirus C/Bristol"",""id"":""31567""}]",31567,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002398,Hemagglutinin (Fragment),Q80A30,,"[{""label"":""Influenza A virus (A/chicken/Hong Kong/YU562/2001(H5N1))"",""id"":""196426""}]",196426,"[""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_002397,Subtilase cytotoxin subunit B,Q6EZC3,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""extracellular region"",""host cell cytosol"",""host cell endoplasmic reticulum lumen"",""sialic acid binding""]","[""GO:0005576"",""GO:0033691"",""GO:0044164"",""GO:0044166""]"
GL_002396,Genome polyprotein,Q68T42,,"[{""label"":""enterovirus D68"",""id"":""42789""}]",42789,"[""ATP binding"",""ATP hydrolysis activity"",""DNA-templated transcription"",""RNA binding"",""RNA helicase activity"",""RNA-dependent RNA polymerase activity"",""T=pseudo3 icosahedral viral capsid"",""cysteine-type endopeptidase activity"",""cytoplasm"",""endocytosis involved in viral entry into host cell"",""host cell cytoplasmic vesicle membrane"",""host cell nucleus"",""induction by virus of host autophagy"",""membrane"",""metal ion binding"",""monoatomic ion channel activity"",""pore-mediated entry of viral genome into host cell"",""protein complex oligomerization"",""protein sequestering activity"",""proteolysis"",""structural molecule activity"",""suppression by virus of host NF-kappaB cascade"",""suppression by virus of host gene expression"",""suppression by virus of host mRNA export from nucleus"",""suppression by virus of host toll-like receptor signaling pathway"",""suppression by virus of host viral-induced cytoplasmic pattern recognition receptor signaling pathway"",""suppression by virus of host viral-induced cytoplasmic pattern recognition receptor signaling pathway via inhibition of host MDA-5 activity"",""viral RNA genome replication"",""virion attachment to host cell"",""virus-mediated pore formation in host cell membrane""]","[""GO:0003723"",""GO:0003724"",""GO:0003968"",""GO:0004197"",""GO:0005198"",""GO:0005216"",""GO:0005524"",""GO:0005737"",""GO:0006351"",""GO:0006508"",""GO:0016020"",""GO:0016887"",""GO:0019062"",""GO:0039520"",""GO:0039522"",""GO:0039537"",""GO:0039554"",""GO:0039618"",""GO:0039644"",""GO:0039657"",""GO:0039694"",""GO:0039707"",""GO:0039722"",""GO:0042025"",""GO:0044162"",""GO:0044694"",""GO:0046872"",""GO:0051259"",""GO:0075509"",""GO:0140311""]"
GL_002395,Fiber protein,Q65914,,"[{""label"":""Canine adenovirus 2 strain Toronto A 26-61"",""id"":""69152""}]",69152,"[""adhesion receptor-mediated virion attachment to host cell"",""cell adhesion"",""host cell nucleus"",""viral capsid"",""viral entry into host cell""]","[""GO:0007155"",""GO:0019028"",""GO:0042025"",""GO:0046718"",""GO:0098671""]"
GL_002394,Laminin subunit alpha-2,Q60675,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Schwann cell differentiation"",""animal organ morphogenesis"",""axon guidance"",""basement membrane"",""cell adhesion"",""collagen-containing extracellular matrix"",""dendritic spine"",""extracellular matrix structural constituent"",""extracellular region"",""neuromuscular junction"",""positive regulation of cell adhesion"",""positive regulation of integrin-mediated signaling pathway"",""positive regulation of muscle cell differentiation"",""positive regulation of synaptic transmission, cholinergic"",""protein complex involved in cell-matrix adhesion"",""regulation of basement membrane organization"",""regulation of cell migration"",""regulation of embryonic development"",""sarcolemma"",""signaling receptor binding"",""synaptic cleft"",""tissue development""]","[""GO:0005102"",""GO:0005201"",""GO:0005576"",""GO:0005604"",""GO:0007155"",""GO:0007411"",""GO:0009887"",""GO:0009888"",""GO:0014037"",""GO:0030334"",""GO:0031594"",""GO:0032224"",""GO:0042383"",""GO:0043083"",""GO:0043197"",""GO:0045785"",""GO:0045995"",""GO:0051149"",""GO:0062023"",""GO:0098637"",""GO:0110011"",""GO:2001046""]"
GL_002393,Botulinum neurotoxin type G,Q60393,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,"[""extracellular region"",""host cell cytoplasmic vesicle"",""host cell cytosol"",""host cell plasma membrane"",""host cell presynaptic membrane"",""lipid binding"",""membrane"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008289"",""GO:0008320"",""GO:0016020"",""GO:0020002"",""GO:0044161"",""GO:0044164"",""GO:0044231"",""GO:0090729""]"
GL_002392,Horcolin,Q5U9T2,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,"[""apoplast"",""mannose binding""]","[""GO:0005537"",""GO:0048046""]"
GL_002391,Uncharacterized protein MJ1396,Q58791,,"[{""label"":""Methanocaldococcus jannaschii DSM 2661"",""id"":""243232""}]",243232,"[""membrane""]","[""GO:0016020""]"
GL_002390,Mannose-specific lectin 1,Q39487,,"[{""label"":""Colocasia esculenta"",""id"":""4460""}]",4460,"[""extracellular region"",""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0005576"",""GO:0051707""]"
GL_002389,Staphylococcal superantigen-like 3,Q2G0X7,,"[{""label"":""Staphylococcus aureus subsp. aureus NCTC 8325"",""id"":""93061""}]",93061,"[""extracellular region""]","[""GO:0005576""]"
GL_002388,Neuronal pentraxin-1,Q15818,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""axonogenesis involved in innervation"",""cellular response to glucose stimulus"",""cellular response to potassium ion"",""central nervous system development"",""chemical synaptic transmission"",""endoplasmic reticulum"",""glutamatergic synapse"",""metal ion binding"",""mitochondrial fragmentation involved in apoptotic process"",""mitochondrial transport"",""neurotransmitter receptor localization to postsynaptic specialization membrane"",""postsynaptic density assembly"",""synaptic cleft"",""transport vesicle""]","[""GO:0005783"",""GO:0006839"",""GO:0007268"",""GO:0007417"",""GO:0030133"",""GO:0035865"",""GO:0043083"",""GO:0043653"",""GO:0046872"",""GO:0060385"",""GO:0071333"",""GO:0097107"",""GO:0098978"",""GO:0099645""]"
GL_002387,Hemagglutinin,Q0A448,,"[{""label"":""Influenza A virus (A/chicken/Germany/N/1949(H10N7))"",""id"":""382838""}]",382838,"[""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_002386,Trefoil factor 3,Q07654,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""extracellular region"",""extracellular space"",""identical protein binding"",""maintenance of gastrointestinal epithelium"",""regulation of glucose metabolic process"",""secretory granule""]","[""GO:0005576"",""GO:0005615"",""GO:0010906"",""GO:0030141"",""GO:0030277"",""GO:0042802""]"
GL_002385,Outer capsid protein VP4,Q01641,,"[{""label"":""Rotavirus A K8/G1"",""id"":""39012""}]",39012,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002384,CD83 antigen,Q01151,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""CD4-positive, alpha-beta T cell differentiation"",""defense response"",""external side of plasma membrane"",""humoral immune response"",""negative regulation of interleukin-4 production"",""plasma membrane"",""positive regulation of CD4-positive, alpha-beta T cell differentiation"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-2 production"",""response to organic cyclic compound"",""signal transduction""]","[""GO:0005886"",""GO:0006952"",""GO:0006959"",""GO:0007165"",""GO:0009897"",""GO:0014070"",""GO:0032713"",""GO:0032733"",""GO:0032743"",""GO:0043367"",""GO:0043372""]"
GL_002383,Mannose-specific lectin 3,P86626,,"[{""label"":""Crocus vernus"",""id"":""87752""}]",87752,"[""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0051707""]"
GL_002382,Lectin alpha chain,P86624,,"[{""label"":""Macropsychanthus wilsonii"",""id"":""763456""}]",763456,"[""aleurone grain"",""calcium ion binding"",""glucose binding"",""manganese ion binding"",""mannose binding"",""vacuole""]","[""GO:0005509"",""GO:0005536"",""GO:0005537"",""GO:0005773"",""GO:0030145"",""GO:0033095""]"
GL_002381,Lectin OAA,P84330,,"[{""label"":""Planktothrix agardhii"",""id"":""1160""}]",1160,"[""mannose binding""]","[""GO:0005537""]"
GL_002380,Mannose/glucose-specific lectin Cramoll (Fragments),P83721,,"[{""label"":""Cratylia mollis"",""id"":""252530""}]",252530,"[""glucose binding"",""mannose binding"",""metal ion binding""]","[""GO:0005536"",""GO:0005537"",""GO:0046872""]"
GL_002379,Mannose/glucose-specific lectin (Fragment),P83304,,"[{""label"":""Parkia platycephala"",""id"":""185447""}]",185447,"[""glucose binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""mannose binding""]","[""GO:0005536"",""GO:0005537"",""GO:0007157""]"
GL_002378,Concanavalin-A,P81461,,"[{""label"":""Canavalia cathartica"",""id"":""28958""}]",28958,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002377,Concanavalin-A,P81460,,"[{""label"":""Canavalia lineata"",""id"":""28957""}]",28957,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002376,Concanavalin-Ma,P81364,,"[{""label"":""Canavalia rosea"",""id"":""3825""}]",3825,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002375,Coxsackievirus and adenovirus receptor,P78310,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""AV node cell to bundle of His cell communication"",""AV node cell-bundle of His cell adhesion involved in cell communication"",""PDZ domain binding"",""acrosomal vesicle"",""actin cytoskeleton organization"",""adherens junction"",""apicolateral plasma membrane"",""basolateral plasma membrane"",""beta-catenin binding"",""bicellular tight junction"",""cardiac muscle cell development"",""cell adhesion molecule binding"",""cell adhesive protein binding involved in AV node cell-bundle of His cell communication"",""cell body"",""cell junction"",""cell-cell junction"",""cell-cell junction organization"",""connexin binding"",""cytoplasm"",""defense response to virus"",""epithelial structure maintenance"",""extracellular region"",""extracellular space"",""filopodium"",""gamma-delta T cell activation"",""germ cell migration"",""growth cone"",""heart development"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""homotypic cell-cell adhesion"",""identical protein binding"",""integrin binding"",""intercalated disc"",""membrane raft"",""mitochondrion organization"",""neuromuscular junction"",""neuron projection"",""neutrophil chemotaxis"",""nucleoplasm"",""plasma membrane"",""protein-containing complex"",""regulation of AV node cell action potential"",""signaling receptor binding"",""transepithelial transport"",""virus receptor activity""]","[""GO:0001618"",""GO:0001669"",""GO:0005102"",""GO:0005178"",""GO:0005576"",""GO:0005615"",""GO:0005654"",""GO:0005737"",""GO:0005886"",""GO:0005911"",""GO:0005912"",""GO:0005923"",""GO:0007005"",""GO:0007157"",""GO:0007507"",""GO:0008013"",""GO:0008354"",""GO:0010669"",""GO:0014704"",""GO:0016323"",""GO:0016327"",""GO:0030036"",""GO:0030054"",""GO:0030165"",""GO:0030175"",""GO:0030426"",""GO:0030593"",""GO:0031594"",""GO:0032991"",""GO:0034109"",""GO:0042802"",""GO:0043005"",""GO:0044297"",""GO:0045121"",""GO:0045216"",""GO:0046629"",""GO:0050839"",""GO:0051607"",""GO:0055013"",""GO:0070633"",""GO:0071253"",""GO:0086067"",""GO:0086072"",""GO:0086082"",""GO:0098904""]"
GL_002374,Shiga-like toxin 1 subunit B,P69179,,"[{""label"":""Enterobacteria phage H-19B"",""id"":""69932""}]",69932,"[""extracellular region"",""hemolysis by symbiont of host erythrocytes"",""modulation of host virulence by virus"",""toxin activity""]","[""GO:0005576"",""GO:0019836"",""GO:0090729"",""GO:0098676""]"
GL_002373,Shiga-like toxin 1 subunit B,P69178,,"[{""label"":""Phage h30"",""id"":""12371""}]",12371,"[""extracellular region"",""hemolysis by symbiont of host erythrocytes"",""modulation of host virulence by virus"",""toxin activity""]","[""GO:0005576"",""GO:0019836"",""GO:0090729"",""GO:0098676""]"
GL_002372,Concanavalin-Br,P55915,,"[{""label"":""Canavalia brasiliensis"",""id"":""61861""}]",61861,"[""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0046872"",""GO:0090729""]"
GL_002371,Capsid protein VP1,P49302,,"[{""label"":""Mouse polyomavirus (strain p16 small-plaque)"",""id"":""47935""}]",47935,"[""T=7 icosahedral viral capsid"",""caveolin-mediated endocytosis of virus by host cell"",""host cell nucleus"",""structural molecule activity"",""virion attachment to host cell""]","[""GO:0005198"",""GO:0019062"",""GO:0039620"",""GO:0042025"",""GO:0075513""]"
GL_002370,Hemagglutinin components HA-70 type C,P46085,,"[{""label"":""Clostridium phage c-st"",""id"":""12336""}]",12336,"[""extracellular region""]","[""GO:0005576""]"
GL_002369,"Heat-labile enterotoxin IIB, B chain",P43529,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""extracellular region"",""host cell membrane"",""perturbation of signal transduction in another organism"",""toxin activity""]","[""GO:0005576"",""GO:0033644"",""GO:0044501"",""GO:0090729""]"
GL_002368,Flocculation protein FLO5,P38894,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""cell periphery"",""cell-substrate adhesion"",""extracellular region"",""flocculation"",""fungal-type cell wall"",""mannose binding"",""side of membrane""]","[""GO:0000128"",""GO:0005537"",""GO:0005576"",""GO:0009277"",""GO:0031589"",""GO:0071944"",""GO:0098552""]"
GL_002367,Outer capsid protein VP4,P35746,,"[{""label"":""Rotavirus A RVA/Cow-tc/USA/B223/1983/G10P[11]"",""id"":""1835656""}]",1835656,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002366,Fimbrial protein MyfA,P33406,,"[{""label"":""Yersinia enterocolitica"",""id"":""630""}]",630,"[""pilus""]","[""GO:0009289""]"
GL_002365,Heat-labile enterotoxin B chain,P32890,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""extracellular region"",""killing of cells of another organism"",""toxin activity""]","[""GO:0005576"",""GO:0031640"",""GO:0090729""]"
GL_002364,Flocculation protein FLO1,P32768,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""cell periphery"",""extracellular region"",""flocculation"",""fungal-type cell wall"",""mannose binding"",""plasma membrane"",""side of membrane""]","[""GO:0000128"",""GO:0005537"",""GO:0005576"",""GO:0005886"",""GO:0009277"",""GO:0071944"",""GO:0098552""]"
GL_002363,Chaperone protein FimC,P31697,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""cell wall organization"",""chaperone-mediated protein folding"",""outer membrane-bounded periplasmic space"",""protein folding chaperone""]","[""GO:0030288"",""GO:0044183"",""GO:0061077"",""GO:0071555""]"
GL_002362,pH 6 antigen,P31522,,"[{""label"":""Yersinia pestis"",""id"":""632""}]",632,"[""pilus""]","[""GO:0009289""]"
GL_002361,Mannose-specific lectin,P30617,"[""Man""]","[{""label"":""Galanthus nivalis"",""id"":""4670""}]",4670,"[""defense response"",""extracellular region"",""mannose binding"",""regulation of defense response to virus"",""response to virus""]","[""GO:0005537"",""GO:0005576"",""GO:0006952"",""GO:0009615"",""GO:0050688""]"
GL_002360,Antimicrobial peptide 2,P27275,,"[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,"[""chitin binding"",""defense response to bacterium"",""defense response to fungus"",""killing of cells of another organism""]","[""GO:0008061"",""GO:0031640"",""GO:0042742"",""GO:0050832""]"
