GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001490,F-box protein PP2-B5,,Q9ZVR1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001806,Putative F-box protein PP2-B6,,Q9ZVR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001491,F-box protein PP2-B7,,Q9ZVQ9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001807,Putative F-box protein PP2-B8,,Q9ZVQ8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001486,F-box protein PP2-B10,,Q9ZVQ6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000369,EP1-like glycoprotein 4,,Q9ZVA5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000368,EP1-like glycoprotein 3,,Q9ZVA4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000367,EP1-like glycoprotein 2,,Q9ZVA2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000366,EP1-like glycoprotein 1,,Q9ZVA1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000597,Jacalin-related lectin 5,,Q9ZU23,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000564,Jacalin-related lectin 13,,Q9ZU13,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000396,Flt3 receptor-interacting lectin,,Q9ZTA9,"[""1QMO""]",,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,
GL_000447,G-type lectin S-receptor-like serine/threonine-protein kinase RKS1,,Q9ZT07,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000658,L-type lectin-domain containing receptor kinase V.7,,Q9ZR79,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000432,G-type lectin S-receptor-like serine/threonine-protein kinase At4g03230,,Q9ZR08,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001966,Lectin 1,"[""Heltuba""]",Q9ZQY5,"[""1C3K"",""1C3M"",""1C3N""]","[""LfDB0158""]","[""Glc"",""Man""]","[{""label"":""Helianthus tuberosus"",""id"":""4233""}]",4233,
GL_000281,Calreticulin,,Q9ZPP1,,,,"[{""label"":""Berberis stolonifera"",""id"":""33814""}]",33814,
GL_002276,Lectin SCAman (Fragment),,Q9ZP49,"[""1B2P""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,
GL_002275,Lectin SCAfet (Fragment),,Q9ZP48,"[""1DLP""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,
GL_000283,Calreticulin,,Q9ZNY3,,,,"[{""label"":""Euglena gracilis"",""id"":""3039""}]",3039,
GL_002274,Outer membrane protein-adhesin,,Q9ZKV2,"[""4ZH0"",""4ZH7""]",,,"[{""label"":""Helicobacter pylori J99"",""id"":""85963""}]",85963,
GL_002273,Exotoxin,,Q9ZFS6,"[""1M4V"",""2R61"",""2Z8L""]",,,"[{""label"":""Staphylococcus aureus"",""id"":""1280""}]",1280,
GL_000177,C-type lectin domain family 4 member D,,Q9Z2H6,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000680,Layilin,,Q9Z209,,,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,
GL_000024,Adhesion G protein-coupled receptor L3,,Q9Z173,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000489,Galectin-2,"[""Galectin-2 (Rat)""]",Q9Z144,,"[""LfDB0052""]",,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000333,Congerin-2,,Q9YIC2,"[""1IS3"",""1IS4"",""1IS5"",""1IS6"",""1WLC"",""1WLD"",""1WLW""]",,,"[{""label"":""Conger myriaster"",""id"":""7943""}]",7943,
GL_000236,C-type lectin TsL,,Q9YGP1,,,,"[{""label"":""Trimeresurus stejnegeri"",""id"":""39682""}]",39682,
GL_000102,Beta/gamma crystallin domain-containing protein 1,,Q9Y4K1,"[""2DAD"",""3CW3"",""6VRO""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001123,Sialic acid-binding Ig-like lectin 9,,Q9Y336,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001009,Proteoglycan 3,,Q9Y2Y8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001459,Epididymis-specific alpha-mannosidase,,Q9Y2E5,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001121,Sialic acid-binding Ig-like lectin 7,,Q9Y286,"[""1NKO"",""1O7S"",""1O7V"",""2DF3"",""2G5R"",""2HRL""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1976"",""5378"",""5388""]"
GL_000140,C-type lectin domain family 11 member A,,Q9Y240,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000917,Polypeptide N-acetylgalactosaminyltransferase 3,,Q9Y117,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_002414,Micronemal protein 4,,Q9XZH7,"[""2LL3"",""2LL4"",""4A5V""]",,,"[{""label"":""Toxoplasma gondii"",""id"":""5811""}]",5811,
GL_000210,C-type lectin domain-containing protein 87,,Q9XVS3,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001784,Protein eva-1,,Q9XU98,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000840,Oxidized low-density lipoprotein receptor 1,,Q9XTA8,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_002413,Tail spike protein,,Q9XJP3,"[""2VBE"",""2VBK"",""2VBM"",""4URR"",""7SG7""]",,,"[{""label"":""Lederbergvirus Sf6"",""id"":""10761""}]",10761,
GL_000417,G-type lectin S-receptor-like serine/threonine-protein kinase At1g34300,,Q9XID3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000282,Calreticulin,,Q9XF98,,,,"[{""label"":""Prunus armeniaca"",""id"":""36596""}]",36596,
GL_000165,C-type lectin domain family 2 member I,,Q9WVF9,"[""3RS1""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001644,"Glycogen phosphorylase, muscle form",,Q9WUB3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001680,Laforin,,Q9WUA5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000072,Attractin,,Q9WU60,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000313,Chitinase-3-like protein 1,,Q9WTV1,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000387,Ficolin-1,,Q9WTS8,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002412,Hemagglutinin,,Q9WFX3,"[""1RD8"",""1RUZ"",""2WRG"",""3GBN"",""3LZF"",""3R2X"",""4EEF"",""4GXU"",""4GXX"",""4JUG"",""4JUH"",""4JUJ"",""4PY8"",""5VMG"",""5VMJ""]",,,"[{""label"":""Influenza A virus (A/Brevig Mission/1/1918(H1N1))"",""id"":""88776""}]",88776,
GL_002272,Capsid protein,,Q9WBP8,"[""3NG9"",""5EGC"",""6JCQ"",""6JCR"",""7RK9"",""8FQ4""]",,,"[{""label"":""Adeno-associated virus - 1"",""id"":""85106""}]",85106,
GL_001140,Tectonin beta-propeller repeat-containing protein,,Q9VWB0,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000930,Polypeptide N-acetylgalactosaminyltransferase 8,,Q9VUT6,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000558,Intermembrane lipid transfer protein Vps13D,,Q9VU08,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001788,Protein nessun dorma,,Q9VIP0,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000527,Gliolectin,,Q9VD73,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001207,Alpha-amylase,,Q9V298,,,,"[{""label"":""Pyrococcus abyssi GE5"",""id"":""272844""}]",272844,
GL_001006,Protein OS-9 homolog,,Q9UTC8,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001225,Alpha-mannosidase,,Q9UT61,"[""6LZ1"",""7DD9""]",,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001635,Glucosidase 2 subunit alpha,,Q9US55,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001062,Putative zinc metalloproteinase C607.06c,,Q9US12,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001870,Uncharacterized family 31 glucosidase C1039.11c,,Q9URX4,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_000174,C-type lectin domain family 4 member A,,Q9UMR7,"[""5B1W"",""5B1X""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000180,C-type lectin domain family 4 member E,,Q9ULY5,"[""3WH2"",""3WH3""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002411,Paired immunoglobulin-like type 2 receptor alpha,,Q9UKJ1,"[""3WUZ"",""3WV0"",""4NFB"",""5XO2"",""5XOF""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002410,Paired immunoglobulin-like type 2 receptor beta,,Q9UKJ0,"[""4NFC"",""4NFD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000373,F-box only protein 2,,Q9UK22,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000189,C-type lectin domain family 4 member K,,Q9UJ71,"[""3C22"",""3KQG"",""3P5D"",""3P5E"",""3P5F"",""3P5G"",""3P5H"",""3P5I"",""3P7F"",""3P7G"",""3P7H"",""4AK8"",""4N32"",""4N33"",""4N34"",""4N35"",""4N36"",""4N37"",""4N38"",""5G6U"",""7WZ8"",""7YTQ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1842"",""5090""]"
GL_000466,Galactoside-binding soluble lectin 13,,Q9UHV8,"[""5XG7"",""5XG8"",""5Y03"",""6A62"",""6A63"",""6A64"",""6A65"",""6A66"",""6KJW"",""6KJX"",""6KJY""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000153,C-type lectin domain family 2 member D,,Q9UHP7,"[""4QKG"",""4QKH"",""4QKI"",""4QKJ"",""4WCO"",""5MGT""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000551,Inactive cell surface hyaluronidase CEMIP2,,Q9UHN6,"[""8C6I""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000239,C-type mannose receptor 2,,Q9UBG0,"[""5AO5"",""5AO6"",""5E4K"",""5E4L"",""5EW6""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000010,Accessory gland protein Acp29AB,,Q9U968,,,,"[{""label"":""Drosophila simulans"",""id"":""7240""}]",7240,
GL_001137,Techylectin-5A,,Q9U8W8,"[""1JC9""]",,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_001138,Techylectin-5B,,Q9U8W7,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_000956,Probable N-acetylgalactosaminyltransferase 9,,Q9U2C4,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001012,Pulmonary surfactant-associated protein A,,Q9TUC5,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,
GL_000964,Protein ERGIC-53,,Q9TU32,,,,"[{""label"":""Chlorocebus aethiops"",""id"":""9534""}]",9534,
GL_000839,Oxidized low-density lipoprotein receptor 1,,Q9TTK7,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001019,Pulmonary surfactant-associated protein A,,Q9TT06,,,,"[{""label"":""Ovis aries"",""id"":""9940""}]",9940,
GL_000433,G-type lectin S-receptor-like serine/threonine-protein kinase At4g11900,,Q9T058,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000659,L-type lectin-domain containing receptor kinase V.9,,Q9SZD5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002271,Agglutinin isolectin VI (Fragment),,Q9SYR5,"[""1EIS""]",,,"[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,
GL_000428,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61500,,Q9SYA0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000429,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61550,,Q9SY95,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001040,Putative G-type lectin S-receptor-like serine/threonine-protein kinase At1g61610,,Q9SY89,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001790,Protein PHLOEM PROTEIN 2-LIKE A10,,Q9SY57,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000415,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11330,,Q9SXB8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000414,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11303,,Q9SXB5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000413,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11300,,Q9SXB4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000412,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11280,,Q9SXB3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000357,E3 ubiquitin-protein ligase UPL5,,Q9SU29,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000280,Calreticulin,,Q9STD3,,,,"[{""label"":""Chlamydomonas reinhardtii"",""id"":""3055""}]",3055,
GL_000571,Jacalin-related lectin 19,,Q9SSM3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000952,Probable L-type lectin-domain containing receptor kinase VI.1,,Q9SR87,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002409,Receptor-like protein kinase ANXUR1,,Q9SR05,"[""5Y96"",""6A5A"",""6FIG""]",,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002270,25 kDa protein elicitor,,Q9SPD4,"[""3GNU"",""3GNZ"",""5NNW"",""5NO9"",""6QBD""]",,,"[{""label"":""Pythium aphanidermatum"",""id"":""65070""}]",65070,
GL_000279,Calreticulin,,Q9SP22,,,,"[{""label"":""Zea mays"",""id"":""4577""}]",4577,
GL_001965,Winged bean acidic lectin (Fragment),,Q9SM56,"[""1F9K"",""1FAY""]",,,"[{""label"":""Psophocarpus tetragonolobus"",""id"":""3891""}]",3891,
GL_000268,Calreticulin,,Q9SLY8,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001007,Protein RESTRICTED TEV MOVEMENT 1,,Q9SE37,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001147,Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP1,,Q9SDM9,"[""5GQT""]",,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001334,Beta-galactosidase 1,,Q9SCW1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001350,Beta-galactosidase 3,,Q9SCV9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001353,Beta-galactosidase 7,,Q9SCV5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001355,Beta-galactosidase 8,,Q9SCV4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001356,Beta-galactosidase 9,,Q9SCV3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001336,Beta-galactosidase 11,,Q9SCV1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001339,Beta-galactosidase 13,,Q9SCU9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001342,Beta-galactosidase 14,,Q9SCU8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000787,Myrosinase-binding protein 2,,Q9SAV1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000785,Myrosinase-binding protein 1,,Q9SAV0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001794,Protein PHLOEM PROTEIN 2-LIKE A9,,Q9SA16,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000661,L-type lectin-domain containing receptor kinase VII.1,,Q9S9U1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001065,Receptor-like serine/threonine-protein kinase SD1-6,,Q9S972,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000035,Agglutinin beta-1 chain (Fragment),,Q9S8T1,,,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,
GL_000041,Agglutinin beta-4 chain (Fragment),,Q9S8T0,"[""4AK4"",""4AKB"",""4AKC""]",,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,
GL_000308,Chitin-binding lectin 1,"[""PL"",""STL""]",Q9S8M0,,"[""LfDB0167""]","[""GlcNAc""]","[{""label"":""Solanum tuberosum"",""id"":""4113""}]",4113,
GL_001249,Alpha-xylosidase 1,,Q9S7Y7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002269,Agglutinin isolectin V (Fragment),"[""UDA""]",Q9S7B3,"[""1EHD"",""1EHH""]","[""LfDB0168""]","[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,
GL_002268,FimH,,Q9S497,"[""3MCY""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000725,Lectin MVL,,Q9RHG4,"[""1ZHQ"",""1ZHS""]",,,"[{""label"":""Microcystis viridis"",""id"":""44822""}]",44822,
GL_000380,F17e-G fimbrial adhesin,,Q9RH92,"[""2BSB""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000381,F17f-G fimbrial adhesin,,Q9RH91,"[""1ZK5""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000342,Cytolethal distending toxin subunit A,,Q9RFY6,,,,"[{""label"":""Helicobacter hepaticus ATCC 51449"",""id"":""235279""}]",235279,
GL_000182,C-type lectin domain family 4 member E,,Q9R0Q8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001456,Endomucin,,Q9R0H2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000798,N-acetylgalactosaminyltransferase 7,,Q9R0C5,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000192,C-type lectin domain family 5 member A,,Q9R007,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001479,F-box only protein 6,,Q9QZN4,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000173,C-type lectin domain family 4 member A,,Q9QZ15,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002267,Outer capsid protein VP4,,Q9Q2P6,"[""5GJ6"",""5YMS"",""5YMT""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002408,Hemagglutinin,,Q9Q0U6,"[""3S11"",""4MHH"",""4MHI"",""4MHJ""]",,,"[{""label"":""Influenza A virus (A/goose/Guangdong/1/1996(H5N1))"",""id"":""93838""}]",93838,
GL_001069,Rhamnose-binding lectin,,Q9PVW8,,,,"[{""label"":""Silurus asotus"",""id"":""30991""}]",30991,
GL_000602,Jeltraxin,,Q9PTT2,,,,"[{""label"":""Lepidobatrachus laevis"",""id"":""8376""}]",8376,
GL_001996,C-type lectin PAL,,Q9PSN0,,,,"[{""label"":""Bitis arietans"",""id"":""8692""}]",8692,
GL_000230,C-type lectin LmsL,,Q9PSM4,,,,"[{""label"":""Lachesis stenophrys"",""id"":""88085""}]",88085,
GL_000127,C-type lectin BjL,,Q9PRY7,,,,"[{""label"":""Bothrops jararaca"",""id"":""8724""}]",8724,
GL_000834,Ovocleidin-17,,Q9PRS8,"[""1GZ2""]",,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_001553,Glucans biosynthesis protein D,,Q9PA38,,,,"[{""label"":""Xylella fastidiosa 9a5c"",""id"":""160492""}]",160492,
GL_001248,Alpha-xylosidase,,Q9P999,,,,"[{""label"":""Saccharolobus solfataricus P2"",""id"":""273057""}]",273057,
GL_000486,Galectin-2,,Q9P4R8,"[""1UL9"",""1ULC"",""1ULD"",""1ULE"",""1ULF"",""1ULG"",""2WKK""]",,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,"[""2107"",""2108"",""5314"",""5356""]"
GL_000137,C-type lectin domain family 1 member B,,Q9P126,"[""2C6U"",""3WSR"",""3WWK""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000625,Killer cell lectin-like receptor subfamily F member 1,,Q9NZS2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001122,Sialic acid-binding Ig-like lectin 8,,Q9NYZ4,"[""2N7A"",""2N7B"",""7QU6"",""7QUH"",""7QUI""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000957,Probable polypeptide N-acetylgalactosaminyltransferase 8,,Q9NY28,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000190,C-type lectin domain family 5 member A,,Q9NY25,"[""2YHF""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001235,Alpha-mannosidase 2C1,,Q9NTJ4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001477,F-box only protein 6,,Q9NRD1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000330,Complement component C1q receptor,,Q9NPY3,"[""8A59""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001465,ER membrane protein complex subunit 7,,Q9NPA0,"[""1B0G"",""1LP9"",""2J8U"",""2JCC"",""2UWE"",""6WW7"",""6Z3W"",""7ADO"",""8EOI"",""8S9S""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001382,CD209 antigen,"[""DC-SIGN"",""LSECtin CRD Fc""]",Q9NNX6,"[""1K9I"",""1SL4"",""1SL5"",""2B6B"",""2IT5"",""2IT6"",""2XR5"",""2XR6"",""6GHV"",""7NL6"",""7NL7""]","[""LfDB0019"",""LfDB0277""]","[""Man""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001268,"Beta-1,3-glucan-binding protein 1",,Q9NJ98,,,,"[{""label"":""Manduca sexta"",""id"":""7130""}]",7130,
GL_001964,Galectin,,Q9N384,"[""3VV1""]",,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001025,Pulmonary surfactant-associated protein D,,Q9N1X4,"[""4DN8"",""6BBD"",""6BBE""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000080,B-cell receptor CD22,,Q9N1E6,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_000081,B-cell receptor CD22,,Q9N1E5,,,,"[{""label"":""Pan paniscus"",""id"":""9597""}]",9597,
