GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000015,Adhesion G protein-coupled receptor L1,O88917,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""G protein-coupled receptor activity"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""glutamatergic synapse"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""neuron projection"",""plasma membrane"",""positive regulation of synapse assembly"",""positive regulation of synapse maturation"",""presynaptic membrane"",""synapse"",""toxic substance binding""]","[""GO:0004930"",""GO:0005886"",""GO:0007157"",""GO:0007166"",""GO:0007189"",""GO:0015643"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0051965"",""GO:0090129"",""GO:0098978""]"
GL_000016,Adhesion G protein-coupled receptor L1,O97831,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""G protein-coupled receptor activity"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""extracellular space"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""neuron projection"",""plasma membrane"",""positive regulation of synapse maturation"",""presynaptic membrane"",""signal transduction"",""synapse""]","[""GO:0004930"",""GO:0005615"",""GO:0005886"",""GO:0007157"",""GO:0007165"",""GO:0007166"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0090129""]"
GL_000017,Adhesion G protein-coupled receptor L1,O94910,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""G protein-coupled receptor activity"",""G protein-coupled receptor signaling pathway"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""membrane"",""neuron projection"",""plasma membrane"",""positive regulation of synapse maturation"",""presynaptic membrane"",""synapse""]","[""GO:0004930"",""GO:0005886"",""GO:0007157"",""GO:0007166"",""GO:0007186"",""GO:0007189"",""GO:0016020"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0090129""]"
GL_000018,Adhesion G protein-coupled receptor L2,O88923,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""G protein-coupled receptor activity"",""PDZ domain binding"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""glutamatergic synapse"",""positive regulation of synapse assembly"",""postsynaptic membrane"",""response to bacterium"",""synapse organization""]","[""GO:0004930"",""GO:0007166"",""GO:0007189"",""GO:0009617"",""GO:0030165"",""GO:0030246"",""GO:0045211"",""GO:0050808"",""GO:0051965"",""GO:0098978""]"
GL_000019,Adhesion G protein-coupled receptor L2,O97817,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""G protein-coupled receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""extracellular space"",""membrane"",""signal transduction""]","[""GO:0004930"",""GO:0005615"",""GO:0007165"",""GO:0007166"",""GO:0016020"",""GO:0030246""]"
GL_000020,Adhesion G protein-coupled receptor L2,O95490,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""G protein-coupled receptor activity"",""G protein-coupled receptor signaling pathway"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""latrotoxin receptor activity"",""membrane""]","[""GO:0004930"",""GO:0007166"",""GO:0007186"",""GO:0007189"",""GO:0016020"",""GO:0016524"",""GO:0030246""]"
GL_000021,Adhesion G protein-coupled receptor L3,Q80TS3,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""G protein-coupled receptor activity"",""Schaffer collateral - CA1 synapse"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium ion binding"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cell-cell junction"",""glutamatergic synapse"",""locomotion involved in locomotory behavior"",""maintenance of postsynaptic specialization structure"",""neuron migration"",""plasma membrane"",""positive regulation of synapse assembly"",""postsynaptic membrane"",""response to cocaine"",""synapse assembly"",""synapse organization""]","[""GO:0001764"",""GO:0004930"",""GO:0005509"",""GO:0005886"",""GO:0005911"",""GO:0007166"",""GO:0007189"",""GO:0007416"",""GO:0030246"",""GO:0030424"",""GO:0031987"",""GO:0042220"",""GO:0045211"",""GO:0050808"",""GO:0051965"",""GO:0098685"",""GO:0098742"",""GO:0098880"",""GO:0098978""]"
GL_000022,Adhesion G protein-coupled receptor L3,Q9HAR2,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""G protein-coupled receptor activity"",""G protein-coupled receptor signaling pathway"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium ion binding"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cell-cell junction"",""glutamatergic synapse"",""membrane"",""neuron migration"",""plasma membrane"",""synapse assembly""]","[""GO:0001764"",""GO:0004930"",""GO:0005509"",""GO:0005886"",""GO:0005911"",""GO:0007166"",""GO:0007186"",""GO:0007189"",""GO:0007416"",""GO:0016020"",""GO:0030246"",""GO:0030424"",""GO:0098742"",""GO:0098978""]"
GL_000023,Adhesion G protein-coupled receptor L3,O97827,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""G protein-coupled receptor activity"",""axon"",""calcium ion binding"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cell-cell junction"",""extracellular space"",""neuron migration"",""plasma membrane"",""signal transduction"",""synapse assembly""]","[""GO:0001764"",""GO:0004930"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0005911"",""GO:0007165"",""GO:0007166"",""GO:0007416"",""GO:0030246"",""GO:0030424"",""GO:0098742""]"
GL_000024,Adhesion G protein-coupled receptor L3,Q9Z173,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""G protein-coupled receptor activity"",""Schaffer collateral - CA1 synapse"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium ion binding"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cell-cell junction"",""glutamatergic synapse"",""locomotion involved in locomotory behavior"",""maintenance of postsynaptic specialization structure"",""neuron migration"",""plasma membrane"",""positive regulation of synapse assembly"",""postsynaptic membrane"",""response to cocaine"",""synapse assembly"",""synapse organization""]","[""GO:0001764"",""GO:0004930"",""GO:0005509"",""GO:0005886"",""GO:0005911"",""GO:0007166"",""GO:0007189"",""GO:0007416"",""GO:0030246"",""GO:0030424"",""GO:0031987"",""GO:0042220"",""GO:0045211"",""GO:0050808"",""GO:0051965"",""GO:0098685"",""GO:0098742"",""GO:0098880"",""GO:0098978""]"
GL_000025,Agaricus bisporus lectin,Q00022,"[""Gal"",""GlcNAc""]","[{""label"":""Agaricus bisporus"",""id"":""5341""}]",5341,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000026,Agglutinin,A7XUK7,,"[{""label"":""Sclerotinia sclerotiorum"",""id"":""5180""}]",5180,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000027,Agglutinin,A7EWX9,,"[{""label"":""Sclerotinia sclerotiorum 1980 UF-70"",""id"":""665079""}]",665079,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000028,Agglutinin,P06750,,"[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,"[""carbohydrate binding"",""defense response"",""endoplasmic reticulum"",""negative regulation of translation"",""nucleotide binding"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0000166"",""GO:0005783"",""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000029,Agglutinin alpha chain,P18670,"[""Gal""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000030,Agglutinin alpha chain,P18674,"[""Gal""]","[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000031,Agglutinin alpha chain (Fragment),P84762,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000032,Agglutinin alpha-1 chain (Fragment),P83422,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000033,Agglutinin beta-1 chain,P18671,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000034,Agglutinin beta-1 chain,P18675,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000035,Agglutinin beta-1 chain (Fragment),Q9S8T1,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000036,Agglutinin beta-1 chain isoform 1 (Fragment),P83424,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000037,Agglutinin beta-2 chain,P18676,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000038,Agglutinin beta-2 chain,P18672,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000039,Agglutinin beta-3 chain,P18677,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000040,Agglutinin beta-3 chain,P18673,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000041,Agglutinin beta-4 chain (Fragment),Q9S8T0,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000042,Agglutinin isolectin 1,P10968,,"[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000043,Agglutinin isolectin 2,P02876,,"[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000044,Agglutinin isolectin 3 (Fragment),P10969,"[""GlcNAc""]","[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000045,Agglutinin-1,Q9M6E9,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""negative regulation of translation"",""positive regulation of apoptotic process in another organism"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0007157"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0044533"",""GO:0090729""]"
GL_000046,Agglutinin-1 (Fragments),P83672,,"[{""label"":""Pomacea flagellata"",""id"":""249358""}]",249358,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000047,Aggrecan core protein,P13608,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular region"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005576"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0072534""]"
GL_000048,Aggrecan core protein,Q61282,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""GABA-ergic synapse"",""basement membrane"",""calcium ion binding"",""carbohydrate binding"",""cartilage condensation"",""cell adhesion"",""central nervous system development"",""chondrocyte development"",""collagen fibril organization"",""extracellular matrix"",""extracellular space"",""glial cell differentiation"",""glutamatergic synapse"",""heart development"",""hyaluronic acid binding"",""negative regulation of cell migration"",""neuronal cell body"",""perineuronal net"",""perisynaptic extracellular matrix"",""positive regulation of neuroblast proliferation"",""proteoglycan biosynthetic process"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0001502"",""GO:0002052"",""GO:0002063"",""GO:0005509"",""GO:0005540"",""GO:0005604"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0007507"",""GO:0010001"",""GO:0030166"",""GO:0030199"",""GO:0030246"",""GO:0030336"",""GO:0031012"",""GO:0043025"",""GO:0045202"",""GO:0072534"",""GO:0098966"",""GO:0098978"",""GO:0098982""]"
GL_000049,Aggrecan core protein,P07898,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0072534""]"
GL_000050,Aggrecan core protein,Q28343,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,"[""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0072534""]"
GL_000051,Aggrecan core protein,P16112,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi lumen"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""collagen-containing extracellular matrix"",""extracellular matrix structural constituent"",""extracellular region"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""lysosomal lumen"",""metal ion binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""proteolysis"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005201"",""GO:0005540"",""GO:0005576"",""GO:0005615"",""GO:0005796"",""GO:0006508"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0043202"",""GO:0045202"",""GO:0046872"",""GO:0062023"",""GO:0072534""]"
GL_000052,Aggrecan core protein,P07897,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""GABA-ergic synapse"",""basement membrane"",""calcium ion binding"",""carbohydrate binding"",""cartilage condensation"",""cell adhesion"",""cellular response to growth factor stimulus"",""central nervous system development"",""chondroblast differentiation"",""chondrocyte development"",""collagen fibril organization"",""extracellular matrix"",""extracellular space"",""glial cell differentiation"",""glutamatergic synapse"",""heart development"",""hyaluronic acid binding"",""negative regulation of cell migration"",""neuronal cell body"",""ossification"",""perineuronal net"",""perisynaptic extracellular matrix"",""positive regulation of neuroblast proliferation"",""proteoglycan biosynthetic process"",""response to acidic pH"",""response to glucose"",""response to gravity"",""response to mechanical stimulus"",""response to organic cyclic compound"",""response to xenobiotic stimulus"",""skeletal system development"",""spinal cord development"",""synapse""]","[""GO:0001501"",""GO:0001502"",""GO:0001503"",""GO:0002052"",""GO:0002063"",""GO:0005509"",""GO:0005540"",""GO:0005604"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0007507"",""GO:0009410"",""GO:0009612"",""GO:0009629"",""GO:0009749"",""GO:0010001"",""GO:0010447"",""GO:0014070"",""GO:0021510"",""GO:0030166"",""GO:0030199"",""GO:0030246"",""GO:0030336"",""GO:0031012"",""GO:0043025"",""GO:0045202"",""GO:0060591"",""GO:0071363"",""GO:0072534"",""GO:0098966"",""GO:0098978"",""GO:0098982""]"
GL_000053,Alpha-(1-6)-linked fucose-specific lectin (Fragment),P83973,,"[{""label"":""Rhizopus stolonifer"",""id"":""4846""}]",4846,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000054,Alpha-amylase inhibitor 1,P02873,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""alpha-amylase inhibitor activity"",""carbohydrate binding""]","[""GO:0015066"",""GO:0030246""]"
GL_000055,Alpha-amylase inhibitor 2,Q41114,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""alpha-amylase inhibitor activity"",""carbohydrate binding""]","[""GO:0015066"",""GO:0030246""]"
GL_000056,Alpha-galactosidase A,P28351,,"[{""label"":""Aspergillus niger"",""id"":""5061""}]",5061,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region""]","[""GO:0004557"",""GO:0005576"",""GO:0005975"",""GO:0030246""]"
GL_000057,Alpha-N-acetylgalactosamine-specific lectin,Q8WPD0,,"[{""label"":""Patiria pectinifera"",""id"":""7594""}]",7594,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000058,Anti-H(O) lectin,P19664,"[""Fuc""]","[{""label"":""Lotus tetragonolobus"",""id"":""3868""}]",3868,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000059,Anti-H(O) lectin 1,P22970,,"[{""label"":""Cytisophyllum sessilifolium"",""id"":""3834""}]",3834,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000060,Anti-H(O) lectin 1,P22972,"[""Fuc""]","[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000061,Anti-H(O) lectin 2,P22971,,"[{""label"":""Cytisophyllum sessilifolium"",""id"":""3834""}]",3834,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000062,Anti-H(O) lectin 2,P22973,,"[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000063,Anti-H(O) lectin 3 (Fragment),P23032,,"[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000064,Antifungal lectin PVAP (Fragment),P84869,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""carbohydrate binding"",""defense response to fungus"",""killing of cells of another organism""]","[""GO:0030246"",""GO:0031640"",""GO:0050832""]"
GL_000065,Arcelin-1,P19329,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_000066,Arcelin-2,P19330,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_000067,Arcelin-4,Q43629,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_000068,Arcelin-5A,Q42460,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_000069,Arcelin-5B,Q41116,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_000070,Asialoglycoprotein receptor 1,Q5RBQ8,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,"[""carbohydrate binding"",""endocytosis"",""membrane"",""metal ion binding""]","[""GO:0006897"",""GO:0016020"",""GO:0030246"",""GO:0046872""]"
GL_000071,Attractin,O75882,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi apparatus"",""carbohydrate binding"",""cerebellum development"",""extracellular exosome"",""extracellular space"",""inflammatory response"",""myelination"",""pigmentation"",""plasma membrane"",""regulation of multicellular organism growth"",""signaling receptor activity""]","[""GO:0005615"",""GO:0005794"",""GO:0005886"",""GO:0006954"",""GO:0021549"",""GO:0030246"",""GO:0038023"",""GO:0040014"",""GO:0042552"",""GO:0043473"",""GO:0070062""]"
GL_000072,Attractin,Q9WU60,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cerebellum development"",""chromatin binding"",""cytoplasm"",""extracellular space"",""inflammatory response"",""myelination"",""pigmentation"",""plasma membrane"",""regulation of multicellular organism growth"",""response to oxidative stress"",""signaling receptor activity""]","[""GO:0003682"",""GO:0005615"",""GO:0005737"",""GO:0005886"",""GO:0006954"",""GO:0006979"",""GO:0021549"",""GO:0030246"",""GO:0038023"",""GO:0040014"",""GO:0042552"",""GO:0043473""]"
