GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000164,C-type lectin domain family 2 member H,,Q8C1T8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000165,C-type lectin domain family 2 member I,,Q9WVF9,"[""3RS1""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000167,C-type lectin domain family 2 member L,,P0C7M9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000171,C-type lectin domain family 3 member A,,Q9EPW4,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000173,C-type lectin domain family 4 member A,,Q9QZ15,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000177,C-type lectin domain family 4 member D,,Q9Z2H6,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000182,C-type lectin domain family 4 member E,,Q9R0Q8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000184,C-type lectin domain family 4 member F,,P70194,"[""6JJJ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000186,C-type lectin domain family 4 member G,,Q8BNX1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""3104"",""3133""]"
GL_000188,C-type lectin domain family 4 member K,,Q8VBX4,"[""5K8Y"",""5M62""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001946,"C-type lectin domain family 4, member a4",,Q5YIR8,"[""3VYJ"",""3VYK""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000192,C-type lectin domain family 5 member A,,Q9R007,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000193,C-type lectin domain family 6 member A,,Q9JKF4,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000198,C-type lectin domain family 7 member A,,Q6QLQ4,"[""2BPD"",""2BPE"",""2BPH"",""2CL8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000200,C-type lectin domain family 9 member A,,Q8BRU4,"[""3J82""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000238,C-type mannose receptor 2,,Q64449,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001383,CD209 antigen-like protein A,,Q91ZX1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002401,CD209 antigen-like protein B,,Q8CJ91,"[""3ZHG"",""4C9F"",""4CAJ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001997,CD209 antigen-like protein E,,Q91ZW7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000298,CD302 antigen,,Q9DCG2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001385,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,,Q8VDP6,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000252,Calnexin,,P35564,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000271,Calreticulin,,P14211,"[""3O0V"",""3O0W"",""3O0X"",""3RG0""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001381,Cartilage intermediate layer protein 2,,D3Z7H8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000303,Cell migration-inducing and hyaluronan-binding protein,,Q8BI06,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000305,Cell surface hyaluronidase,,Q5FWI3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000318,Chitinase-like protein 3,,O35744,"[""1E9L"",""1VF8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000319,Chondrolectin,,Q9CXM0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001409,Collagen alpha-1(IX) chain,,Q05722,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000326,Collectin-12,,Q8K4Q8,"[""2OX9""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001412,Complement C4-B,,P01029,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000331,Complement component C1q receptor,,O89103,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001414,Contactin-1,,P12960,"[""7OL2"",""7OL4""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002007,E-selectin,,Q00690,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""4832""]"
GL_001468,ER membrane protein complex subunit 7,,Q9EP72,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000359,Early activation antigen CD69,,P37217,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001456,Endomucin,,Q9R0H2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000362,Endosialin,,Q91V98,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001458,Epididymis-specific alpha-mannosidase,,O54782,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000374,F-box only protein 2,,Q80UW2,"[""1UMH"",""1UMI"",""2E31"",""2E32"",""2E33"",""2RJ2"",""5B4N""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001479,F-box only protein 6,,Q9QZN4,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000398,FRAS1-related extracellular matrix protein 1,,Q684R7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000385,Ficolin-1,,O70165,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002009,Ficolin-2,,O70497,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001505,GDH/6PGL endoplasmic bifunctional protein,,Q8CFX1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001502,Galactose mutarotase,,Q8K157,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000471,Galectin-1,,P16045,"[""4LBQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1704"",""1709"",""1722""]"
GL_000484,Galectin-10 (Fragment),,P97400,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002016,Galectin-12,,Q91VD1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000485,Galectin-2,,Q9CQW5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000494,Galectin-3,,P16110,"[""7CXB"",""7CXC"",""7DF6""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000499,Galectin-4,,Q8K419,"[""2DYC"",""3I8T""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""467""]"
GL_000505,Galectin-6,,O54891,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000508,Galectin-7,,O54974,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000511,Galectin-8,,Q9JL15,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000512,Galectin-9,,O08573,"[""2D6K"",""2D6L"",""2D6M"",""2D6N"",""2D6O"",""2D6P""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000518,Galectin-like protein 2,,Q7TPX9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000520,Galectin-related protein,,Q8VED9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001628,Glucokinase regulatory protein,,Q91X44,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001632,Glucose-6-phosphate 1-dehydrogenase 2,,P97324,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001633,Glucose-6-phosphate 1-dehydrogenase X,,Q00612,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001637,Glutamine--fructose-6-phosphate aminotransferase [isomerizing] 1,,P47856,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001639,"Glycogen phosphorylase, brain form",,Q8CI94,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001641,"Glycogen phosphorylase, liver form",,Q9ET01,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001644,"Glycogen phosphorylase, muscle form",,Q9WUB3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000535,Grifin,,Q9D1U0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001647,Hematopoietic progenitor cell antigen CD34,,Q64314,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002261,Igh protein,,Q99LC4,"[""1AE6"",""1AFV"",""1E6J"",""1F58"",""1GIG"",""1JHK"",""1JNL"",""1JNN"",""2A1W"",""2NTF"",""2VIR"",""2VIS"",""2VIT"",""3HKF"",""4Q0X"",""5MP3"",""6C5H"",""6C5I"",""6C5J"",""6C5K""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000554,Integral membrane protein DGCR2/IDD,,P98154,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000557,Intelectin-1a,,O88310,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002023,Intelectin-1b,,Q80ZA0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001663,Inter-alpha-trypsin inhibitor heavy chain H1,,Q61702,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001665,Interleukin-2,,P04351,"[""4YQX"",""4YUE""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001670,"Keratin, type II cytoskeletal 1",,P04104,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000603,Killer cell lectin-like receptor 2,,Q60660,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000604,Killer cell lectin-like receptor 3,,Q64329,"[""1P1Z"",""1P4L"",""3C8J"",""3C8K"",""5J6G""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000605,Killer cell lectin-like receptor 4,,Q60651,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000606,Killer cell lectin-like receptor 5,,Q60652,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000607,Killer cell lectin-like receptor 6,,Q60653,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000608,Killer cell lectin-like receptor 7,,Q60654,"[""3CAD""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000609,Killer cell lectin-like receptor 8,,Q60682,"[""4JO8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000610,Killer cell lectin-like receptor subfamily B member 1,,Q0ZUP1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000613,Killer cell lectin-like receptor subfamily B member 1A,,P27811,"[""2M94"",""3M9Z"",""3T3A""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000616,Killer cell lectin-like receptor subfamily B member 1B allele A,,P27812,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000617,Killer cell lectin-like receptor subfamily B member 1B allele B,,Q99JB4,"[""5TZN"",""6E7D""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000620,Killer cell lectin-like receptor subfamily B member 1C,,P27814,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000621,Killer cell lectin-like receptor subfamily B member 1F,,Q8VD98,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000624,Killer cell lectin-like receptor subfamily E member 1,,Q8CJC7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000628,Killer cell lectin-like receptor subfamily G member 1,,O88713,"[""3FF8"",""3FF9""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000632,Killer cell lectin-like receptor subfamily G member 2,,Q3UM83,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000634,Killer cell lectin-like receptor subfamily I member 1,,B2KG20,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000635,Killer cell lectin-like receptor subfamily I member 2,,Q5DT36,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002029,L-selectin,,P18337,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001680,Laforin,,Q9WUA5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002394,Laminin subunit alpha-2,,Q60675,"[""1DYK"",""1OKQ"",""1QU0"",""2WJS"",""5IK4"",""5IK5"",""5IK7"",""5IK8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000678,Layilin,,Q8C351,"[""2K00""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002040,Lithostathine-1,,P43137,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002043,Lithostathine-2,,Q08731,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000765,Low affinity immunoglobulin epsilon Fc receptor,,P20693,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000767,Lymphocyte antigen 75,,Q60767,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001692,Lysosomal alpha-glucosidase,,P70699,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002044,Macrophage mannose receptor 1,,Q61830,"[""1DQG"",""1DQO"",""1FWU"",""1FWV""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001702,Malectin,,Q6ZQI3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000780,Myelin-associated glycoprotein,,P20917,"[""5LF5"",""5LFR"",""5LFU"",""5LFV"",""6GZJ"",""6GZL""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000781,Myeloid cell surface antigen CD33,,Q63994,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000795,N-acetylgalactosaminyltransferase 7,,Q80VA0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000825,NKG2-D type II integral membrane protein,,O54709,"[""1HQ8"",""4PP8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000801,Natural killer cells antigen CD94,,O54707,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001721,Nectin-1,,Q9JKF6,"[""2L7J"",""5B21""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000808,Neurocan core protein,,P55066,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000812,Neuronal pentraxin-2,,O70340,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001723,Neutral alpha-glucosidase AB,,Q8BHN3,"[""5F0E"",""5H9O"",""5HJO"",""5HJR"",""5IED"",""5IEE"",""5IEF"",""5IEG"",""7JTY"",""7KAD"",""7KB6"",""7KB8"",""7KBJ"",""7KBR"",""7KRY"",""7L9E""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001729,Neutral alpha-glucosidase C,,Q8BVW0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000836,Oxidized low-density lipoprotein receptor 1,,Q9EQ09,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002048,P-selectin,,Q01102,"[""4GXB""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001742,Pleiotrophin,,P63089,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000875,Polycystin-1,,O08852,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000878,Polycystin-1-like protein 2,,Q7TN88,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000879,Polycystin-1-like protein 3,,Q2EG98,"[""7D7E"",""7D7F""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000884,Polypeptide N-acetylgalactosaminyltransferase 1,,O08912,"[""1XHB""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000889,Polypeptide N-acetylgalactosaminyltransferase 10,,Q6P9S7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000892,Polypeptide N-acetylgalactosaminyltransferase 11,,Q921L8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000896,Polypeptide N-acetylgalactosaminyltransferase 12,,Q8BGT9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000898,Polypeptide N-acetylgalactosaminyltransferase 13,,Q8CF93,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000901,Polypeptide N-acetylgalactosaminyltransferase 14,,Q8BVG5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000903,Polypeptide N-acetylgalactosaminyltransferase 15,,Q9D2N8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000905,Polypeptide N-acetylgalactosaminyltransferase 16,,Q9JJ61,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000906,Polypeptide N-acetylgalactosaminyltransferase 17,,Q7TT15,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000909,Polypeptide N-acetylgalactosaminyltransferase 18,,Q8K1B9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000910,Polypeptide N-acetylgalactosaminyltransferase 2,,Q6PB93,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000913,Polypeptide N-acetylgalactosaminyltransferase 3,,P70419,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000921,Polypeptide N-acetylgalactosaminyltransferase 4,,O08832,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000924,Polypeptide N-acetylgalactosaminyltransferase 5,,Q8C102,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000928,Polypeptide N-acetylgalactosaminyltransferase 6,,Q8C7U7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000958,Prostatic spermine-binding protein,,P15501,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001780,Protein AMBP,,Q07456,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002055,Protein ERGIC-53,,Q9D0F3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002056,Protein ERGIC-53-like,,Q8VCD3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000970,Protein FAM3A,,Q9D8T0,"[""7ECQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000971,Protein FAM3B,,Q9D309,"[""2YOP"",""2YOQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000973,Protein FAM3C,,Q91VU0,"[""5LC3"",""5LC4""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000981,Protein FAM3D,,P97805,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000986,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q91X88,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000993,Protein OS-9,,Q8K2C7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000966,Protein eva-1 homolog C,,P58659,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001008,Proteoglycan 3,,Q9JL95,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001017,Pulmonary surfactant-associated protein A,,P35242,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002061,Pulmonary surfactant-associated protein D,,P50404,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002062,Regenerating islet-derived protein 3-alpha,,O09037,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002065,Regenerating islet-derived protein 3-beta,,P35230,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002067,Regenerating islet-derived protein 3-gamma,,O09049,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002070,Regenerating islet-derived protein 4,,Q9D8G5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001821,Ribose-5-phosphate isomerase,,P47968,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001822,Ribose-phosphate pyrophosphokinase 1,,Q9D7G0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001825,Ribose-phosphate pyrophosphokinase 2,,Q9CS42,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001827,Ribulose-phosphate 3-epimerase,,Q8VEE0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001830,Sclerostin,,Q99P68,"[""2KD3""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001088,Secretory phospholipase A2 receptor,,Q62028,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001104,Serum amyloid P-component,,P12246,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001112,Sialic acid-binding Ig-like lectin 10,,Q80ZE3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002073,Sialic acid-binding Ig-like lectin 12,,Q91Y57,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""5403""]"
GL_002074,Sialic acid-binding Ig-like lectin 5,,Q920G3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1943"",""386""]"
GL_001125,Sialoadhesin,,Q62230,"[""1OD7"",""1OD9"",""1ODA"",""1QFO"",""1QFP"",""1URL"",""2BVE""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001834,Signal transducer CD24,,P24807,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001135,T-cell surface glycoprotein YE1/48,,P20937,"[""1QO3""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001145,Tetranectin,,P43025,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001846,Tissue alpha-L-fucosidase,,Q99LJ1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
