GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001806,Putative F-box protein PP2-B6,Q9ZVR0,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001491,F-box protein PP2-B7,Q9ZVQ9,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001807,Putative F-box protein PP2-B8,Q9ZVQ8,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001486,F-box protein PP2-B10,Q9ZVQ6,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""protein ubiquitination""]","[""GO:0016567"",""GO:0030246""]"
GL_000369,EP1-like glycoprotein 4,Q9ZVA5,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""extracellular region"",""mitochondrion""]","[""GO:0005576"",""GO:0005739"",""GO:0030246""]"
GL_000368,EP1-like glycoprotein 3,Q9ZVA4,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""Golgi apparatus"",""apoplast"",""carbohydrate binding"",""cellular response to hypoxia"",""glycosaminoglycan binding"",""mitochondrion"",""plant-type vacuole"",""response to sodium phosphate"",""secretory vesicle""]","[""GO:0000325"",""GO:0005539"",""GO:0005739"",""GO:0005794"",""GO:0030246"",""GO:0048046"",""GO:0071456"",""GO:0099503"",""GO:1904383""]"
GL_000367,EP1-like glycoprotein 2,Q9ZVA2,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""Golgi apparatus"",""apoplast"",""carbohydrate binding"",""mitochondrion"",""plant-type cell wall"",""plasma membrane"",""plasmodesma"",""secretory vesicle""]","[""GO:0005739"",""GO:0005794"",""GO:0005886"",""GO:0009505"",""GO:0009506"",""GO:0030246"",""GO:0048046"",""GO:0099503""]"
GL_000366,EP1-like glycoprotein 1,Q9ZVA1,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""apoplast"",""carbohydrate binding""]","[""GO:0030246"",""GO:0048046""]"
GL_000597,Jacalin-related lectin 5,Q9ZU23,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""nucleus""]","[""GO:0005634"",""GO:0030246""]"
GL_000564,Jacalin-related lectin 13,Q9ZU13,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000396,Flt3 receptor-interacting lectin,Q9ZTA9,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,"[""carbohydrate binding"",""protein storage vacuole lumen""]","[""GO:0030246"",""GO:0034495""]"
GL_000447,G-type lectin S-receptor-like serine/threonine-protein kinase RKS1,Q9ZT07,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000658,L-type lectin-domain containing receptor kinase V.7,Q9ZR79,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to oomycetes"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity""]","[""GO:0002229"",""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0042742"",""GO:0106310""]"
GL_000432,G-type lectin S-receptor-like serine/threonine-protein kinase At4g03230,Q9ZR08,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_001966,Lectin 1,Q9ZQY5,"[""Glc"",""Man""]","[{""label"":""Helianthus tuberosus"",""id"":""4233""}]",4233,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000281,Calreticulin,Q9ZPP1,,"[{""label"":""Berberis stolonifera"",""id"":""33814""}]",33814,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_002276,Lectin SCAman (Fragment),Q9ZP49,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,"[""response to other organism""]","[""GO:0051707""]"
GL_002275,Lectin SCAfet (Fragment),Q9ZP48,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,"[""response to other organism""]","[""GO:0051707""]"
GL_000283,Calreticulin,Q9ZNY3,,"[{""label"":""Euglena gracilis"",""id"":""3039""}]",3039,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_002274,Outer membrane protein-adhesin,Q9ZKV2,,"[{""label"":""Helicobacter pylori J99"",""id"":""85963""}]",85963,,
GL_002273,Exotoxin,Q9ZFS6,,"[{""label"":""Staphylococcus aureus"",""id"":""1280""}]",1280,"[""extracellular region""]","[""GO:0005576""]"
GL_000177,C-type lectin domain family 4 member D,Q9Z2H6,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Fc-gamma receptor signaling pathway"",""T cell differentiation involved in immune response"",""adaptive immune response"",""antifungal innate immune response"",""carbohydrate binding"",""defense response to bacterium"",""external side of plasma membrane"",""immunoglobulin receptor binding"",""innate immune response"",""mannose binding"",""metal ion binding"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of myeloid dendritic cell activation""]","[""GO:0002250"",""GO:0002292"",""GO:0005537"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0030887"",""GO:0034987"",""GO:0038094"",""GO:0038187"",""GO:0042742"",""GO:0043123"",""GO:0045087"",""GO:0046872"",""GO:0061760""]"
GL_000680,Layilin,Q9Z209,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,"[""carbohydrate binding"",""cell surface"",""membrane"",""ruffle""]","[""GO:0001726"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_000024,Adhesion G protein-coupled receptor L3,Q9Z173,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""G protein-coupled receptor activity"",""Schaffer collateral - CA1 synapse"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium ion binding"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cell-cell junction"",""glutamatergic synapse"",""locomotion involved in locomotory behavior"",""maintenance of postsynaptic specialization structure"",""neuron migration"",""plasma membrane"",""positive regulation of synapse assembly"",""postsynaptic membrane"",""response to cocaine"",""synapse assembly"",""synapse organization""]","[""GO:0001764"",""GO:0004930"",""GO:0005509"",""GO:0005886"",""GO:0005911"",""GO:0007166"",""GO:0007189"",""GO:0007416"",""GO:0030246"",""GO:0030424"",""GO:0031987"",""GO:0042220"",""GO:0045211"",""GO:0050808"",""GO:0051965"",""GO:0098685"",""GO:0098742"",""GO:0098880"",""GO:0098978""]"
GL_000489,Galectin-2,Q9Z144,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""T cell homeostasis"",""carbohydrate binding"",""cell-cell adhesion"",""galactoside binding"",""galectin complex"",""positive regulation of apoptotic process"",""positive regulation of inflammatory response""]","[""GO:0016936"",""GO:0030246"",""GO:0043029"",""GO:0043065"",""GO:0050729"",""GO:0098609"",""GO:1990724""]"
GL_000333,Congerin-2,Q9YIC2,,"[{""label"":""Conger myriaster"",""id"":""7943""}]",7943,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000236,C-type lectin TsL,Q9YGP1,,"[{""label"":""Trimeresurus stejnegeri"",""id"":""39682""}]",39682,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000102,Beta/gamma crystallin domain-containing protein 1,Q9Y4K1,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001123,Sialic acid-binding Ig-like lectin 9,Q9Y336,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell adhesion"",""cell surface receptor signaling pathway"",""plasma membrane"",""secretory granule membrane"",""sialic acid binding""]","[""GO:0005886"",""GO:0007155"",""GO:0007166"",""GO:0030246"",""GO:0030667"",""GO:0033691""]"
GL_001009,Proteoglycan 3,Q9Y2Y8,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""basophil activation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""extracellular matrix structural constituent conferring compression resistance"",""extracellular region"",""histamine biosynthetic process"",""immune response"",""leukotriene biosynthetic process"",""negative regulation of translation"",""neutrophil activation"",""positive regulation of interleukin-8 production"",""specific granule lumen"",""superoxide anion generation"",""tertiary granule lumen""]","[""GO:0001694"",""GO:0005576"",""GO:0006955"",""GO:0017148"",""GO:0019370"",""GO:0030021"",""GO:0030246"",""GO:0032757"",""GO:0035580"",""GO:0042119"",""GO:0042554"",""GO:0045575"",""GO:0062023"",""GO:1904724""]"
GL_001459,Epididymis-specific alpha-mannosidase,Q9Y2E5,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular exosome"",""lysosomal lumen"",""lysosome"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0043202"",""GO:0046872"",""GO:0070062""]"
GL_001121,Sialic acid-binding Ig-like lectin 7,Q9Y286,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell adhesion"",""plasma membrane"",""sialic acid binding"",""signaling receptor activity""]","[""GO:0005886"",""GO:0007155"",""GO:0030246"",""GO:0033691"",""GO:0038023""]"
GL_000140,C-type lectin domain family 11 member A,Q9Y240,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cytoplasm"",""extracellular region"",""extracellular space"",""growth factor activity"",""ossification"",""positive regulation of cell population proliferation""]","[""GO:0001503"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0008083"",""GO:0008284"",""GO:0030246""]"
GL_000917,Polypeptide N-acetylgalactosaminyltransferase 3,Q9Y117,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""O-glycan processing"",""acetylgalactosaminyltransferase activity"",""carbohydrate binding"",""cell-substrate adhesion"",""extracellular matrix constituent secretion"",""glycosyltransferase activity"",""metal ion binding"",""oligosaccharide biosynthetic process"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""regulation of cell adhesion mediated by integrin""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0005795"",""GO:0006493"",""GO:0008376"",""GO:0009312"",""GO:0016266"",""GO:0016757"",""GO:0030246"",""GO:0031589"",""GO:0033628"",""GO:0046872"",""GO:0070278""]"
GL_002414,Micronemal protein 4,Q9XZH7,,"[{""label"":""Toxoplasma gondii"",""id"":""5811""}]",5811,"[""cell adhesion"",""cytoplasmic vesicle"",""extracellular region"",""microneme"",""proteolysis""]","[""GO:0005576"",""GO:0006508"",""GO:0007155"",""GO:0020009"",""GO:0031410""]"
GL_000210,C-type lectin domain-containing protein 87,Q9XVS3,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_001784,Protein eva-1,Q9XU98,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""M band"",""carbohydrate binding"",""cell junction"",""plasma membrane"",""striated muscle dense body""]","[""GO:0005886"",""GO:0030054"",""GO:0030246"",""GO:0031430"",""GO:0055120""]"
GL_000840,Oxidized low-density lipoprotein receptor 1,Q9XTA8,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,"[""carbohydrate binding"",""cell adhesion"",""extracellular region"",""immune system process"",""inflammatory response"",""membrane raft"",""plasma membrane""]","[""GO:0002376"",""GO:0005576"",""GO:0005886"",""GO:0006954"",""GO:0007155"",""GO:0030246"",""GO:0045121""]"
GL_002413,Tail spike protein,Q9XJP3,,"[{""label"":""Lederbergvirus Sf6"",""id"":""10761""}]",10761,"[""disruption by virus of host envelope lipopolysaccharide during virus entry"",""disruption of host cell envelope during viral entry"",""endo-1,3-alpha-L-rhamnosidase activity"",""entry into host"",""metabolic process"",""virion attachment to host cell"",""virus tail, fiber""]","[""GO:0008152"",""GO:0019062"",""GO:0044409"",""GO:0052775"",""GO:0098024"",""GO:0098994"",""GO:0098995""]"
GL_000417,G-type lectin S-receptor-like serine/threonine-protein kinase At1g34300,Q9XID3,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000282,Calreticulin,Q9XF98,,"[{""label"":""Prunus armeniaca"",""id"":""36596""}]",36596,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_000165,C-type lectin domain family 2 member I,Q9WVF9,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""T cell receptor signaling pathway"",""carbohydrate binding"",""cell surface"",""endoplasmic reticulum"",""external side of plasma membrane"",""membrane raft assembly"",""natural killer cell lectin-like receptor binding"",""negative regulation of osteoclast differentiation"",""positive regulation of immunological synapse formation"",""receptor clustering"",""regulation of T cell proliferation"",""regulation of actin filament polymerization"",""regulation of interleukin-2 production"",""transmembrane signaling receptor activity""]","[""GO:0001765"",""GO:0004888"",""GO:0005783"",""GO:0009897"",""GO:0009986"",""GO:0030246"",""GO:0030833"",""GO:0032663"",""GO:0042129"",""GO:0043113"",""GO:0045671"",""GO:0046703"",""GO:0050852"",""GO:2000522""]"
GL_001644,"Glycogen phosphorylase, muscle form",Q9WUB3,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""AMP binding"",""SHG alpha-glucan phosphorylase activity"",""Z disc"",""carbohydrate binding"",""cytoplasm"",""glycogen catabolic process"",""glycogen metabolic process"",""glycogen phosphorylase activity"",""intracellular calcium ion homeostasis"",""linear malto-oligosaccharide phosphorylase activity"",""organic cyclic compound binding"",""pyridoxal phosphate binding"",""response to cAMP"",""response to hypoxia"",""response to organic substance"",""sarcoplasmic reticulum""]","[""GO:0001666"",""GO:0005737"",""GO:0005977"",""GO:0005980"",""GO:0006874"",""GO:0008184"",""GO:0010033"",""GO:0016208"",""GO:0016529"",""GO:0030018"",""GO:0030170"",""GO:0030246"",""GO:0051591"",""GO:0097159"",""GO:0102250"",""GO:0102499""]"
GL_001680,Laforin,Q9WUA5,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""L-glutamate transmembrane transport"",""Wnt signaling pathway"",""autophagosome assembly"",""autophagy"",""calcium ion transport"",""carbohydrate binding"",""carbohydrate phosphatase activity"",""carbohydrate phosphorylation"",""cytoplasm"",""cytoplasmic side of endoplasmic reticulum membrane"",""cytoplasmic side of rough endoplasmic reticulum membrane"",""cytosol"",""dendrite"",""dephosphorylation"",""glial cell proliferation"",""glycogen (starch) synthase activity"",""glycogen binding"",""glycogen biosynthetic process"",""glycogen metabolic process"",""habituation"",""identical protein binding"",""macromolecule metabolic process"",""mitochondrion organization"",""myosin phosphatase activity"",""negative regulation of TOR signaling"",""negative regulation of cell cycle"",""negative regulation of dephosphorylation"",""negative regulation of gene expression"",""negative regulation of peptidyl-serine phosphorylation"",""nervous system development"",""nucleoplasm"",""nucleus"",""perikaryon"",""phosphatase activity"",""phosphoprotein phosphatase activity"",""plasma membrane"",""polysaccharide binding"",""polysome"",""positive regulation of macroautophagy"",""proteasome-mediated ubiquitin-dependent protein catabolic process"",""protein dimerization activity"",""protein homodimerization activity"",""protein serine/threonine phosphatase activity"",""protein tyrosine phosphatase activity"",""protein tyrosine/serine/threonine phosphatase activity"",""regulation of cell growth"",""regulation of gene expression"",""regulation of phosphorylation"",""regulation of proteasomal protein catabolic process"",""regulation of protein import into nucleus"",""regulation of protein localization to plasma membrane"",""regulation of protein phosphorylation"",""regulation of protein ubiquitination"",""starch binding""]","[""GO:0000045"",""GO:0001558"",""GO:0001932"",""GO:0004373"",""GO:0004721"",""GO:0004722"",""GO:0004725"",""GO:0005634"",""GO:0005654"",""GO:0005737"",""GO:0005829"",""GO:0005844"",""GO:0005886"",""GO:0005977"",""GO:0005978"",""GO:0006816"",""GO:0006914"",""GO:0007005"",""GO:0007399"",""GO:0008138"",""GO:0010468"",""GO:0010629"",""GO:0014009"",""GO:0015813"",""GO:0016055"",""GO:0016239"",""GO:0016311"",""GO:0016791"",""GO:0017018"",""GO:0019203"",""GO:0030246"",""GO:0030247"",""GO:0030425"",""GO:0031396"",""GO:0032007"",""GO:0033137"",""GO:0035305"",""GO:0042306"",""GO:0042325"",""GO:0042802"",""GO:0042803"",""GO:0043161"",""GO:0043170"",""GO:0043204"",""GO:0045786"",""GO:0046835"",""GO:0046959"",""GO:0046983"",""GO:0061136"",""GO:0098554"",""GO:0098556"",""GO:1903076"",""GO:2001069"",""GO:2001070""]"
GL_000072,Attractin,Q9WU60,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cerebellum development"",""chromatin binding"",""cytoplasm"",""extracellular space"",""inflammatory response"",""myelination"",""pigmentation"",""plasma membrane"",""regulation of multicellular organism growth"",""response to oxidative stress"",""signaling receptor activity""]","[""GO:0003682"",""GO:0005615"",""GO:0005737"",""GO:0005886"",""GO:0006954"",""GO:0006979"",""GO:0021549"",""GO:0030246"",""GO:0038023"",""GO:0040014"",""GO:0042552"",""GO:0043473""]"
GL_000313,Chitinase-3-like protein 1,Q9WTV1,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""activation of NF-kappaB-inducing kinase activity"",""apoptotic process"",""carbohydrate binding"",""carbohydrate metabolic process"",""cellular response to interleukin-1"",""cellular response to tumor necrosis factor"",""chitin binding"",""chitin catabolic process"",""cytoplasm"",""endoplasmic reticulum"",""extracellular region"",""extracellular space"",""inflammatory response"",""lung development"",""perinuclear region of cytoplasm"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of angiogenesis"",""positive regulation of interleukin-8 production"",""positive regulation of peptidyl-threonine phosphorylation"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""response to interleukin-1"",""response to interleukin-6"",""response to mechanical stimulus"",""response to tumor necrosis factor""]","[""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0005783"",""GO:0005975"",""GO:0006032"",""GO:0006915"",""GO:0006954"",""GO:0007250"",""GO:0008061"",""GO:0009612"",""GO:0010800"",""GO:0030246"",""GO:0030324"",""GO:0032757"",""GO:0034612"",""GO:0045766"",""GO:0048471"",""GO:0051897"",""GO:0070374"",""GO:0070555"",""GO:0070741"",""GO:0071347"",""GO:0071356""]"
GL_000387,Ficolin-1,Q9WTS8,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""G protein-coupled receptor signaling pathway"",""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""extracellular space"",""metal ion binding"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of interleukin-8 production"",""signaling receptor binding""]","[""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005581"",""GO:0005615"",""GO:0005886"",""GO:0007186"",""GO:0030246"",""GO:0032757"",""GO:0038187"",""GO:0046872"",""GO:0062023"",""GO:0097367""]"
GL_002412,Hemagglutinin,Q9WFX3,,"[{""label"":""Influenza A virus (A/Brevig Mission/1/1918(H1N1))"",""id"":""88776""}]",88776,"[""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_002272,Capsid protein,Q9WBP8,,"[{""label"":""Adeno-associated virus - 1"",""id"":""85106""}]",85106,"[""T=1 icosahedral viral capsid"",""structural molecule activity""]","[""GO:0005198"",""GO:0039615""]"
