Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC103499475,"[""""]",103499475,"[""""]"
LOC103499272,"[""""]",103499272,"[""""]"
LOC103499232,"[""""]",103499232,"[""""]"
LOC103499231,"[""""]",103499231,"[""""]"
LOC103499204,"[""""]",103499204,"[""""]"
LOC103499044,"[""""]",103499044,"[""""]"
LOC103498998,"[""""]",103498998,"[""""]"
LOC103498979,"[""""]",103498979,"[""""]"
LOC103498916,"[""""]",103498916,"[""""]"
LOC103498911,"[""""]",103498911,"[""""]"
LOC103498752,"[""""]",103498752,"[""""]"
LOC103498676,"[""""]",103498676,"[""""]"
LOC103498619,"[""""]",103498619,"[""""]"
LOC103498523,"[""""]",103498523,"[""""]"
LOC103498429,"[""""]",103498429,"[""""]"
LOC103498348,"[""""]",103498348,"[""""]"
LOC103498347,"[""""]",103498347,"[""""]"
LOC103498289,"[""""]",103498289,"[""""]"
LOC103498250,"[""""]",103498250,"[""""]"
LOC103498152,"[""""]",103498152,"[""""]"
LOC103498114,"[""""]",103498114,"[""""]"
LOC103498052,"[""""]",103498052,"[""""]"
LOC103497977,"[""""]",103497977,"[""""]"
LOC103497936,"[""""]",103497936,"[""""]"
LOC103497772,"[""""]",103497772,"[""""]"
LOC103497682,"[""""]",103497682,"[""""]"
LOC103497591,"[""""]",103497591,"[""""]"
LOC103497529,"[""""]",103497529,"[""""]"
LOC103497470,"[""""]",103497470,"[""""]"
LOC103497466,"[""""]",103497466,"[""""]"
LOC103497300,"[""""]",103497300,"[""""]"
LOC103497258,"[""""]",103497258,"[""""]"
LOC103497220,"[""""]",103497220,"[""""]"
LOC103497095,"[""""]",103497095,"[""""]"
LOC103496976,"[""""]",103496976,"[""""]"
LOC103496946,"[""""]",103496946,"[""""]"
LOC103496894,"[""""]",103496894,"[""""]"
LOC103496875,"[""""]",103496875,"[""""]"
LOC103496850,"[""""]",103496850,"[""""]"
LOC103496555,"[""""]",103496555,"[""""]"
LOC103496490,"[""""]",103496490,"[""""]"
LOC103496344,"[""""]",103496344,"[""""]"
LOC103496323,"[""""]",103496323,"[""""]"
LOC103496193,"[""""]",103496193,"[""""]"
LOC103496174,"[""""]",103496174,"[""""]"
LOC103496162,"[""""]",103496162,"[""""]"
LOC103496113,"[""""]",103496113,"[""""]"
LOC103495962,"[""""]",103495962,"[""""]"
LOC103495884,"[""""]",103495884,"[""""]"
LOC103495851,"[""""]",103495851,"[""""]"
LOC103495777,"[""""]",103495777,"[""""]"
LOC103495729,"[""""]",103495729,"[""""]"
LOC103495719,"[""""]",103495719,"[""""]"
LOC103495707,"[""""]",103495707,"[""""]"
LOC103495704,"[""""]",103495704,"[""""]"
LOC103495632,"[""""]",103495632,"[""""]"
LOC103495600,"[""""]",103495600,"[""""]"
LOC103495571,"[""""]",103495571,"[""""]"
LOC103495561,"[""""]",103495561,"[""""]"
LOC103495491,"[""""]",103495491,"[""""]"
LOC103495476,"[""""]",103495476,"[""""]"
LOC103495473,"[""""]",103495473,"[""""]"
LOC103495469,"[""""]",103495469,"[""""]"
LOC103495254,"[""""]",103495254,"[""""]"
LOC103495253,"[""""]",103495253,"[""""]"
LOC103495252,"[""""]",103495252,"[""""]"
LOC103495250,"[""""]",103495250,"[""""]"
LOC103495239,"[""""]",103495239,"[""""]"
LOC103495121,"[""""]",103495121,"[""""]"
LOC103495046,"[""""]",103495046,"[""""]"
LOC103494893,"[""""]",103494893,"[""""]"
LOC103494813,"[""""]",103494813,"[""""]"
LOC103494755,"[""""]",103494755,"[""""]"
LOC103494748,"[""""]",103494748,"[""""]"
LOC103494638,"[""""]",103494638,"[""""]"
LOC103494556,"[""""]",103494556,"[""""]"
LOC103494400,"[""""]",103494400,"[""""]"
LOC103494390,"[""""]",103494390,"[""""]"
LOC103494329,"[""""]",103494329,"[""""]"
LOC103494328,"[""""]",103494328,"[""""]"
LOC103494281,"[""""]",103494281,"[""""]"
LOC103494073,"[""""]",103494073,"[""""]"
LOC103494066,"[""""]",103494066,"[""""]"
LOC103494062,"[""""]",103494062,"[""""]"
LOC103494021,"[""""]",103494021,"[""""]"
LOC103493935,"[""""]",103493935,"[""""]"
LOC103493920,"[""""]",103493920,"[""""]"
LOC103493828,"[""""]",103493828,"[""""]"
LOC103493807,"[""""]",103493807,"[""""]"
LOC103493790,"[""""]",103493790,"[""""]"
LOC103493448,"[""""]",103493448,"[""""]"
LOC103493440,"[""""]",103493440,"[""""]"
LOC103493401,"[""""]",103493401,"[""""]"
LOC103493398,"[""""]",103493398,"[""""]"
LOC103493344,"[""""]",103493344,"[""""]"
LOC103493242,"[""""]",103493242,"[""""]"
LOC103493188,"[""""]",103493188,"[""""]"
LOC103493091,"[""""]",103493091,"[""""]"
LOC103493026,"[""""]",103493026,"[""""]"
LOC103493005,"[""""]",103493005,"[""""]"
LOC103492951,"[""""]",103492951,"[""""]"
LOC103492832,"[""""]",103492832,"[""""]"
LOC103492830,"[""""]",103492830,"[""""]"
LOC103492628,"[""""]",103492628,"[""""]"
LOC103492566,"[""""]",103492566,"[""""]"
LOC103492555,"[""""]",103492555,"[""""]"
LOC103492499,"[""""]",103492499,"[""""]"
LOC103492490,"[""""]",103492490,"[""""]"
LOC103492488,"[""""]",103492488,"[""""]"
LOC103492481,"[""""]",103492481,"[""""]"
LOC103492463,"[""""]",103492463,"[""""]"
LOC103492399,"[""""]",103492399,"[""""]"
LOC103492268,"[""""]",103492268,"[""""]"
LOC103492189,"[""""]",103492189,"[""""]"
LOC103492174,"[""""]",103492174,"[""""]"
LOC103492140,"[""""]",103492140,"[""""]"
LOC103492090,"[""""]",103492090,"[""""]"
LOC103492085,"[""""]",103492085,"[""""]"
LOC103492050,"[""""]",103492050,"[""""]"
LOC103491871,"[""""]",103491871,"[""""]"
LOC103491827,"[""""]",103491827,"[""""]"
LOC103491753,"[""""]",103491753,"[""""]"
LOC103491714,"[""""]",103491714,"[""""]"
LOC103491644,"[""""]",103491644,"[""""]"
LOC103491528,"[""""]",103491528,"[""""]"
LOC103491498,"[""""]",103491498,"[""""]"
LOC103491472,"[""""]",103491472,"[""""]"
LOC103491453,"[""""]",103491453,"[""""]"
LOC103491379,"[""""]",103491379,"[""""]"
LOC103491295,"[""""]",103491295,"[""""]"
LOC103491292,"[""""]",103491292,"[""""]"
LOC103491291,"[""""]",103491291,"[""""]"
LOC103491182,"[""""]",103491182,"[""""]"
LOC103491155,"[""""]",103491155,"[""""]"
LOC103491128,"[""""]",103491128,"[""""]"
LOC103490827,"[""""]",103490827,"[""""]"
LOC103490767,"[""""]",103490767,"[""""]"
LOC103490765,"[""""]",103490765,"[""""]"
LOC103490661,"[""""]",103490661,"[""""]"
LOC103490630,"[""""]",103490630,"[""""]"
LOC103490531,"[""""]",103490531,"[""""]"
LOC103490530,"[""""]",103490530,"[""""]"
LOC103490254,"[""""]",103490254,"[""""]"
LOC103490242,"[""""]",103490242,"[""""]"
LOC103490227,"[""""]",103490227,"[""""]"
LOC103490213,"[""""]",103490213,"[""""]"
LOC103490207,"[""""]",103490207,"[""""]"
LOC103490136,"[""""]",103490136,"[""""]"
LOC103490131,"[""""]",103490131,"[""""]"
LOC103490022,"[""""]",103490022,"[""""]"
LOC103489850,"[""""]",103489850,"[""""]"
LOC103489833,"[""""]",103489833,"[""""]"
LOC103489798,"[""""]",103489798,"[""""]"
LOC103489677,"[""""]",103489677,"[""""]"
LOC103489654,"[""""]",103489654,"[""""]"
LOC103489608,"[""""]",103489608,"[""""]"
LOC103489550,"[""""]",103489550,"[""""]"
LOC103489514,"[""""]",103489514,"[""""]"
LOC103489430,"[""""]",103489430,"[""""]"
LOC103489355,"[""""]",103489355,"[""""]"
LOC103489353,"[""""]",103489353,"[""""]"
LOC103489350,"[""""]",103489350,"[""""]"
LOC103489278,"[""""]",103489278,"[""""]"
LOC103489169,"[""""]",103489169,"[""""]"
LOC103489154,"[""""]",103489154,"[""""]"
LOC103489147,"[""""]",103489147,"[""""]"
LOC103489127,"[""""]",103489127,"[""""]"
LOC103489119,"[""""]",103489119,"[""""]"
LOC103489090,"[""""]",103489090,"[""""]"
LOC103489065,"[""""]",103489065,"[""""]"
LOC103489022,"[""""]",103489022,"[""""]"
LOC103488964,"[""""]",103488964,"[""""]"
LOC103488794,"[""""]",103488794,"[""""]"
LOC103488793,"[""""]",103488793,"[""""]"
LOC103488723,"[""""]",103488723,"[""""]"
LOC103488486,"[""""]",103488486,"[""""]"
LOC103488485,"[""""]",103488485,"[""""]"
LOC103488442,"[""""]",103488442,"[""""]"
LOC103488414,"[""""]",103488414,"[""""]"
LOC103488358,"[""""]",103488358,"[""""]"
LOC103488330,"[""""]",103488330,"[""""]"
LOC103488325,"[""""]",103488325,"[""""]"
LOC103487940,"[""""]",103487940,"[""""]"
LOC103487894,"[""""]",103487894,"[""""]"
LOC103487878,"[""""]",103487878,"[""""]"
LOC103487866,"[""""]",103487866,"[""""]"
LOC103487624,"[""""]",103487624,"[""""]"
LOC103487595,"[""""]",103487595,"[""""]"
LOC103487555,"[""""]",103487555,"[""""]"
LOC103487429,"[""""]",103487429,"[""""]"
LOC103487271,"[""""]",103487271,"[""""]"
LOC103487257,"[""""]",103487257,"[""""]"
LOC103487247,"[""""]",103487247,"[""""]"
LOC103487242,"[""""]",103487242,"[""""]"
LOC103487193,"[""""]",103487193,"[""""]"
LOC103487113,"[""""]",103487113,"[""""]"
LOC103487102,"[""""]",103487102,"[""""]"
LOC103487031,"[""""]",103487031,"[""""]"
LOC103487022,"[""""]",103487022,"[""""]"
LOC103486994,"[""""]",103486994,"[""""]"
LOC103486920,"[""""]",103486920,"[""""]"
LOC103486857,"[""""]",103486857,"[""""]"
LOC103486629,"[""""]",103486629,"[""""]"
LOC103486600,"[""""]",103486600,"[""""]"
LOC103486585,"[""""]",103486585,"[""""]"
LOC103486567,"[""""]",103486567,"[""""]"
LOC103486530,"[""""]",103486530,"[""""]"
LOC103486507,"[""""]",103486507,"[""""]"
LOC103486462,"[""""]",103486462,"[""""]"
LOC103486403,"[""""]",103486403,"[""""]"
LOC103486396,"[""""]",103486396,"[""""]"
LOC103486379,"[""""]",103486379,"[""""]"
LOC103486377,"[""""]",103486377,"[""""]"
LOC103486322,"[""""]",103486322,"[""""]"
LOC103486318,"[""""]",103486318,"[""""]"
LOC103486309,"[""""]",103486309,"[""""]"
LOC103486194,"[""""]",103486194,"[""""]"
LOC103485910,"[""""]",103485910,"[""""]"
LOC103485909,"[""""]",103485909,"[""""]"
LOC103485833,"[""""]",103485833,"[""""]"
LOC103485719,"[""""]",103485719,"[""""]"
LOC103485651,"[""""]",103485651,"[""""]"
LOC103485617,"[""""]",103485617,"[""""]"
LOC103485591,"[""""]",103485591,"[""""]"
LOC103485533,"[""""]",103485533,"[""""]"
LOC103485429,"[""""]",103485429,"[""""]"
LOC103485403,"[""""]",103485403,"[""""]"
LOC103485363,"[""""]",103485363,"[""""]"
LOC103485347,"[""""]",103485347,"[""""]"
LOC103485270,"[""""]",103485270,"[""""]"
LOC103485267,"[""""]",103485267,"[""""]"
LOC103485251,"[""""]",103485251,"[""""]"
LOC103485241,"[""""]",103485241,"[""""]"
LOC103485211,"[""""]",103485211,"[""""]"
LOC103485208,"[""""]",103485208,"[""""]"
LOC103485181,"[""""]",103485181,"[""""]"
LOC103485080,"[""""]",103485080,"[""""]"
LOC103484973,"[""""]",103484973,"[""""]"
LOC103484900,"[""""]",103484900,"[""""]"
LOC103484795,"[""""]",103484795,"[""""]"
LOC103484709,"[""""]",103484709,"[""""]"
LOC103484628,"[""""]",103484628,"[""""]"
LOC103484611,"[""""]",103484611,"[""""]"
LOC103484595,"[""""]",103484595,"[""""]"
LOC103484434,"[""""]",103484434,"[""""]"
LOC103484387,"[""""]",103484387,"[""""]"
LOC103484383,"[""""]",103484383,"[""""]"
LOC103484337,"[""""]",103484337,"[""""]"
LOC103484233,"[""""]",103484233,"[""""]"
LOC103484143,"[""""]",103484143,"[""""]"
LOC103484142,"[""""]",103484142,"[""""]"
LOC103484074,"[""""]",103484074,"[""""]"
LOC103483986,"[""""]",103483986,"[""""]"
LOC103483910,"[""""]",103483910,"[""""]"
LOC103483865,"[""""]",103483865,"[""""]"
LOC103483843,"[""""]",103483843,"[""""]"
LOC103483781,"[""""]",103483781,"[""""]"
LOC103483651,"[""""]",103483651,"[""""]"
LOC103483573,"[""""]",103483573,"[""""]"
LOC103483532,"[""""]",103483532,"[""""]"
LOC103483506,"[""""]",103483506,"[""""]"
LOC103483495,"[""""]",103483495,"[""""]"
LOC103483370,"[""""]",103483370,"[""""]"
LOC103483331,"[""""]",103483331,"[""""]"
LOC103483327,"[""""]",103483327,"[""""]"
LOC103483294,"[""""]",103483294,"[""""]"
LOC103483233,"[""""]",103483233,"[""""]"
LOC103483206,"[""""]",103483206,"[""""]"
LOC103483202,"[""""]",103483202,"[""""]"
LOC103483099,"[""""]",103483099,"[""""]"
LOC103482939,"[""""]",103482939,"[""""]"
LOC103482937,"[""""]",103482937,"[""""]"
LOC103482875,"[""""]",103482875,"[""""]"
LOC103482870,"[""""]",103482870,"[""""]"
LOC103482819,"[""""]",103482819,"[""""]"
INV2,"[""""]",103504616,"[""""]"
8C01,"[""""]",103488464,"[""""]"
