Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
P10636,Mapt,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P10909,CLU,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P13497,Bmp1,Homo sapiens,MULT_5_VAR3_human,Collagen-V homotrimer,Homo sapiens
P14780,Mmp9,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P15502,ELN,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P15502,ELN,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P21802,FGFR2,Homo sapiens,PFRAG_51_human,Fibroblast growth factor 1,Homo sapiens
P28799,Grn,Homo sapiens,PFRAG_6_human,Endorepellin,Homo sapiens
P35052,Gpc1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P35968,kdr,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q08722,Cd47,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
O00499-1,Bin1,Homo sapiens,P10636-7,Mapt,Homo sapiens
O43889-2,Creb3,Homo sapiens,P55058-2,Pltp,Homo sapiens
P00747,PLG,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P00747,PLG,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P02751,FN1,Homo sapiens,MULT_12_human,Collagen-XIII,Homo sapiens
P02751,FN1,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P02751,FN1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P03897,MT-ND3,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P04792,Hspb1,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P06576,Atp5f1b,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P07585,DCN,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P0DMV8,Hspa1a,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P0DMV9,Hspa1b,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P11215,Itgam,Homo sapiens,MULT_23_human,Fibrinogen,Homo sapiens
P11226,Mbl2,Homo sapiens,MULT_82_human,Complement 1Q,Homo sapiens
P19338,NCL,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P19438,Tnfrsf1a,Homo sapiens,PFRAG_46_human,"Tumor necrosis factor, soluble form",Homo sapiens
P20333,Tnfrsf1b,Homo sapiens,PFRAG_46_human,"Tumor necrosis factor, soluble form",Homo sapiens
P25445,FAS,Homo sapiens,PFRAG_86_human,Caspase-8 subunit p18,Homo sapiens
P25705,ATP5F1A,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P26006,ITGA3,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
P27797,Calr,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P31431,Sdc4,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P48740-1,Masp1,Homo sapiens,P48740-1,Masp1,Homo sapiens
P51654,Gpc3,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P56199,Itga1,Homo sapiens,MULT_10_human,Collagen-III,Homo sapiens
P56199,Itga1,Homo sapiens,MULT_12_human,Collagen-XIII,Homo sapiens
P56199,Itga1,Homo sapiens,MULT_5_VAR1_human,Collagen-V heterotrimer 2 different chains,Homo sapiens
P58215,Loxl3,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q14766,Ltbp1,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
Q9UEW3,Marco,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q9Y4K0,Loxl2,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P05156,Cfi,Homo sapiens,MULT_84_human,Complement C3,Homo sapiens
P13667,Pdia4,Homo sapiens,PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens
P35556-1,Fbn2,Homo sapiens,Q14766-1,Ltbp1,Homo sapiens
P35556-1,Fbn2,Homo sapiens,Q14766-2,Ltbp1,Homo sapiens
Q14112,Nid2,Homo sapiens,MULT_12_human,Collagen-XIII,Homo sapiens
Q4VCS5,Amot,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
Q96GW7,Bcan,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
O00468,AGRN,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P01133,Egf,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P01133,Egf,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P04040,CAT,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P04075-2,ALDOA,Homo sapiens,P04075-2,ALDOA,Homo sapiens
P05067-4,APP,Homo sapiens,P05067-4,APP,Homo sapiens
P05067-4,APP,Homo sapiens,Q02410-2,Apba1,Homo sapiens
P05230,FGF1,Homo sapiens,MULT_16_human,Integrin-alphavbeta3,Homo sapiens
P07477,Prss1,Homo sapiens,MULT_57_human,Thrombospondin-1,Homo sapiens
P08311,Ctsg,Homo sapiens,MULT_57_human,Thrombospondin-1,Homo sapiens
P10636-7,Mapt,Homo sapiens,O00499-1,Bin1,Homo sapiens
P10636-8,Mapt,Homo sapiens,P23443-2,Rps6kb1,Homo sapiens
P10636-8,Mapt,Homo sapiens,P10636-8,Mapt,Homo sapiens
P12109,Col6a1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P13591-1,Ncam1,Homo sapiens,P13591-1,Ncam1,Homo sapiens
P15692-4,Vegfa,Homo sapiens,O14786-2,NRP1,Homo sapiens
P15692-4,Vegfa,Homo sapiens,P15692-4,Vegfa,Homo sapiens
P15692-4,Vegfa,Homo sapiens,P17948-2,Flt1,Homo sapiens
P16035,Timp2,Homo sapiens,PFRAG_10_human,PEX,Homo sapiens
P17301,Itga2,Homo sapiens,MULT_10_human,Collagen-III,Homo sapiens
P17301,Itga2,Homo sapiens,MULT_5_VAR1_human,Collagen-V heterotrimer 2 different chains,Homo sapiens
P21333-2,Flna,Homo sapiens,Q9NZ94-2,Nlgn3,Homo sapiens
P21333-2,Flna,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
P21980,Tgm2,Homo sapiens,MULT_15_human,Integrin-alpha5beta1,Homo sapiens
P21980,Tgm2,Homo sapiens,MULT_16_human,Integrin-alphavbeta3,Homo sapiens
P21980,Tgm2,Homo sapiens,MULT_3_human,Collagen-I,Homo sapiens
P21980,Tgm2,Homo sapiens,MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens
P21980,Tgm2,Homo sapiens,MULT_8_human,Collagen-VI,Homo sapiens
P21980,Tgm2,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P21980,Tgm2,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P21980,Tgm2,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P21980,Tgm2,Homo sapiens,PFRAG_3_human,NC1-XVIII,Homo sapiens
P40337-3,Vhl,Homo sapiens,Q93062-3,Rbpms,Homo sapiens
P40337-3,Vhl,Homo sapiens,Q9H869-3,YY1AP1,Homo sapiens
P40967-2,Pmel,Homo sapiens,P40967-2,Pmel,Homo sapiens
P43115-12,PTGER3,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
P43364-2,MAGEA11,Homo sapiens,Q16206-2,Enox2,Homo sapiens
P46379-2,Bag6,Homo sapiens,P46379-2,Bag6,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_1_human,Laminin-111,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_4_VAR3_human,Collagen-IV v3,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_8_human,Collagen-VI,Homo sapiens
Q15113,Pcolce,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q15113,Pcolce,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P15692-12,Vegfa,Homo sapiens,Q9Y5Z9-1,Ubiad1,Homo sapiens
P15692-14,Vegfa,Homo sapiens,Q9Y5Z9-1,Ubiad1,Homo sapiens
P17948-2,Flt1,Homo sapiens,PFRAG_16_human,LG3,Homo sapiens
P17948-2,Flt1,Homo sapiens,PFRAG_6_human,Endorepellin,Homo sapiens
P24001-2,IL32,Homo sapiens,P24001-3,IL32,Homo sapiens
P24001-3,IL32,Homo sapiens,P24001-2,IL32,Homo sapiens
P37840-1,Snca,Homo sapiens,P37840-1,Snca,Homo sapiens
P48357-1,Lepr,Homo sapiens,P48357-1,Lepr,Homo sapiens
P48357-1,Lepr,Homo sapiens,P48357-3,Lepr,Homo sapiens
P48357-1,Lepr,Homo sapiens,P48357-2,Lepr,Homo sapiens
P48357-3,Lepr,Homo sapiens,P48357-1,Lepr,Homo sapiens
P48357-3,Lepr,Homo sapiens,P48357-3,Lepr,Homo sapiens
P50052,AGTR2,Homo sapiens,PFRAG_35_human,Angiotensin-3,Homo sapiens
P51610-1,Hcfc1,Homo sapiens,Q9UPP1-2,Phf8,Homo sapiens
P51884,Lum,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P54252-1,Atxn3,Homo sapiens,P54252-1,Atxn3,Homo sapiens
P78333,Gpc5,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q16832,Ddr2,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P14210-6,Hgf,Homo sapiens,P14210-6,Hgf,Homo sapiens
P14618-1,Pkm,Homo sapiens,P14618-1,Pkm,Homo sapiens
P49862-1,Klk7,Homo sapiens,P07602-1,PSAP,Homo sapiens
P01042,Kng1,Homo sapiens,PFRAG_47_human,Plasma kallikrein heavy chain,Homo sapiens
P48357-2,Lepr,Homo sapiens,P48357-1,Lepr,Homo sapiens
P48357-2,Lepr,Homo sapiens,P48357-2,Lepr,Homo sapiens
Q9BY76,Angptl4,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P14735-1,Ide,Homo sapiens,P14735-1,Ide,Homo sapiens
P22105-1,TNXB,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P46379-1,Bag6,Homo sapiens,P46379-1,Bag6,Homo sapiens
P46379-1,Bag6,Homo sapiens,O14931-1,Ncr3,Homo sapiens
P53420,Col4a4,Homo sapiens,MULT_16_human,Integrin-alphavbeta3,Homo sapiens
P26022,Ptx3,Homo sapiens,MULT_82_human,Complement 1Q,Homo sapiens
P26022,Ptx3,Homo sapiens,MULT_84_human,Complement C3,Homo sapiens
P26022,Ptx3,Homo sapiens,PFRAG_36_human,Complement C3d fragment,Homo sapiens
O75445-1,Ush2a,Homo sapiens,Q9Y6N9-4,Ush1c,Homo sapiens
O14931-1,Ncr3,Homo sapiens,P46379-2,Bag6,Homo sapiens
O95196,CSPG5,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q6UW88,Epgn,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P17693-1,HLA-G,Homo sapiens,P17693-1,HLA-G,Homo sapiens
P17693-2,HLA-G,Homo sapiens,P17693-2,HLA-G,Homo sapiens
P17693-4,HLA-G,Homo sapiens,P17693-4,HLA-G,Homo sapiens
P17693-5,HLA-G,Homo sapiens,P17693-5,HLA-G,Homo sapiens
P20138-3,Cd33,Homo sapiens,MULT_82_human,Complement 1Q,Homo sapiens
P57796-1,CABP4,Homo sapiens,O60840-1,Cacna1f,Homo sapiens
P11464-1,PSG1,Homo sapiens,MULT_24_human,Integrin-alphaIIbbeta3,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q5T5P2-2,Kiaa1217,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q8NFD5-2,ARID1B,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q92925-3,Smarcd2,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q96GM5-2,Smarcd1,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q9BU76-3,Mmtag2,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q9HCJ0-2,Tnrc6c,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q92784-2,Dpf3,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q93008-1,Usp9x,Homo sapiens
O75521-2,Eci2,Homo sapiens,P51531-2,Smarca2,Homo sapiens
O75521-2,Eci2,Homo sapiens,O15027-2,Sec16a,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q96J02-2,Itch,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q8WVV4-1,Pof1b,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q96JN8-2,Neurl4,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q6KB66-2,Krt80,Homo sapiens
O75521-2,Eci2,Homo sapiens,P49750-4,Ylpm1,Homo sapiens
O00257-3,Cbx4,Homo sapiens,O00257-1,Cbx4,Homo sapiens
O95197-3,Rtn3,Homo sapiens,Q9ULP0-2,Ndrg4,Homo sapiens
P00740,F9,Homo sapiens,PFRAG_29_human,"Factor VIIIa heavy chain, 200 kDa isoform",Homo sapiens
P02769,ALB,Bos taurus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P07174,Ngfr,Rattus norvegicus,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P07214,SPARC,Mus musculus,MULT_3_human,Collagen-I,Homo sapiens
P07214,SPARC,Mus musculus,PFRAG_1_human,Endostatin,Homo sapiens
P07214,SPARC,Mus musculus,PFRAG_3_human,NC1-XVIII,Homo sapiens
P13605,Fmod,Bos taurus,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P13605,Fmod,Bos taurus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P21809,BGN,Bos taurus,PFRAG_1_human,Endostatin,Homo sapiens
P31696,AGRN,Gallus gallus,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
Q6UVK1,Cspg4,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P54830-1,Ptpn5,Mus musculus,Q16539-1,Mapk14,Homo sapiens
Q60841,RELN,Mus musculus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q9H6X2-2,Antxr1,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
Q9H6X2-2,Antxr1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q9Y625,Gpc6,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P04272,ANXA2,Bos taurus,PFRAG_9_human,Angiostatin,Homo sapiens
P00432,CAT,Bos taurus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P00743,F10,Bos taurus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P07589,FN1,Bos taurus,PFRAG_10_human,PEX,Homo sapiens
P07589,FN1,Bos taurus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P10909-4,CLU,Homo sapiens,Q07817-1,Bcl2l1,Homo sapiens
P11686-1,Sftpc,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P16234-1,Pdgfra,Homo sapiens,Q9NRA1-1,Pdgfc,Homo sapiens
P20138-1,Cd33,Homo sapiens,MULT_82_human,Complement 1Q,Homo sapiens
P20839-1,Impdh1,Homo sapiens,P20839-1,Impdh1,Homo sapiens
P21802-1,FGFR2,Homo sapiens,P62993-1,Grb2,Homo sapiens
P21802-1,FGFR2,Homo sapiens,P05230-1,FGF1,Homo sapiens
P21802-1,FGFR2,Homo sapiens,P21802-1,FGFR2,Homo sapiens
P21860-1,Erbb3,Homo sapiens,P21860-1,Erbb3,Homo sapiens
P22626-2,HNRNPA2B1,Homo sapiens,P22626-2,HNRNPA2B1,Homo sapiens
P35498-1,Scn1a,Homo sapiens,P61328-2,Fgf12,Homo sapiens
P36897-1,Tgfbr1,Homo sapiens,P17813-1,ENG,Homo sapiens
P36897-1,Tgfbr1,Homo sapiens,P37173-2,TGFBR2,Homo sapiens
P37231-1,Pparg,Homo sapiens,O43707-1,Actn4,Homo sapiens
P39905-1,Gdnf,Homo sapiens,P56159-2,Gfra1,Homo sapiens
P40189-1,Il6st,Homo sapiens,P40189-1,Il6st,Homo sapiens
P52298-1,NCBP2,Homo sapiens,Q14974-1,Kpnb1,Homo sapiens
P53990-4,Ist1,Homo sapiens,P53990-4,Ist1,Homo sapiens
P03377,env,Human immunodeficiency virus type 1 group M subtype B,MULT_57_human,Thrombospondin-1,Homo sapiens
Q99727,Timp4,Homo sapiens,PFRAG_10_human,PEX,Homo sapiens
MULT_10_bovine,Collagen-III,Bos taurus,P58215,Loxl3,Homo sapiens
MULT_10_bovine,Collagen-III,Bos taurus,MULT_78_human,PDGF-BB,Homo sapiens
MULT_10_human,Collagen-III,Homo sapiens,P03956,Mmp1,Homo sapiens
MULT_10_human,Collagen-III,Homo sapiens,P45452,Mmp13,Homo sapiens
MULT_10_human,Collagen-III,Homo sapiens,P58215,Loxl3,Homo sapiens
MULT_10_human,Collagen-III,Homo sapiens,Q08345,Ddr1,Homo sapiens
MULT_10_human,Collagen-III,Homo sapiens,P08246,Elane,Homo sapiens
MULT_10_human,Collagen-III,Homo sapiens,Q16832,Ddr2,Homo sapiens
MULT_10_human,Collagen-III,Homo sapiens,P22894,Mmp8,Homo sapiens
MULT_10_human,Collagen-III,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
MULT_12_human,Collagen-XIII,Homo sapiens,P02751,FN1,Homo sapiens
MULT_12_human,Collagen-XIII,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
MULT_15_human,Integrin-alpha5beta1,Homo sapiens,Q03135,CAV1,Homo sapiens
MULT_15_human,Integrin-alpha5beta1,Homo sapiens,O15232,Matn3,Homo sapiens
MULT_15_human,Integrin-alpha5beta1,Homo sapiens,P02751,FN1,Homo sapiens
MULT_15_human,Integrin-alpha5beta1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
MULT_15_human,Integrin-alpha5beta1,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
MULT_15_human,Integrin-alpha5beta1,Homo sapiens,PFRAG_3_human,NC1-XVIII,Homo sapiens
MULT_16_bovine,Integrin-alphavbeta3,Bos taurus,PFRAG_9_human,Angiostatin,Homo sapiens
MULT_16_human,Integrin-alphavbeta3,Homo sapiens,P08253,Mmp2,Homo sapiens
MULT_16_human,Integrin-alphavbeta3,Homo sapiens,P02751,FN1,Homo sapiens
MULT_16_human,Integrin-alphavbeta3,Homo sapiens,P04004,VTN,Homo sapiens
