Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
O75521-2,Eci2,Homo sapiens,Q9HCJ0-2,Tnrc6c,Homo sapiens
Q93038-1,TNFRSF25,Homo sapiens,O95150-1,Tnfsf15,Homo sapiens
O43557-1,Tnfsf14,Homo sapiens,O43557-1,Tnfsf14,Homo sapiens
O35235-1,Tnfsf11,Mus musculus,O35235-1,Tnfsf11,Mus musculus
P19438-1,Tnfrsf1a,Homo sapiens,P19438-1,Tnfrsf1a,Homo sapiens
PFRAG_58_human,Bone morphogenetic protein 2,Homo sapiens,P98066,Tnfaip6,Homo sapiens
PFRAG_61_human,Inter-alpha-trypsin inhibitor heavy chain H2,Homo sapiens,P98066,Tnfaip6,Homo sapiens
PFRAG_62_human,Inter-alpha-trypsin inhibitor heavy chain H1,Homo sapiens,P98066,Tnfaip6,Homo sapiens
PFRAG_84_human,Inter-alpha-trypsin inhibitor heavy chain H3,Homo sapiens,P98066,Tnfaip6,Homo sapiens
GAG_1,Heparin,,P98066,Tnfaip6,Homo sapiens
GAG_9,Hyaluronan,,P98066,Tnfaip6,Homo sapiens
GAG_1,Heparin,,P39876,Timp3,Mus musculus
PFRAG_10_human,PEX,Homo sapiens,P16035,Timp2,Homo sapiens
P07477,Prss1,Homo sapiens,MULT_57_human,Thrombospondin-1,Homo sapiens
P08311,Ctsg,Homo sapiens,MULT_57_human,Thrombospondin-1,Homo sapiens
P03377,env,Human immunodeficiency virus type 1 group M subtype B,MULT_57_human,Thrombospondin-1,Homo sapiens
MULT_57_human,Thrombospondin-1,Homo sapiens,MULT_57_human,Thrombospondin-1,Homo sapiens
P05877,env,,MULT_57_human,Thrombospondin-1,Homo sapiens
GAG_1,Heparin,,P07996,Thbs1,Homo sapiens
GAG_2,Heparan sulfate,,P07996,Thbs1,Homo sapiens
LIP_1,Glycolipid Sulfatide,,P07996,Thbs1,Homo sapiens
GAG_1,Heparin,,P21980,Tgm2,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q62351,Tfrc,Mus musculus
GAG_1,Heparin,,Q99376,Tfrc,Rattus norvegicus
GAG_1,Heparin,,B2GUY2,Tfr2,Rattus norvegicus
Q13557-8,camk2d,Homo sapiens,Q12800-2,Tfcp2,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q921I1,Tf,Mus musculus
GAG_1,Heparin,,P12346,Tf,Rattus norvegicus
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,P02766,TTR,Homo sapiens
GAG_1,Heparin,,P02767,TTR,Rattus norvegicus
PFRAG_1_human,Endostatin,Homo sapiens,P09493,TPM1,Homo sapiens
GAG_1,Heparin,,P22105,TNXB,Homo sapiens
GAG_1,Heparin,,P10039,TNC,Gallus gallus
GAG_2,Heparan sulfate,,P10039,TNC,Gallus gallus
GAG_3,Dermatan Sulfate,,P10039,TNC,Gallus gallus
P36897-1,Tgfbr1,Homo sapiens,P37173-2,TGFBR2,Homo sapiens
MULT_8_human,Collagen-VI,Homo sapiens,Q15582,TGFBI,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P46096,Syt1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q62277,Syp,Mus musculus
GAG_1,Heparin,,Q62876,Syngr1,Rattus norvegicus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q8JZP2,Syn3,Mus musculus
P61073,CXCR4,Homo sapiens,PFRAG_25_HIV1,Surface protein gp120,Human immunodeficiency virus type 1 group M subtype B
Q05086-2,Ube3a,Homo sapiens,Q9Y2Z0-2,Sugt1,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q9Y2Z0-2,Sugt1,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q9Y2Z0-2,Sugt1,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,O70439,Stx7,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9JKK1,Stx6,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9ER00,Stx12,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,O70166,Stmn3,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P55821,Stmn2,Mus musculus
Q96JN8-2,Neurl4,Homo sapiens,Q13043-2,Stk4,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q9NY57-2,Stk32b,Homo sapiens
GAG_1,Heparin,,Q4V8K1,Steap4,Rattus norvegicus
GAG_1,Heparin,,Q8CFM6,Stab2,Rattus norvegicus
GAG_1,Heparin,,P13721,St6gal1,Rattus norvegicus
Q96RS6-2,NUDCD1,Homo sapiens,Q9BWW4-2,Ssbp3,Homo sapiens
GAG_9,Hyaluronan,,P38567,Spam1,Homo sapiens
GAG_1,Heparin,,O54861,Sort1,Rattus norvegicus
PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens,Q92673,Sorl1,Homo sapiens
GAG_1,Heparin,,P08294,Sod3,Homo sapiens
P37840-1,Snca,Homo sapiens,P37840-1,Snca,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P60879,Snap25,Mus musculus
Q96JN8-2,Neurl4,Homo sapiens,O95347-2,Smc2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8NDV3-2,Smc1b,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q92925-3,Smarcd2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q92925-2,Smarcd2,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q96GM5-2,Smarcd1,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,P51532-5,Smarca4,Homo sapiens
O75521-2,Eci2,Homo sapiens,P51531-2,Smarca2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,P51531-2,Smarca2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9H2G2-2,Slk,Homo sapiens
GAG_1,Heparin,,O88397,Slco1a5,Rattus norvegicus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P70414,Slc8a1,Mus musculus
GAG_1,Heparin,,B5D5N9,Slc7a2,Rattus norvegicus
GAG_1,Heparin,,Q9JI66,Slc4a4,Rattus norvegicus
GAG_1,Heparin,,P23562,Slc4a1,Rattus norvegicus
GAG_1,Heparin,,Q5EBA8,Slc46a1,Rattus norvegicus
GAG_1,Heparin,,Q794F9,Slc3a2,Rattus norvegicus
GAG_1,Heparin,,A0JPN2,Slc39a4,Rattus norvegicus
GAG_1,Heparin,,Q9EQ25,Slc38a4,Rattus norvegicus
GAG_1,Heparin,,Q9JHZ9,Slc38a3,Rattus norvegicus
GAG_1,Heparin,,Q62720,Slc30a1,Rattus norvegicus
GAG_1,Heparin,,P12336,Slc2a2,Rattus norvegicus
GAG_1,Heparin,,Q5RLM2,Slc22a7,Rattus norvegicus
GAG_1,Heparin,,Q6AY78,Slc22a18,Rattus norvegicus
GAG_1,Heparin,,Q63089,Slc22a1,Rattus norvegicus
GAG_1,Heparin,,Q63488,Slc20a2,Rattus norvegicus
GAG_1,Heparin,,P53987,Slc16a1,Rattus norvegicus
GAG_1,Heparin,,Q66HR0,Slc12a9,Rattus norvegicus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q91V14,Slc12a5,Mus musculus
GAG_1,Heparin,,P26435,Slc10a1,Rattus norvegicus
Q8N3Y1-2,Fbxw8,Homo sapiens,P63208-1,Skp1,Homo sapiens
Q969U6-1,Fbxw5,Homo sapiens,P63208-1,Skp1,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9WV48,Shank1,Rattus norvegicus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q4V9Z5,Sez6l2,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,Q9EQU5,Set,Mus musculus
GAG_1,Heparin,,P05155,Serping1,Homo sapiens
GAG_1,Heparin,,P05121,Serpine1,Homo sapiens
GAG_1,Heparin,,P22777,Serpine1,Mus musculus
CAT_1,Zinc,,P05546,Serpind1,Homo sapiens
GAG_1,Heparin,,P05546,Serpind1,Homo sapiens
GAG_1,Heparin,,Q62975,Serpina10,Rattus norvegicus
GAG_1,Heparin,,P17475,Serpina1,Rattus norvegicus
P68104,Eef1a1,Homo sapiens,PFRAG_27_human,"Serine protease HTRA2, mitochondrial",Homo sapiens
GAG_1,Heparin,,Q6AXS5,Serbp1,Rattus norvegicus
O35464-1,Sema6a,Mus musculus,O35464-1,Sema6a,Mus musculus
Q92854-1,Sema4d,Homo sapiens,Q92854-1,Sema4d,Homo sapiens
GAG_1,Heparin,,P14151,Sell,Homo sapiens
O75521-2,Eci2,Homo sapiens,O15027-2,Sec16a,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q15858-2,Scn9a,Homo sapiens
GAG_1,Heparin,,P15389,Scn5a,Rattus norvegicus
Q96JN8-2,Neurl4,Homo sapiens,Q9NY46-2,Scn3a,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,O35609,Scamp3,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q8K021,Scamp1,Mus musculus
GAG_1,Heparin,,P84903,STIM1,Rattus norvegicus
MULT_10_bovine,Collagen-III,Bos taurus,P13213,SPARC,Bos taurus
MULT_10_bovine,Collagen-III,Bos taurus,P07214,SPARC,Mus musculus
MULT_3_bovine,Collagen-I,Bos taurus,P13213,SPARC,Bos taurus
MULT_3_rat,Collagen-I,Rattus norvegicus,P13213,SPARC,Bos taurus
MULT_3_rat,Collagen-I,Rattus norvegicus,P09486,SPARC,Homo sapiens
MULT_3_rat,Collagen-I,Rattus norvegicus,P07214,SPARC,Mus musculus
MULT_4_VAR1_bovine,Collagen-IV v1,Bos taurus,P13213,SPARC,Bos taurus
MULT_4_VAR1_bovine,Collagen-IV v1,Bos taurus,P07214,SPARC,Mus musculus
MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens,P13213,SPARC,Bos taurus
MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens,P09486,SPARC,Homo sapiens
MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens,P07214,SPARC,Mus musculus
MULT_4_VAR1_mouse,Collagen-IV v1,Mus musculus,P09486,SPARC,Homo sapiens
MULT_4_VAR1_mouse,Collagen-IV v1,Mus musculus,P07214,SPARC,Mus musculus
MULT_57_human,Thrombospondin-1,Homo sapiens,P13213,SPARC,Bos taurus
MULT_57_human,Thrombospondin-1,Homo sapiens,P07214,SPARC,Mus musculus
MULT_5_VAR1_human,Collagen-V heterotrimer 2 different chains,Homo sapiens,P13213,SPARC,Bos taurus
MULT_5_VAR1_human,Collagen-V heterotrimer 2 different chains,Homo sapiens,P07214,SPARC,Mus musculus
MULT_78_human,PDGF-BB,Homo sapiens,P09486,SPARC,Homo sapiens
MULT_78_human,PDGF-BB,Homo sapiens,P07214,SPARC,Mus musculus
MULT_79_human,PDGF-AB,Homo sapiens,P07214,SPARC,Mus musculus
MULT_80_human,PDGF-AA,Homo sapiens,P09486,SPARC,Homo sapiens
MULT_80_human,PDGF-AA,Homo sapiens,P07214,SPARC,Mus musculus
MULT_8_human,Collagen-VI,Homo sapiens,P07214,SPARC,Mus musculus
MULT_9_bovine,Collagen-II,Bos taurus,P13213,SPARC,Bos taurus
MULT_9_bovine,Collagen-II,Bos taurus,P07214,SPARC,Mus musculus
CAT_2,Copper,,P07214,SPARC,Mus musculus
CAT_3,Calcium,,P13213,SPARC,Bos taurus
CAT_3,Calcium,,P09486,SPARC,Homo sapiens
CAT_3,Calcium,,P07214,SPARC,Mus musculus
CAT_4,Iron,,P07214,SPARC,Mus musculus
SMALLMOL_1,Hydroxylapatite,,P13213,SPARC,Bos taurus
CAT_1,Zinc,,P08228,SOD1,Mus musculus
GAG_1,Heparin,,P00441,SOD1,Homo sapiens
GAG_2,Heparan sulfate,,P00441,SOD1,Homo sapiens
GAG_3,Dermatan Sulfate,,P00441,SOD1,Homo sapiens
GAG_4,Chondroitin Sulfate A,,P00441,SOD1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q16637-2,SMN1,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q12824-2,SMARCB1,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q12824-2,SMARCB1,Homo sapiens
GAG_1,Heparin,,P03973,SLPI,Homo sapiens
GAG_2,Heparan sulfate,,P03973,SLPI,Homo sapiens
GAG_3,Dermatan Sulfate,,P03973,SLPI,Homo sapiens
GAG_1,Heparin,,Q8K1P8,SLC16A2,Rattus norvegicus
GAG_1,Heparin,,P01008,SERPINC1,Homo sapiens
GAG_1,Heparin,,P31211,SERPINA6,Rattus norvegicus
GAG_1,Heparin,,P16109,SELP,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9UN30-1,SCML1,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q99P72,Rtn4,Mus musculus
GAG_1,Heparin,,P38983,Rpsa,Rattus norvegicus
P10636-8,Mapt,Homo sapiens,P23443-2,Rps6kb1,Homo sapiens
CAT_1,Zinc,,O76064,Rnf8,Homo sapiens
P98095,Fbln2,Homo sapiens,PFRAG_2_mouse,Restin,Mus musculus
P14543,Nid1,Homo sapiens,PFRAG_2_mouse,Restin,Mus musculus
Q14112,Nid2,Homo sapiens,PFRAG_2_mouse,Restin,Mus musculus
Q05793,Hspg2,Mus musculus,PFRAG_2_mouse,Restin,Mus musculus
MULT_2_mouse,Laminin-111_Nidogen-1,Mus musculus,PFRAG_2_mouse,Restin,Mus musculus
Q08879,Fbln1,Mus musculus,PFRAG_2_mouse,Restin,Mus musculus
Q13557-8,camk2d,Homo sapiens,Q04206-2,Rela,Homo sapiens
Q13557-8,camk2d,Homo sapiens,O95072-2,Rec8,Homo sapiens
P40337-3,Vhl,Homo sapiens,Q93062-3,Rbpms,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,P28749-2,Rbl1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q86X10-2,Ralgapb,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q6GYQ0-2,Ralgapa1,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q91V41,Rab14,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P62492,Rab11a,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P61027,RAB10,Mus musculus
MULT_82_human,Complement 1Q,Homo sapiens,P26022,Ptx3,Homo sapiens
GAG_1,Heparin,,P04157,Ptprc,Rattus norvegicus
Q16539-1,Mapk14,Homo sapiens,P54830-1,Ptpn5,Mus musculus
Q96JN8-2,Neurl4,Homo sapiens,Q12923-2,Ptpn13,Homo sapiens
GAG_1,Heparin,,P63090,Ptn,Rattus norvegicus
P60484-1,Pten,Homo sapiens,P60484-1,Pten,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q96EY7-2,Ptcd3,Homo sapiens
Q9NYA1-2,Sphk1,Homo sapiens,Q8TAA3-2,Psma8,Homo sapiens
GAG_1,Heparin,,P97887,Psen1,Rattus norvegicus
GAG_1,Heparin,,Q6AXX6,Prxl2a,Rattus norvegicus
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,P04156,Prnp,Homo sapiens
PFRAG_52_human,Insulin receptor subunit beta,Homo sapiens,P54646,Prkaa2,Homo sapiens
GAG_1,Heparin,,P51888,Prelp,Homo sapiens
GAG_1,Heparin,,Q9EQP5,Prelp,Rattus norvegicus
GAG_1,Heparin,,Q9GKN8,Prelp,Bos taurus
GAG_2,Heparan sulfate,,Q9GKN8,Prelp,Bos taurus
GAG_1,Heparin,,Q9Z0V5,Prdx4,Rattus norvegicus
Q96RS6-2,NUDCD1,Homo sapiens,Q08209-2,Ppp3ca,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q86W92-2,Ppfibp1,Homo sapiens
GAG_1,Heparin,,Q68FP2,Pon3,Rattus norvegicus
GAG_1,Heparin,,Q6AXM8,Pon2,Rattus norvegicus
GAG_1,Heparin,,P55159,Pon1,Rattus norvegicus
O75521-2,Eci2,Homo sapiens,Q8WVV4-1,Pof1b,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8N490-2,Pnkd,Homo sapiens
P40967-2,Pmel,Homo sapiens,P40967-2,Pmel,Homo sapiens
O43889-2,Creb3,Homo sapiens,P55058-2,Pltp,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,O00469-2,Plod2,Homo sapiens
GAG_1,Heparin,,Q5U2V4,Plbd1,Rattus norvegicus
P01042,Kng1,Homo sapiens,PFRAG_47_human,Plasma kallikrein heavy chain,Homo sapiens
P14618-1,Pkm,Homo sapiens,P14618-1,Pkm,Homo sapiens
PFRAG_48_human,Major prion protein,Homo sapiens,P52480,Pkm,Mus musculus
Q13557-8,camk2d,Homo sapiens,O43164-2,Pja2,Homo sapiens
GAG_1,Heparin,,P15083,Pigr,Rattus norvegicus
P51610-1,Hcfc1,Homo sapiens,Q9UPP1-2,Phf8,Homo sapiens
Q13557-8,camk2d,Homo sapiens,P50542-3,Pex5,Homo sapiens
P13667,Pdia4,Homo sapiens,PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q86TG7-2,Peg10,Homo sapiens
GAG_1,Heparin,,P31044,Pebp1,Rattus norvegicus
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,Q63081,Pdia6,Rattus norvegicus
GAG_1,Heparin,,Q63081,Pdia6,Rattus norvegicus
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,P13667,Pdia4,Homo sapiens
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,P38659,Pdia4,Rattus norvegicus
P04085-1,Pdgfa,Homo sapiens,P16234-1,Pdgfra,Homo sapiens
Q9NRA1-1,Pdgfc,Homo sapiens,P16234-1,Pdgfra,Homo sapiens
P16234-1,Pdgfra,Homo sapiens,Q9NRA1-1,Pdgfc,Homo sapiens
Q9NRA1-1,Pdgfc,Homo sapiens,Q9NRA1-1,Pdgfc,Homo sapiens
P04085-1,Pdgfa,Homo sapiens,P04085-1,Pdgfa,Homo sapiens
GAG_1,Heparin,,P04085,Pdgfa,Homo sapiens
GAG_2,Heparan sulfate,,P04085,Pdgfa,Homo sapiens
Q9WU78-1,Pdcd6ip,Mus musculus,Q9WU78-1,Pdcd6ip,Mus musculus
CAT_3,Calcium,,P12815-1,Pdcd6,Mus musculus
CAT_3,Calcium,,P12815-2,Pdcd6,Mus musculus
Q8NBP7-1,Pcsk9,Homo sapiens,Q8NBP7-1,Pcsk9,Homo sapiens
MULT_1_human,Laminin-111,Homo sapiens,Q15113,Pcolce,Homo sapiens
MULT_3_human,Collagen-I,Homo sapiens,Q15113,Pcolce,Homo sapiens
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,Q15113,Pcolce,Homo sapiens
PFRAG_1_human,Endostatin,Homo sapiens,Q15113,Pcolce,Homo sapiens
GAG_1,Heparin,,Q15113,Pcolce,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,P43115-12,PTGER3,Homo sapiens
Q9NZ94-2,Nlgn3,Homo sapiens,Q00888-1,PSG4,Homo sapiens
Q9NZ94-2,Nlgn3,Homo sapiens,Q9UQ72-1,PSG11,Homo sapiens
Q9NZ94-2,Nlgn3,Homo sapiens,P11464-4,PSG1,Homo sapiens
P07602-1,PSAP,Homo sapiens,P07602-1,PSAP,Homo sapiens
P49862-1,Klk7,Homo sapiens,P07602-1,PSAP,Homo sapiens
Q9NZ94-2,Nlgn3,Homo sapiens,P07602-3,PSAP,Homo sapiens
P07602-1,PSAP,Homo sapiens,P35030-3,PRSS3,Homo sapiens
PFRAG_48_human,Major prion protein,Homo sapiens,P17742,PPIA,Mus musculus
Q96JN8-2,Neurl4,Homo sapiens,P0CAP2-3,POLR2M,Homo sapiens
Q92854-1,Sema4d,Homo sapiens,O43157-1,PLXNB1,Homo sapiens
GAG_1,Heparin,,Q01177,PLG,Rattus norvegicus
PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens,Q5JRX3-1,PITRM1,Homo sapiens
PFRAG_48_human,Major prion protein,Homo sapiens,Q61753,PHGDH,Mus musculus
GAG_1,Heparin,,P02776,PF4,Homo sapiens
GAG_2,Heparan sulfate,,P02776,PF4,Homo sapiens
P16035,Timp2,Homo sapiens,PFRAG_10_human,PEX,Homo sapiens
P07589,FN1,Bos taurus,PFRAG_10_human,PEX,Homo sapiens
Q99727,Timp4,Homo sapiens,PFRAG_10_human,PEX,Homo sapiens
MULT_16_human,Integrin-alphavbeta3,Homo sapiens,PFRAG_10_chick,PEX,Gallus gallus
GAG_2,Heparan sulfate,,PFRAG_10_human,PEX,Homo sapiens
MULT_10_bovine,Collagen-III,Bos taurus,MULT_78_human,PDGF-BB,Homo sapiens
MULT_3_sheep,Collagen-I,Ovis aries,MULT_78_human,PDGF-BB,Homo sapiens
MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens,MULT_78_human,PDGF-BB,Homo sapiens
MULT_8_human,Collagen-VI,Homo sapiens,MULT_78_human,PDGF-BB,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9HBE1-2,PATZ1,Homo sapiens
GAG_1,Heparin,,P04785,P4hb,Rattus norvegicus
Q8IXL6,Fam20c,Homo sapiens,PFRAG_55_human,Osteopontin,Homo sapiens
GAG_1,Heparin,,Q5M848,Orai1,Rattus norvegicus
GAG_1,Heparin,,Q6P6T5,Ocln,Rattus norvegicus
P19838-1,NFKB1,Homo sapiens,PFRAG_63_human,Nuclear factor NF-kappa-B p50 subunit,Homo sapiens
Q04207,Rela,Mus musculus,PFRAG_63_mouse,Nuclear factor NF-kappa-B p50 subunit,Mus musculus
Q92784-2,Dpf3,Homo sapiens,PFRAG_63_human,Nuclear factor NF-kappa-B p50 subunit,Homo sapiens
Q92785,Dpf2,Homo sapiens,PFRAG_63_human,Nuclear factor NF-kappa-B p50 subunit,Homo sapiens
