Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
GAG_1,Heparin,,P04937,FN1,Rattus norvegicus
GAG_1,Heparin,,P05371,CLU,Rattus norvegicus
GAG_1,Heparin,,P06238,A2M,Rattus norvegicus
GAG_1,Heparin,,P06399,FGA,Rattus norvegicus
GAG_1,Heparin,,P06494,Erbb2,Rattus norvegicus
GAG_1,Heparin,,P07151,B2M,Rattus norvegicus
GAG_1,Heparin,,P07824,Arg1,Rattus norvegicus
GAG_1,Heparin,,P07943,Akr1b1,Rattus norvegicus
GAG_1,Heparin,,P08661,Mbl2,Rattus norvegicus
GAG_1,Heparin,,P11232,Txn,Rattus norvegicus
GAG_1,Heparin,,P11505,Atp2b1,Rattus norvegicus
GAG_1,Heparin,,P12336,Slc2a2,Rattus norvegicus
GAG_1,Heparin,,P13599,Fcgrt,Rattus norvegicus
GAG_1,Heparin,,P13721,St6gal1,Rattus norvegicus
GAG_1,Heparin,,P14480,FGB,Rattus norvegicus
GAG_1,Heparin,,P14740,Dpp4,Rattus norvegicus
GAG_1,Heparin,,P15083,Pigr,Rattus norvegicus
GAG_1,Heparin,,P15389,Scn5a,Rattus norvegicus
GAG_1,Heparin,,P15823,Adra1b,Rattus norvegicus
GAG_1,Heparin,,P17475,Serpina1,Rattus norvegicus
GAG_1,Heparin,,P18292,F2,Rattus norvegicus
GAG_1,Heparin,,P21588,NT5E,Rattus norvegicus
GAG_1,Heparin,,P22734,Comt,Rattus norvegicus
GAG_1,Heparin,,P23377,Furin,Rattus norvegicus
GAG_1,Heparin,,P23562,Slc4a1,Rattus norvegicus
GAG_1,Heparin,,P26644,Apoh,Rattus norvegicus
GAG_1,Heparin,,P29975,AQP1,Rattus norvegicus
GAG_1,Heparin,,P30904,MIF,Rattus norvegicus
GAG_1,Heparin,,P31211,SERPINA6,Rattus norvegicus
GAG_1,Heparin,,P31392,Gpr182,Rattus norvegicus
GAG_1,Heparin,,P31722,C1qc,Rattus norvegicus
GAG_1,Heparin,,P35952,Ldlr,Rattus norvegicus
GAG_1,Heparin,,P42893,Ece1,Rattus norvegicus
GAG_1,Heparin,,P43245,Abcb1,Rattus norvegicus
GAG_1,Heparin,,P48037,Anxa6,Rattus norvegicus
GAG_1,Heparin,,P50280,Mmp7,Rattus norvegicus
GAG_1,Heparin,,P55067,Ncan,Rattus norvegicus
GAG_1,Heparin,,P55159,Pon1,Rattus norvegicus
GAG_1,Heparin,,P55314,C8b,Rattus norvegicus
GAG_1,Heparin,,P63090,Ptn,Rattus norvegicus
GAG_1,Heparin,,P84903,STIM1,Rattus norvegicus
GAG_1,Heparin,,P97523,Met,Rattus norvegicus
GAG_1,Heparin,,P97629,Lnpep,Rattus norvegicus
GAG_1,Heparin,,P97675,Enpp3,Rattus norvegicus
GAG_1,Heparin,,P97829,Cd47,Rattus norvegicus
GAG_1,Heparin,,P97840,Lgals9,Rattus norvegicus
GAG_1,Heparin,,Q01177,PLG,Rattus norvegicus
GAG_1,Heparin,,Q07969,CD36,Rattus norvegicus
GAG_1,Heparin,,Q08201,Abcb4,Rattus norvegicus
GAG_1,Heparin,,Q10739,Mmp14,Rattus norvegicus
GAG_1,Heparin,,Q4V8K1,Steap4,Rattus norvegicus
GAG_1,Heparin,,Q5EBA8,Slc46a1,Rattus norvegicus
GAG_1,Heparin,,Q5M848,Orai1,Rattus norvegicus
GAG_1,Heparin,,Q5M862,Ccdc134,Rattus norvegicus
GAG_1,Heparin,,Q5M875,Hsd17b13,Rattus norvegicus
GAG_1,Heparin,,Q5RLM2,Slc22a7,Rattus norvegicus
GAG_1,Heparin,,Q5XIE8,Itm2b,Rattus norvegicus
GAG_1,Heparin,,Q62876,Syngr1,Rattus norvegicus
GAG_1,Heparin,,Q62904,Hsd17b7,Rattus norvegicus
GAG_1,Heparin,,Q62930,C9,Rattus norvegicus
GAG_1,Heparin,,Q62975,Serpina10,Rattus norvegicus
GAG_1,Heparin,,Q63089,Slc22a1,Rattus norvegicus
GAG_1,Heparin,,Q63416,Itih3,Rattus norvegicus
GAG_1,Heparin,,Q63488,Slc20a2,Rattus norvegicus
GAG_1,Heparin,,Q63493,CD1D,Rattus norvegicus
GAG_1,Heparin,,Q64240,Ambp,Rattus norvegicus
GAG_1,Heparin,,Q64535,ATP7B,Rattus norvegicus
GAG_1,Heparin,,Q68FP2,Pon3,Rattus norvegicus
GAG_1,Heparin,,Q6AXM8,Pon2,Rattus norvegicus
GAG_1,Heparin,,Q6AXX6,Prxl2a,Rattus norvegicus
GAG_1,Heparin,,Q6AY78,Slc22a18,Rattus norvegicus
GAG_1,Heparin,,Q6AYF9,Irgc,Rattus norvegicus
GAG_1,Heparin,,Q6AYS8,Hsd17b11,Rattus norvegicus
GAG_1,Heparin,,Q6P6T5,Ocln,Rattus norvegicus
GAG_1,Heparin,,Q6P7R8,Hsd17b12,Rattus norvegicus
GAG_1,Heparin,,Q794F9,Slc3a2,Rattus norvegicus
GAG_1,Heparin,,Q80W57,Abcg2,Rattus norvegicus
GAG_1,Heparin,,Q8CFM6,Stab2,Rattus norvegicus
GAG_1,Heparin,,Q8CGU6,Ncstn,Rattus norvegicus
GAG_1,Heparin,,Q8K1P8,SLC16A2,Rattus norvegicus
GAG_1,Heparin,,Q8R4E1,Itfg1,Rattus norvegicus
GAG_1,Heparin,,Q99J86,Atrn,Rattus norvegicus
GAG_1,Heparin,,Q99PE7,Abcg5,Rattus norvegicus
GAG_1,Heparin,,Q9EPH1,A1bg,Rattus norvegicus
GAG_1,Heparin,,Q9EQ25,Slc38a4,Rattus norvegicus
GAG_1,Heparin,,Q9EQP5,Prelp,Rattus norvegicus
GAG_1,Heparin,,Q9EQV9,Cpb2,Rattus norvegicus
GAG_1,Heparin,,Q9JHZ9,Slc38a3,Rattus norvegicus
GAG_1,Heparin,,Q9JI66,Slc4a4,Rattus norvegicus
GAG_1,Heparin,,Q9Z0V5,Prdx4,Rattus norvegicus
GAG_1,Heparin,,Q9Z2H4,Lgr4,Rattus norvegicus
GAG_2,Heparan sulfate,,P20909,Col11a1,Rattus norvegicus
GAG_9,Hyaluronan,,P55067,Ncan,Rattus norvegicus
P08253,Mmp2,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
P17948,Flt1,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
P20908,Col5a1,Homo sapiens,MULT_3_mouse,Collagen-I,Mus musculus
P35968,kdr,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
P21810,BGN,Homo sapiens,MULT_81_VAR1_mouse,VEGF-A165,Mus musculus
P98095,Fbln2,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
P98095,Fbln2,Homo sapiens,PFRAG_2_mouse,Restin,Mus musculus
P98095,Fbln2,Homo sapiens,PFRAG_3_mouse,NC1-XVIII,Mus musculus
P14543,Nid1,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
P14543,Nid1,Homo sapiens,PFRAG_2_mouse,Restin,Mus musculus
P14543,Nid1,Homo sapiens,PFRAG_3_mouse,NC1-XVIII,Mus musculus
Q14112,Nid2,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
Q14112,Nid2,Homo sapiens,PFRAG_2_mouse,Restin,Mus musculus
Q14112,Nid2,Homo sapiens,PFRAG_3_mouse,NC1-XVIII,Mus musculus
P17301,Itga2,Homo sapiens,MULT_4_VAR1_mouse,Collagen-IV v1,Mus musculus
P17301,Itga2,Homo sapiens,MULT_51_mouse,Collagen-XXIII,Mus musculus
P21980,Tgm2,Homo sapiens,MULT_1_mouse,Laminin-111,Mus musculus
P12023-2,APP,Mus musculus,Q9WVI9-1,Mapk8ip1,Mus musculus
Q05793,Hspg2,Mus musculus,PFRAG_1_mouse,Endostatin,Mus musculus
Q05793,Hspg2,Mus musculus,PFRAG_2_mouse,Restin,Mus musculus
Q05793,Hspg2,Mus musculus,PFRAG_3_mouse,NC1-XVIII,Mus musculus
MULT_10_bovine,Collagen-III,Bos taurus,P07214,SPARC,Mus musculus
MULT_12_human,Collagen-XIII,Homo sapiens,Q05793,Hspg2,Mus musculus
MULT_1_mouse,Laminin-111,Mus musculus,MULT_71_mouse,Integrin-alpha6beta4,Mus musculus
MULT_25_human,Integrin-alpha2beta1,Homo sapiens,MULT_51_mouse,Collagen-XXIII,Mus musculus
MULT_28_mouse,Laminin-121,Mus musculus,MULT_71_mouse,Integrin-alpha6beta4,Mus musculus
MULT_2_mouse,Laminin-111_Nidogen-1,Mus musculus,PFRAG_2_mouse,Restin,Mus musculus
MULT_2_mouse,Laminin-111_Nidogen-1,Mus musculus,PFRAG_3_mouse,NC1-XVIII,Mus musculus
MULT_2_mouse,Laminin-111_Nidogen-1,Mus musculus,PFRAG_4_mouse,NC1-XV,Mus musculus
MULT_30_VAR1_mouse,Laminin-3A32,Mus musculus,MULT_71_mouse,Integrin-alpha6beta4,Mus musculus
MULT_3_bovine,Collagen-I,Bos taurus,Q924C6,Loxl4,Mus musculus
MULT_3_human,Collagen-I,Homo sapiens,P97873,Loxl1,Mus musculus
MULT_3_human,Collagen-I,Homo sapiens,P98063,Bmp1,Mus musculus
MULT_3_rat,Collagen-I,Rattus norvegicus,P07214,SPARC,Mus musculus
MULT_4_VAR1_bovine,Collagen-IV v1,Bos taurus,P07214,SPARC,Mus musculus
MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens,P07214,SPARC,Mus musculus
MULT_4_VAR1_mouse,Collagen-IV v1,Mus musculus,P07214,SPARC,Mus musculus
MULT_4_VAR1_mouse,Collagen-IV v1,Mus musculus,MULT_9_mouse,Collagen-II,Mus musculus
MULT_57_human,Thrombospondin-1,Homo sapiens,P07214,SPARC,Mus musculus
MULT_5_VAR1_human,Collagen-V heterotrimer 2 different chains,Homo sapiens,P07214,SPARC,Mus musculus
MULT_78_human,PDGF-BB,Homo sapiens,P07214,SPARC,Mus musculus
MULT_78_human,PDGF-BB,Homo sapiens,P10493,Nid1,Mus musculus
MULT_78_human,PDGF-BB,Homo sapiens,Q05793,Hspg2,Mus musculus
MULT_78_human,PDGF-BB,Homo sapiens,P37889,Fbln2,Mus musculus
MULT_78_human,PDGF-BB,Homo sapiens,PFRAG_6_mouse,Endorepellin,Mus musculus
MULT_78_human,PDGF-BB,Homo sapiens,Q08879-2,Fbln1,Mus musculus
MULT_79_human,PDGF-AB,Homo sapiens,P07214,SPARC,Mus musculus
MULT_80_human,PDGF-AA,Homo sapiens,P07214,SPARC,Mus musculus
MULT_80_human,PDGF-AA,Homo sapiens,P10493,Nid1,Mus musculus
MULT_80_human,PDGF-AA,Homo sapiens,Q05793,Hspg2,Mus musculus
MULT_8_human,Collagen-VI,Homo sapiens,P07214,SPARC,Mus musculus
MULT_9_bovine,Collagen-II,Bos taurus,P07214,SPARC,Mus musculus
MULT_9_bovine,Collagen-II,Bos taurus,Q924C6,Loxl4,Mus musculus
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,P55066,Ncan,Mus musculus
PFRAG_1_mouse,Endostatin,Mus musculus,MULT_2_mouse,Laminin-111_Nidogen-1,Mus musculus
PFRAG_3_mouse,NC1-XVIII,Mus musculus,MULT_2_mouse,Laminin-111_Nidogen-1,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P11499,Hsp90ab1,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P60710,Actb,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P62259,YWHAE,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,O09131,Gsto1,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P05064,ALDOA,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P06151,Ldha,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P07901,Hsp90aa1,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P10107,Anxa1,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P10126,Eef1a1,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P16858,GAPDH,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P17742,PPIA,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P20152,VIM,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P38647,Hspa9,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P48036,Anxa5,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P52480,Pkm,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P58252,Eef2,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P63017,Hspa8,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P63038,Hspd1,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P63101,YWHAZ,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,Q61753,PHGDH,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,Q8BFZ3,Actbl2,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,Q8VDD5,Myh9,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,Q9EQU5,Set,Mus musculus
PFRAG_6_mouse,Endorepellin,Mus musculus,P37889,Fbln2,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P04370,Mbp,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q91V41,Rab14,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q99P72,Rtn4,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9DB05,NAPA,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P12023,APP,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P24668,M6PR,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P46460,Nsf,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q91ZX7,Lrp1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P06837,Gap43,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P12960,cntn1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P28663,Napb,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P46096,Syt1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P50516,ATP6V1A,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P51863,Atp6v0d1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P60879,Snap25,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P61027,RAB10,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P70414,Slc8a1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q61735,Cd47,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q62277,Syp,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q6PIC6,Atp1a3,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9WV55,Vapa,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9Z1G4,Atp6v0a1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q07113,Igf2r,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q62351,Tfrc,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P14211,Calr,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P63044,Vamp2,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q8VDN2,ATP1A1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9Z2Y3,Homer1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P35564,Canx,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P62492,Rab11a,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,O35609,Scamp3,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,O70166,Stmn3,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,O70439,Stx7,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,O89001,Cpd,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P11627,L1cam,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P50518,Atp6v1e1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P55821,Stmn2,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P97390,Vps45,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q4V9Z5,Sez6l2,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q8JZP2,Syn3,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q8K021,Scamp1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q91V14,Slc12a5,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q921I1,Tf,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9ER00,Stx12,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9JKK1,Stx6,Mus musculus
PFRAG_99_mouse,Alpha-dystroglycan,Mus musculus,Q4VBE4,Egflam,Mus musculus
Q62469,Itga2,Mus musculus,MULT_51_mouse,Collagen-XXIII,Mus musculus
Q08879,Fbln1,Mus musculus,PFRAG_1_mouse,Endostatin,Mus musculus
Q08879,Fbln1,Mus musculus,PFRAG_2_mouse,Restin,Mus musculus
Q08879,Fbln1,Mus musculus,PFRAG_3_mouse,NC1-XVIII,Mus musculus
Q8R2Z5,Vwa1,Mus musculus,MULT_1_mouse,Laminin-111,Mus musculus
O35235-1,Tnfsf11,Mus musculus,O35235-1,Tnfsf11,Mus musculus
O35464-1,Sema6a,Mus musculus,O35464-1,Sema6a,Mus musculus
P37889-1,Fbln2,Mus musculus,Q62406-1,Irak1,Mus musculus
CAT_1,Zinc,,P08228,SOD1,Mus musculus
CAT_2,Copper,,P07214,SPARC,Mus musculus
CAT_3,Calcium,,P07214,SPARC,Mus musculus
CAT_3,Calcium,,P12815-1,Pdcd6,Mus musculus
CAT_3,Calcium,,P12815-2,Pdcd6,Mus musculus
CAT_4,Iron,,P07214,SPARC,Mus musculus
GAG_1,Heparin,,P19137,Lama1,Mus musculus
GAG_1,Heparin,,Q61001,Lama5,Mus musculus
GAG_1,Heparin,,Q05793,Hspg2,Mus musculus
GAG_1,Heparin,,Q60675,Lama2,Mus musculus
GAG_1,Heparin,,Q9Z0E2,CHRD,Mus musculus
GAG_1,Heparin,,P16092,Fgfr1,Mus musculus
GAG_1,Heparin,,P97927,Lama4,Mus musculus
GAG_1,Heparin,,P01587,CSF2,Mus musculus
GAG_1,Heparin,,P12850,CXCL1,Mus musculus
GAG_1,Heparin,,P22777,Serpine1,Mus musculus
GAG_1,Heparin,,P39876,Timp3,Mus musculus
GAG_2,Heparan sulfate,,P16092,Fgfr1,Mus musculus
GAG_2,Heparan sulfate,,PFRAG_1_mouse,Endostatin,Mus musculus
GAG_6,Chondroitin Sulfate D,,P36363,FGF7,Mus musculus
GAG_6,Chondroitin Sulfate D,,P61148,FGF1,Mus musculus
GAG_7,Chondroitin Sulfate E,,Q91V88,Npnt,Mus musculus
LIP_1,Glycolipid Sulfatide,,P19137,Lama1,Mus musculus
LIP_1,Glycolipid Sulfatide,,Q60675,Lama2,Mus musculus
Q04207,Rela,Mus musculus,PFRAG_63_mouse,Nuclear factor NF-kappa-B p50 subunit,Mus musculus
Q61234,Snta1,Mus musculus,PFRAG_100_mouse,Beta-dystroglycan,Mus musculus
Q61234,Snta1,Mus musculus,PFRAG_99_mouse,Alpha-dystroglycan,Mus musculus
Q9WVI9-1,Mapk8ip1,Mus musculus,P12023-2,APP,Mus musculus
Q9JK11-1,Rtn4,Rattus norvegicus,Q8BZ98-2,Dnm3,Mus musculus
Q16539-1,Mapk14,Homo sapiens,P54830-1,Ptpn5,Mus musculus
Q9WU78-1,Pdcd6ip,Mus musculus,Q9WU78-1,Pdcd6ip,Mus musculus
Q4VBE4,Egflam,Mus musculus,PFRAG_100_mouse,Beta-dystroglycan,Mus musculus
P63277-1,Amelx,Mus musculus,P63277-1,Amelx,Mus musculus
Q62406-1,Irak1,Mus musculus,P37889-1,Fbln2,Mus musculus
Q8CJ91-1,Cd209b,Mus musculus,Q8CJ91-1,Cd209b,Mus musculus
P61073,CXCR4,Homo sapiens,PFRAG_25_HIV1,Surface protein gp120,Human immunodeficiency virus type 1 group M subtype B
A6ND01-1,Izumo1r,Homo sapiens,Q8IYV9-1,Izumo1,Homo sapiens
O14786-2,NRP1,Homo sapiens,P15692-4,Vegfa,Homo sapiens
O43278-1,Spint1,Homo sapiens,Q9NZ94-2,Nlgn3,Homo sapiens
O43557-1,Tnfsf14,Homo sapiens,O43557-1,Tnfsf14,Homo sapiens
O43707-1,Actn4,Homo sapiens,O43707-1,Actn4,Homo sapiens
O60462-6,NRP2,Homo sapiens,O60462-6,NRP2,Homo sapiens
P02461-1,Col3a1,Homo sapiens,P02461-1,Col3a1,Homo sapiens
P03951-1,F11,Homo sapiens,P03951-1,F11,Homo sapiens
P04085-1,Pdgfa,Homo sapiens,P04085-1,Pdgfa,Homo sapiens
P04085-1,Pdgfa,Homo sapiens,P16234-1,Pdgfra,Homo sapiens
P07602-1,PSAP,Homo sapiens,P07602-1,PSAP,Homo sapiens
P07602-1,PSAP,Homo sapiens,P35030-3,PRSS3,Homo sapiens
P10599-1,Txn,Homo sapiens,Q9H3M7-1,Txnip,Homo sapiens
P19438-1,Tnfrsf1a,Homo sapiens,P19438-1,Tnfrsf1a,Homo sapiens
P39060,Col18a1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P49450-1,Cenpa,Homo sapiens,P06748-1,Npm1,Homo sapiens
Q07507,DPT,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
Q07507,DPT,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P19838-1,NFKB1,Homo sapiens,Q00653-1,Nfkb2,Homo sapiens
P19838-1,NFKB1,Homo sapiens,PFRAG_63_human,Nuclear factor NF-kappa-B p50 subunit,Homo sapiens
O14786,NRP1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P01583,IL1A,Homo sapiens,PFRAG_68_human,Caspase-1 subunit p20,Homo sapiens
P02649,Apoe,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
