Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
Q96JN8-2,Neurl4,Homo sapiens,Q9NXC2-2,Gfod1,Homo sapiens
Q9NWS9-2,ZNF446,Homo sapiens,Q9NWS9-2,ZNF446,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9NVI7-2,Atad3a,Homo sapiens
CAT_3,Calcium,,Q9NS61-3,Kcnip2,Homo sapiens
P16234-1,Pdgfra,Homo sapiens,Q9NRA1-1,Pdgfc,Homo sapiens
Q9NRA1-1,Pdgfc,Homo sapiens,Q9NRA1-1,Pdgfc,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q9NR30-2,DDX21,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9JKK1,Stx6,Mus musculus
GAG_1,Heparin,,Q9JI66,Slc4a4,Rattus norvegicus
GAG_1,Heparin,,Q9JHZ9,Slc38a3,Rattus norvegicus
GAG_1,Heparin,,Q9JHW1,Cpd,Rattus norvegicus
O75521-2,Eci2,Homo sapiens,Q9HCJ0-2,Tnrc6c,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9HBE1-2,PATZ1,Homo sapiens
P40337-3,Vhl,Homo sapiens,Q9H869-3,YY1AP1,Homo sapiens
P10599-1,Txn,Homo sapiens,Q9H3M7-1,Txnip,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9H2G2-2,Slk,Homo sapiens
GAG_1,Heparin,,Q9GKN8,Prelp,Bos taurus
GAG_2,Heparan sulfate,,Q9GKN8,Prelp,Bos taurus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9ER00,Stx12,Mus musculus
GAG_1,Heparin,,Q9EQV9,Cpb2,Rattus norvegicus
PFRAG_48_human,Major prion protein,Homo sapiens,Q9EQU5,Set,Mus musculus
GAG_1,Heparin,,Q9EQP5,Prelp,Rattus norvegicus
GAG_1,Heparin,,Q9EQ25,Slc38a4,Rattus norvegicus
GAG_1,Heparin,,Q9EPH1,A1bg,Rattus norvegicus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9DB05,NAPA,Mus musculus
GAG_1,Heparin,,Q9BZV3,Impg2,Homo sapiens
GAG_9,Hyaluronan,,Q9BZV3,Impg2,Homo sapiens
GAG_2,Heparan sulfate,,Q9BY76,Angptl4,Homo sapiens
Q92900-2,Upf1,Homo sapiens,Q9BY44-2,EIF2A,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q9BWW4-2,Ssbp3,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9BWL3-2,C1orf43,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q9BU76-3,Mmtag2,Homo sapiens
GAG_1,Heparin,,Q99PE7,Abcg5,Rattus norvegicus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q99P72,Rtn4,Mus musculus
GAG_1,Heparin,,Q99J86,Atrn,Rattus norvegicus
GAG_1,Heparin,,Q99376,Tfrc,Rattus norvegicus
GAG_1,Heparin,,Q99068,Lrpap1,Rattus norvegicus
Q96JN8-2,Neurl4,Homo sapiens,Q96SZ6-2,Cdk5rap1,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q96SW2-2,Crbn,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q96S15-2,Wdr24,Homo sapiens
Q96QV1-1,Hhip,Homo sapiens,Q96QV1-1,Hhip,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q96N67-2,Dock7,Homo sapiens
PFRAG_55_human,Osteopontin,Homo sapiens,Q96MK3,Fam20a,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q96JN8-2,Neurl4,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q96JN8-2,Neurl4,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q96JN8-2,Neurl4,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q96JN8-2,Neurl4,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q96JB5-2,CDK5RAP3,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q96J02-2,Itch,Homo sapiens
Q15303-3,Erbb4,Homo sapiens,Q96J02-2,Itch,Homo sapiens
GAG_1,Heparin,,Q96GW7,Bcan,Homo sapiens
GAG_9,Hyaluronan,,Q96GW7,Bcan,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q96GM5-2,Smarcd1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q96F07-2,Cyfip2,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q96EY7-2,Ptcd3,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q96EK7-2,Fam120b,Homo sapiens
P40337-3,Vhl,Homo sapiens,Q93062-3,Rbpms,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q93008-1,Usp9x,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q93008-1,Usp9x,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q92925-3,Smarcd2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q92925-2,Smarcd2,Homo sapiens
Q92854-1,Sema4d,Homo sapiens,Q92854-1,Sema4d,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q92784-2,Dpf3,Homo sapiens
PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens,Q92673,Sorl1,Homo sapiens
MULT_3_bovine,Collagen-I,Bos taurus,Q924C6,Loxl4,Mus musculus
MULT_9_bovine,Collagen-II,Bos taurus,Q924C6,Loxl4,Mus musculus
GAG_1,Heparin,,Q924C3,Enpp1,Rattus norvegicus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q921I1,Tf,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q91ZX7,Lrp1,Mus musculus
GAG_7,Chondroitin Sulfate E,,Q91V88,Npnt,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q91V41,Rab14,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q91V14,Slc12a5,Mus musculus
Q8WZ42-3,Ttn,Homo sapiens,Q8WZ42-3,Ttn,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q8WVV4-1,Pof1b,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q8WUP2-2,Fblim1,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q8VDN2,ATP1A1,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,Q8VDD5,Myh9,Mus musculus
Q96JN8-2,Neurl4,Homo sapiens,Q8TBK6-2,Zcchc10,Homo sapiens
Q9NYA1-2,Sphk1,Homo sapiens,Q8TAA3-2,Psma8,Homo sapiens
GAG_1,Heparin,,Q8R4E1,Itfg1,Rattus norvegicus
O75521-2,Eci2,Homo sapiens,Q8NFD5-2,ARID1B,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8NFD5-2,ARID1B,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q8NEL9-2,Ddhd1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8NE71-2,Abcf1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8NDV3-2,Smc1b,Homo sapiens
Q8NBP7-1,Pcsk9,Homo sapiens,Q8NBP7-1,Pcsk9,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8N490-2,Pnkd,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8N1W1-2,Arhgef28,Homo sapiens
GAG_1,Heparin,,Q8K1P8,SLC16A2,Rattus norvegicus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q8K021,Scamp1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q8JZP2,Syn3,Mus musculus
PFRAG_74_human,MAP1 light chain LC1,Homo sapiens,Q8IZU9,Kirrel3,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q8IZP0-10,Abi1,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q8IZH2-2,Xrn1,Homo sapiens
A6ND01-1,Izumo1r,Homo sapiens,Q8IYV9-1,Izumo1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8IWZ3-4,ANKHD1,Homo sapiens
Q12959-2,Dlg1,Homo sapiens,Q8IWK6-3,Adgra3,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8IW41-2,Mapkapk5,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8IW35-2,Cep97,Homo sapiens
Q8CJ91-1,Cd209b,Mus musculus,Q8CJ91-1,Cd209b,Mus musculus
GAG_1,Heparin,,Q8CGU6,Ncstn,Rattus norvegicus
GAG_1,Heparin,,Q8CFM6,Stab2,Rattus norvegicus
Q9JK11-1,Rtn4,Rattus norvegicus,Q8BZ98-2,Dnm3,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,Q8BFZ3,Actbl2,Mus musculus
Q96JN8-2,Neurl4,Homo sapiens,Q86X10-2,Ralgapb,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q86W92-2,Ppfibp1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q86UW6-2,N4BP2,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q86UP2-2,Ktn1,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q86U70-3,Ldb1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q86TG7-2,Peg10,Homo sapiens
GAG_1,Heparin,,Q80W57,Abcg2,Rattus norvegicus
GAG_1,Heparin,,Q7TMA5,Apob,Rattus norvegicus
GAG_1,Heparin,,Q794F9,Slc3a2,Rattus norvegicus
Q6UY14-3,Adamtsl4,Homo sapiens,Q6ZMM2-2,ADAMTSL5,Homo sapiens
GAG_1,Heparin,,Q6ZMM2-1,ADAMTSL5,Homo sapiens
Q6ZMJ4-1,Il34,Homo sapiens,Q6ZMJ4-1,Il34,Homo sapiens
P21333-2,Flna,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
P43115-12,PTGER3,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
Q02930-3,Creb5,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
Q14689-6,Dip2a,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
Q6ZMM2-2,ADAMTSL5,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
Q9UJV3-2,Mid2,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
GAG_1,Heparin,,Q6Q788,Apoa5,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q6PIC6,Atp1a3,Mus musculus
GAG_1,Heparin,,Q6P7R8,Hsd17b12,Rattus norvegicus
GAG_1,Heparin,,Q6P6T5,Ocln,Rattus norvegicus
Q96RS6-3,NUDCD1,Homo sapiens,Q6P2C8-2,MED27,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q6KB66-2,Krt80,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q6GYQ0-2,Ralgapa1,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q6FIF0-2,Zfand6,Homo sapiens
GAG_1,Heparin,,Q6AYS8,Hsd17b11,Rattus norvegicus
GAG_1,Heparin,,Q6AYF9,Irgc,Rattus norvegicus
GAG_1,Heparin,,Q6AY78,Slc22a18,Rattus norvegicus
GAG_1,Heparin,,Q6AXX6,Prxl2a,Rattus norvegicus
GAG_1,Heparin,,Q6AXS5,Serbp1,Rattus norvegicus
GAG_1,Heparin,,Q6AXM8,Pon2,Rattus norvegicus
GAG_1,Heparin,,Q68FP2,Pon3,Rattus norvegicus
GAG_1,Heparin,,Q68FP1,Gsn,Rattus norvegicus
Q96JN8-2,Neurl4,Homo sapiens,Q66PJ3-2,Arl6ip4,Homo sapiens
GAG_1,Heparin,,Q66HR0,Slc12a9,Rattus norvegicus
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,Q66HD0,HSP90B1,Rattus norvegicus
GAG_1,Heparin,,Q64535,ATP7B,Rattus norvegicus
GAG_1,Heparin,,Q64240,Ambp,Rattus norvegicus
GAG_1,Heparin,,Q63493,CD1D,Rattus norvegicus
GAG_1,Heparin,,Q63488,Slc20a2,Rattus norvegicus
GAG_1,Heparin,,Q63416,Itih3,Rattus norvegicus
GAG_1,Heparin,,Q63377,Atp1b3,Rattus norvegicus
GAG_1,Heparin,,Q63089,Slc22a1,Rattus norvegicus
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,Q63081,Pdia6,Rattus norvegicus
GAG_1,Heparin,,Q63081,Pdia6,Rattus norvegicus
GAG_1,Heparin,,Q62975,Serpina10,Rattus norvegicus
GAG_1,Heparin,,Q62930,C9,Rattus norvegicus
GAG_1,Heparin,,Q62904,Hsd17b7,Rattus norvegicus
GAG_1,Heparin,,Q62876,Syngr1,Rattus norvegicus
GAG_1,Heparin,,Q62720,Slc30a1,Rattus norvegicus
P37889-1,Fbln2,Mus musculus,Q62406-1,Irak1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q62351,Tfrc,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q62277,Syp,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,Q61753,PHGDH,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q61735,Cd47,Mus musculus
GAG_1,Heparin,,Q61001,Lama5,Mus musculus
GAG_1,Heparin,,Q60675,Lama2,Mus musculus
LIP_1,Glycolipid Sulfatide,,Q60675,Lama2,Mus musculus
GAG_1,Heparin,,Q5XIE8,Itm2b,Rattus norvegicus
GAG_1,Heparin,,Q5U2V4,Plbd1,Rattus norvegicus
Q05086-2,Ube3a,Homo sapiens,Q5T890-2,Ercc6l2,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q5T5Y3-3,Camsap1,Homo sapiens
O75521-2,Eci2,Homo sapiens,Q5T5P2-2,Kiaa1217,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q5SW79-2,Cep170,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q5SW79-2,Cep170,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q5SW79-2,Cep170,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q5SW79-2,Cep170,Homo sapiens
PFRAG_74_human,MAP1 light chain LC1,Homo sapiens,Q5S007,Lrrk2,Homo sapiens
GAG_1,Heparin,,Q5RLM2,Slc22a7,Rattus norvegicus
GAG_1,Heparin,,Q5M875,Hsd17b13,Rattus norvegicus
GAG_1,Heparin,,Q5M862,Ccdc134,Rattus norvegicus
GAG_1,Heparin,,Q5M848,Orai1,Rattus norvegicus
Q13557-8,camk2d,Homo sapiens,Q5JTC6-2,Amer1,Homo sapiens
PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens,Q5JRX3-1,PITRM1,Homo sapiens
GAG_1,Heparin,,Q5EBA8,Slc46a1,Rattus norvegicus
GAG_9,Hyaluronan,,Q5E985,Hyal1,Bos taurus
Q53GS7-1,gle1,Homo sapiens,Q53GS7-1,gle1,Homo sapiens
PFRAG_99_mouse,Alpha-dystroglycan,Mus musculus,Q4VBE4,Egflam,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q4V9Z5,Sez6l2,Mus musculus
GAG_1,Heparin,,Q4V8K1,Steap4,Rattus norvegicus
Q96JN8-2,Neurl4,Homo sapiens,Q3KQU3-4,Map7d1,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q3KQU3-2,Map7d1,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q3KQU3-2,Map7d1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q3KQU3-2,Map7d1,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q3KQU3-2,Map7d1,Homo sapiens
GAG_1,Heparin,,Q32S24,Col11a2,Bos taurus
GAG_1,Heparin,,Q28083,Col11a1,Bos taurus
MULT_10_human,Collagen-III,Homo sapiens,Q16832,Ddr2,Homo sapiens
MULT_3_rat,Collagen-I,Rattus norvegicus,Q16832,Ddr2,Homo sapiens
MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens,Q16832,Ddr2,Homo sapiens
MULT_9_bovine,Collagen-II,Bos taurus,Q16832,Ddr2,Homo sapiens
MULT_9_human,Collagen-II,Homo sapiens,Q16832,Ddr2,Homo sapiens
GAG_1,Heparin,,Q16787,Lama3,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q16760-2,DGKD,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q16637-2,SMN1,Homo sapiens
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,Q16610,Ecm1,Homo sapiens
P54830-1,Ptpn5,Mus musculus,Q16539-1,Mapk14,Homo sapiens
Q15256-1,Ptprr,Homo sapiens,Q16539-1,Mapk14,Homo sapiens
P43364-2,MAGEA11,Homo sapiens,Q16206-2,Enox2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q15858-2,Scn9a,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q15746-2,MYLK,Homo sapiens
MULT_8_human,Collagen-VI,Homo sapiens,Q15582,TGFBI,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q15386-2,Ube3c,Homo sapiens
MULT_1_human,Laminin-111,Homo sapiens,Q15113,Pcolce,Homo sapiens
MULT_3_human,Collagen-I,Homo sapiens,Q15113,Pcolce,Homo sapiens
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,Q15113,Pcolce,Homo sapiens
PFRAG_1_human,Endostatin,Homo sapiens,Q15113,Pcolce,Homo sapiens
GAG_1,Heparin,,Q15113,Pcolce,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q14CN4-2,Krt72,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q14CN4-2,Krt72,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q14CN4-2,Krt72,Homo sapiens
P52298-1,NCBP2,Homo sapiens,Q14974-1,Kpnb1,Homo sapiens
GAG_1,Heparin,,Q14767,Ltbp2,Homo sapiens
P35556-1,Fbn2,Homo sapiens,Q14766-2,Ltbp1,Homo sapiens
P35556-1,Fbn2,Homo sapiens,Q14766-1,Ltbp1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q14643-2,Itpr1,Homo sapiens
PFRAG_6_mouse,Endorepellin,Mus musculus,Q14118,DAG1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q13557-10,camk2d,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q13555-9,Camk2g,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q13555-6,Camk2g,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q13554-3,Camk2b,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q13535-2,ATR,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q13459-2,Myo9b,Homo sapiens
Q96SW2-2,Crbn,Homo sapiens,Q13422-7,Ikzf1,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q13085-4,ACACA,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q13043-2,Stk4,Homo sapiens
Q8IWK6-3,Adgra3,Homo sapiens,Q12959-2,Dlg1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q12923-2,Ptpn13,Homo sapiens
PFRAG_52_human,Insulin receptor subunit beta,Homo sapiens,Q12840,Kif5a,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q12824-2,SMARCB1,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q12824-2,SMARCB1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q12800-2,Tfcp2,Homo sapiens
GAG_1,Heparin,,Q10739,Mmp14,Rattus norvegicus
MULT_78_human,PDGF-BB,Homo sapiens,Q08879-2,Fbln1,Mus musculus
Q08345-2,Ddr1,Homo sapiens,Q08345-2,Ddr1,Homo sapiens
MULT_10_human,Collagen-III,Homo sapiens,Q08345,Ddr1,Homo sapiens
MULT_3_rat,Collagen-I,Rattus norvegicus,Q08345,Ddr1,Homo sapiens
MULT_9_human,Collagen-II,Homo sapiens,Q08345,Ddr1,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q08209-2,Ppp3ca,Homo sapiens
GAG_1,Heparin,,Q08201,Abcb4,Rattus norvegicus
P57796-2,CABP4,Homo sapiens,Q08117-2,Aes,Homo sapiens
GAG_1,Heparin,,Q07969,CD36,Rattus norvegicus
GAG_1,Heparin,,Q07936,ANXA2,Rattus norvegicus
Q96JN8-2,Neurl4,Homo sapiens,Q07866-2,Klc1,Homo sapiens
P10909-4,CLU,Homo sapiens,Q07817-1,Bcl2l1,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q07113,Igf2r,Mus musculus
CAT_1,Zinc,,Q06481,Aplp2,Homo sapiens
GAG_1,Heparin,,Q06481,Aplp2,Homo sapiens
MULT_12_human,Collagen-XIII,Homo sapiens,Q05793,Hspg2,Mus musculus
MULT_78_human,PDGF-BB,Homo sapiens,Q05793,Hspg2,Mus musculus
MULT_80_human,PDGF-AA,Homo sapiens,Q05793,Hspg2,Mus musculus
GAG_1,Heparin,,Q05793,Hspg2,Mus musculus
Q9NWS9-2,ZNF446,Homo sapiens,Q05086-3,Ube3a,Homo sapiens
Q9NWS9-2,ZNF446,Homo sapiens,Q05086-2,Ube3a,Homo sapiens
Q9NWS9-2,ZNF446,Homo sapiens,Q05086-1,Ube3a,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q04206-2,Rela,Homo sapiens
MULT_15_human,Integrin-alpha5beta1,Homo sapiens,Q03135,CAV1,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,Q02930-3,Creb5,Homo sapiens
P05067-4,APP,Homo sapiens,Q02410-2,Apba1,Homo sapiens
GAG_1,Heparin,,Q02297,Nrg1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q02224-2,Cenpe,Homo sapiens
GAG_1,Heparin,,Q01177,PLG,Rattus norvegicus
