Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
MULT_2_mouse,Laminin-111_Nidogen-1,Mus musculus,MULT_45_human,Collagen-XVII,Homo sapiens
MULT_2_mouse,Laminin-111_Nidogen-1,Mus musculus,PFRAG_2_mouse,Restin,Mus musculus
MULT_2_mouse,Laminin-111_Nidogen-1,Mus musculus,PFRAG_3_mouse,NC1-XVIII,Mus musculus
MULT_2_mouse,Laminin-111_Nidogen-1,Mus musculus,PFRAG_4_mouse,NC1-XV,Mus musculus
MULT_30_VAR1_mouse,Laminin-3A32,Mus musculus,MULT_71_mouse,Integrin-alpha6beta4,Mus musculus
MULT_4_VAR1_mouse,Collagen-IV v1,Mus musculus,P09486,SPARC,Homo sapiens
MULT_4_VAR1_mouse,Collagen-IV v1,Mus musculus,P56199,Itga1,Homo sapiens
MULT_4_VAR1_mouse,Collagen-IV v1,Mus musculus,P07214,SPARC,Mus musculus
MULT_4_VAR1_mouse,Collagen-IV v1,Mus musculus,MULT_9_mouse,Collagen-II,Mus musculus
MULT_51_mouse,Collagen-XXIII,Mus musculus,P17301,Itga2,Homo sapiens
MULT_51_mouse,Collagen-XXIII,Mus musculus,MULT_25_human,Integrin-alpha2beta1,Homo sapiens
MULT_81_VAR1_mouse,VEGF-A165,Mus musculus,P21810,BGN,Homo sapiens
PFRAG_1_mouse,Endostatin,Mus musculus,MULT_2_mouse,Laminin-111_Nidogen-1,Mus musculus
PFRAG_3_mouse,NC1-XVIII,Mus musculus,MULT_2_mouse,Laminin-111_Nidogen-1,Mus musculus
PFRAG_6_mouse,Endorepellin,Mus musculus,Q14118,DAG1,Homo sapiens
PFRAG_6_mouse,Endorepellin,Mus musculus,P37889,Fbln2,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P04370,Mbp,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q91V41,Rab14,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q99P72,Rtn4,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9DB05,NAPA,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P12023,APP,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P24668,M6PR,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P46460,Nsf,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q91ZX7,Lrp1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9WV48,Shank1,Rattus norvegicus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P06837,Gap43,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P12960,cntn1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P28663,Napb,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P46096,Syt1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P50516,ATP6V1A,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P51863,Atp6v0d1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P60879,Snap25,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P61027,RAB10,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P70414,Slc8a1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q61735,Cd47,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q62277,Syp,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q6PIC6,Atp1a3,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9WV55,Vapa,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9Z1G4,Atp6v0a1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q07113,Igf2r,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q62351,Tfrc,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P14211,Calr,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P63044,Vamp2,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q8VDN2,ATP1A1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9Z2Y3,Homer1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P35564,Canx,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P62492,Rab11a,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,O35609,Scamp3,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,O70166,Stmn3,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,O70439,Stx7,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,O89001,Cpd,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P11627,L1cam,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P50518,Atp6v1e1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P55821,Stmn2,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P97390,Vps45,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q4V9Z5,Sez6l2,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q8JZP2,Syn3,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q8K021,Scamp1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q91V14,Slc12a5,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q921I1,Tf,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9ER00,Stx12,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9JKK1,Stx6,Mus musculus
PFRAG_99_mouse,Alpha-dystroglycan,Mus musculus,Q4VBE4,Egflam,Mus musculus
Q62469,Itga2,Mus musculus,MULT_51_mouse,Collagen-XXIII,Mus musculus
Q08879,Fbln1,Mus musculus,PFRAG_1_mouse,Endostatin,Mus musculus
Q08879,Fbln1,Mus musculus,PFRAG_2_mouse,Restin,Mus musculus
Q08879,Fbln1,Mus musculus,PFRAG_3_mouse,NC1-XVIII,Mus musculus
Q8R2Z5,Vwa1,Mus musculus,MULT_1_mouse,Laminin-111,Mus musculus
O35235-1,Tnfsf11,Mus musculus,O35235-1,Tnfsf11,Mus musculus
O35464-1,Sema6a,Mus musculus,O35464-1,Sema6a,Mus musculus
P37889-1,Fbln2,Mus musculus,Q62406-1,Irak1,Mus musculus
O54943,Per2,Mus musculus,CAT_1,Zinc,
Q91V88,Npnt,Mus musculus,GAG_1,Heparin,
Q91V88,Npnt,Mus musculus,GAG_2,Heparan sulfate,
P07214,SPARC,Mus musculus,GAG_1,Heparin,
P07214,SPARC,Mus musculus,GAG_3,Dermatan Sulfate,
P37237,Fgf8,Mus musculus,GAG_6,Chondroitin Sulfate D,
MULT_1_mouse,Laminin-111,Mus musculus,GAG_1,Heparin,
MULT_1_mouse,Laminin-111,Mus musculus,GAG_2,Heparan sulfate,
MULT_1_mouse,Laminin-111,Mus musculus,GAG_3,Dermatan Sulfate,
MULT_2_mouse,Laminin-111_Nidogen-1,Mus musculus,LIP_1,Glycolipid Sulfatide,
MULT_4_VAR1_mouse,Collagen-IV v1,Mus musculus,GAG_1,Heparin,
PFRAG_1_mouse,Endostatin,Mus musculus,GAG_1,Heparin,
PFRAG_1_mouse,Endostatin,Mus musculus,LIP_1,Glycolipid Sulfatide,
PFRAG_3_mouse,NC1-XVIII,Mus musculus,GAG_1,Heparin,
PFRAG_3_mouse,NC1-XVIII,Mus musculus,LIP_1,Glycolipid Sulfatide,
PFRAG_6_mouse,Endorepellin,Mus musculus,GAG_1,Heparin,
PFRAG_6_mouse,Endorepellin,Mus musculus,LIP_1,Glycolipid Sulfatide,
Q04207,Rela,Mus musculus,PFRAG_63_mouse,Nuclear factor NF-kappa-B p50 subunit,Mus musculus
Q61234,Snta1,Mus musculus,PFRAG_100_mouse,Beta-dystroglycan,Mus musculus
Q61234,Snta1,Mus musculus,PFRAG_99_mouse,Alpha-dystroglycan,Mus musculus
Q9ES64-3,Ush1c,Mus musculus,O75445-1,Ush2a,Homo sapiens
Q9WVI9-1,Mapk8ip1,Mus musculus,P12023-2,APP,Mus musculus
P97484,Lilrb3,Mus musculus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q9WU78-1,Pdcd6ip,Mus musculus,Q9WU78-1,Pdcd6ip,Mus musculus
Q4VBE4,Egflam,Mus musculus,PFRAG_100_mouse,Beta-dystroglycan,Mus musculus
P63277-1,Amelx,Mus musculus,P63277-1,Amelx,Mus musculus
Q62406-1,Irak1,Mus musculus,P37889-1,Fbln2,Mus musculus
Q8CJ91-1,Cd209b,Mus musculus,Q8CJ91-1,Cd209b,Mus musculus
P97352,S100a13,Mus musculus,CAT_2,Copper,
P03377,env,Human immunodeficiency virus type 1 group M subtype B,MULT_57_human,Thrombospondin-1,Homo sapiens
A6ND01-1,Izumo1r,Homo sapiens,Q8IYV9-1,Izumo1,Homo sapiens
O14786-2,NRP1,Homo sapiens,P15692-4,Vegfa,Homo sapiens
O43278-1,Spint1,Homo sapiens,Q9NZ94-2,Nlgn3,Homo sapiens
O43557-1,Tnfsf14,Homo sapiens,O43557-1,Tnfsf14,Homo sapiens
O43707-1,Actn4,Homo sapiens,O43707-1,Actn4,Homo sapiens
O60462-6,NRP2,Homo sapiens,O60462-6,NRP2,Homo sapiens
P02461-1,Col3a1,Homo sapiens,P02461-1,Col3a1,Homo sapiens
P03951-1,F11,Homo sapiens,P03951-1,F11,Homo sapiens
P04085-1,Pdgfa,Homo sapiens,P04085-1,Pdgfa,Homo sapiens
P04085-1,Pdgfa,Homo sapiens,P16234-1,Pdgfra,Homo sapiens
P07602-1,PSAP,Homo sapiens,P07602-1,PSAP,Homo sapiens
P07602-1,PSAP,Homo sapiens,P35030-3,PRSS3,Homo sapiens
P10599-1,Txn,Homo sapiens,Q9H3M7-1,Txnip,Homo sapiens
P19438-1,Tnfrsf1a,Homo sapiens,P19438-1,Tnfrsf1a,Homo sapiens
P39060,Col18a1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P49450-1,Cenpa,Homo sapiens,P06748-1,Npm1,Homo sapiens
Q07507,DPT,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
Q07507,DPT,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P19838-1,NFKB1,Homo sapiens,Q00653-1,Nfkb2,Homo sapiens
P19838-1,NFKB1,Homo sapiens,PFRAG_63_human,Nuclear factor NF-kappa-B p50 subunit,Homo sapiens
O14786,NRP1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P01583,IL1A,Homo sapiens,PFRAG_68_human,Caspase-1 subunit p20,Homo sapiens
P02649,Apoe,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P04156,Prnp,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P04156,Prnp,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P05106,Itgb3,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
P05556,ITGB1,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
P06756,Itgav,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
P07996,Thbs1,Homo sapiens,MULT_3_human,Collagen-I,Homo sapiens
P07996,Thbs1,Homo sapiens,MULT_7_VAR1_bovine,Collagen-XI v1,Bos taurus
P07996,Thbs1,Homo sapiens,MULT_8_human,Collagen-VI,Homo sapiens
P07996,Thbs1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P07996,Thbs1,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P07996,Thbs1,Homo sapiens,PFRAG_3_human,NC1-XVIII,Homo sapiens
P08138,Ngfr,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P08138,Ngfr,Homo sapiens,PFRAG_40_human,Beta-nerve growth factor,Homo sapiens
P08253,Mmp2,Homo sapiens,MULT_3_human,Collagen-I,Homo sapiens
P08253,Mmp2,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P08253,Mmp2,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P08253,Mmp2,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
P08581,Met,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P08603,Cfh,Homo sapiens,PFRAG_36_human,Complement C3d fragment,Homo sapiens
P09038,FGF2,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P09486,SPARC,Homo sapiens,MULT_5_VAR1_human,Collagen-V heterotrimer 2 different chains,Homo sapiens
P09486,SPARC,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P09493,TPM1,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P10636,Mapt,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P10909,CLU,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P13497,Bmp1,Homo sapiens,MULT_5_VAR3_human,Collagen-V homotrimer,Homo sapiens
P14780,Mmp9,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P15502,ELN,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P15502,ELN,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P17948,Flt1,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
P20908,Col5a1,Homo sapiens,MULT_3_mouse,Collagen-I,Mus musculus
P21802,FGFR2,Homo sapiens,PFRAG_51_human,Fibroblast growth factor 1,Homo sapiens
P28799,Grn,Homo sapiens,PFRAG_6_human,Endorepellin,Homo sapiens
P35052,Gpc1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P35968,kdr,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P35968,kdr,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
Q08722,Cd47,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
O00499-1,Bin1,Homo sapiens,P10636-7,Mapt,Homo sapiens
O43889-2,Creb3,Homo sapiens,P55058-2,Pltp,Homo sapiens
P00747,PLG,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P00747,PLG,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P02751,FN1,Homo sapiens,MULT_12_human,Collagen-XIII,Homo sapiens
P02751,FN1,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P02751,FN1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P03897,MT-ND3,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P04792,Hspb1,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P06576,Atp5f1b,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P07585,DCN,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P0DMV8,Hspa1a,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P0DMV9,Hspa1b,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P11215,Itgam,Homo sapiens,MULT_23_human,Fibrinogen,Homo sapiens
P11226,Mbl2,Homo sapiens,MULT_82_human,Complement 1Q,Homo sapiens
P19338,NCL,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P19438,Tnfrsf1a,Homo sapiens,PFRAG_46_human,"Tumor necrosis factor, soluble form",Homo sapiens
P20333,Tnfrsf1b,Homo sapiens,PFRAG_46_human,"Tumor necrosis factor, soluble form",Homo sapiens
P21810,BGN,Homo sapiens,MULT_81_VAR1_mouse,VEGF-A165,Mus musculus
P25445,FAS,Homo sapiens,PFRAG_86_human,Caspase-8 subunit p18,Homo sapiens
P25705,ATP5F1A,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P26006,ITGA3,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
P27797,Calr,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P31431,Sdc4,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P48740-1,Masp1,Homo sapiens,P48740-1,Masp1,Homo sapiens
P51654,Gpc3,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P56199,Itga1,Homo sapiens,MULT_10_human,Collagen-III,Homo sapiens
P56199,Itga1,Homo sapiens,MULT_12_human,Collagen-XIII,Homo sapiens
P56199,Itga1,Homo sapiens,MULT_3_rat,Collagen-I,Rattus norvegicus
P56199,Itga1,Homo sapiens,MULT_5_VAR1_human,Collagen-V heterotrimer 2 different chains,Homo sapiens
P56199,Itga1,Homo sapiens,MULT_9_bovine,Collagen-II,Bos taurus
P56199,Itga1,Homo sapiens,MULT_9_chick,Collagen-II,Gallus gallus
P58215,Loxl3,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P98095,Fbln2,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
P98095,Fbln2,Homo sapiens,PFRAG_2_mouse,Restin,Mus musculus
P98095,Fbln2,Homo sapiens,PFRAG_3_mouse,NC1-XVIII,Mus musculus
Q14766,Ltbp1,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
Q9UEW3,Marco,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q9Y4K0,Loxl2,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P05156,Cfi,Homo sapiens,MULT_84_human,Complement C3,Homo sapiens
P13667,Pdia4,Homo sapiens,PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens
P14543,Nid1,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
P14543,Nid1,Homo sapiens,PFRAG_2_mouse,Restin,Mus musculus
P14543,Nid1,Homo sapiens,PFRAG_3_mouse,NC1-XVIII,Mus musculus
P35556-1,Fbn2,Homo sapiens,Q14766-1,Ltbp1,Homo sapiens
P35556-1,Fbn2,Homo sapiens,Q14766-2,Ltbp1,Homo sapiens
Q14112,Nid2,Homo sapiens,MULT_12_human,Collagen-XIII,Homo sapiens
Q14112,Nid2,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
Q14112,Nid2,Homo sapiens,PFRAG_2_mouse,Restin,Mus musculus
Q14112,Nid2,Homo sapiens,PFRAG_3_mouse,NC1-XVIII,Mus musculus
Q4VCS5,Amot,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
Q96GW7,Bcan,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
O00468,AGRN,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P01133,Egf,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P01133,Egf,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P04040,CAT,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P04075-2,ALDOA,Homo sapiens,P04075-2,ALDOA,Homo sapiens
P05067-4,APP,Homo sapiens,P05067-4,APP,Homo sapiens
P05067-4,APP,Homo sapiens,Q02410-2,Apba1,Homo sapiens
P05230,FGF1,Homo sapiens,MULT_16_human,Integrin-alphavbeta3,Homo sapiens
P07477,Prss1,Homo sapiens,MULT_57_human,Thrombospondin-1,Homo sapiens
P08311,Ctsg,Homo sapiens,MULT_57_human,Thrombospondin-1,Homo sapiens
P10636-7,Mapt,Homo sapiens,O00499-1,Bin1,Homo sapiens
P10636-8,Mapt,Homo sapiens,P23443-2,Rps6kb1,Homo sapiens
P10636-8,Mapt,Homo sapiens,P10636-8,Mapt,Homo sapiens
P12109,Col6a1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P13591-1,Ncam1,Homo sapiens,P13591-1,Ncam1,Homo sapiens
P15692-4,Vegfa,Homo sapiens,O14786-2,NRP1,Homo sapiens
P15692-4,Vegfa,Homo sapiens,P15692-4,Vegfa,Homo sapiens
P15692-4,Vegfa,Homo sapiens,P17948-2,Flt1,Homo sapiens
P16035,Timp2,Homo sapiens,PFRAG_10_human,PEX,Homo sapiens
P17301,Itga2,Homo sapiens,MULT_10_human,Collagen-III,Homo sapiens
P17301,Itga2,Homo sapiens,MULT_3_rat,Collagen-I,Rattus norvegicus
P17301,Itga2,Homo sapiens,MULT_4_VAR1_mouse,Collagen-IV v1,Mus musculus
P17301,Itga2,Homo sapiens,MULT_51_mouse,Collagen-XXIII,Mus musculus
P17301,Itga2,Homo sapiens,MULT_5_VAR1_human,Collagen-V heterotrimer 2 different chains,Homo sapiens
P17301,Itga2,Homo sapiens,MULT_9_chick,Collagen-II,Gallus gallus
P21333-2,Flna,Homo sapiens,Q9NZ94-2,Nlgn3,Homo sapiens
P21333-2,Flna,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
P21980,Tgm2,Homo sapiens,MULT_15_human,Integrin-alpha5beta1,Homo sapiens
P21980,Tgm2,Homo sapiens,MULT_16_human,Integrin-alphavbeta3,Homo sapiens
P21980,Tgm2,Homo sapiens,MULT_1_mouse,Laminin-111,Mus musculus
P21980,Tgm2,Homo sapiens,MULT_3_human,Collagen-I,Homo sapiens
P21980,Tgm2,Homo sapiens,MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens
P21980,Tgm2,Homo sapiens,MULT_7_VAR1_bovine,Collagen-XI v1,Bos taurus
P21980,Tgm2,Homo sapiens,MULT_8_human,Collagen-VI,Homo sapiens
P21980,Tgm2,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P21980,Tgm2,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P21980,Tgm2,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P21980,Tgm2,Homo sapiens,PFRAG_3_human,NC1-XVIII,Homo sapiens
P40337-3,Vhl,Homo sapiens,Q93062-3,Rbpms,Homo sapiens
P40337-3,Vhl,Homo sapiens,Q9H869-3,YY1AP1,Homo sapiens
P40967-2,Pmel,Homo sapiens,P40967-2,Pmel,Homo sapiens
P43115-12,PTGER3,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
P43364-2,MAGEA11,Homo sapiens,Q16206-2,Enox2,Homo sapiens
P46379-2,Bag6,Homo sapiens,P46379-2,Bag6,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_1_human,Laminin-111,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_4_VAR3_human,Collagen-IV v3,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_8_human,Collagen-VI,Homo sapiens
Q15113,Pcolce,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q15113,Pcolce,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P15692-12,Vegfa,Homo sapiens,Q9Y5Z9-1,Ubiad1,Homo sapiens
P15692-14,Vegfa,Homo sapiens,Q9Y5Z9-1,Ubiad1,Homo sapiens
P17948-2,Flt1,Homo sapiens,PFRAG_16_human,LG3,Homo sapiens
P17948-2,Flt1,Homo sapiens,PFRAG_6_human,Endorepellin,Homo sapiens
P24001-2,IL32,Homo sapiens,P24001-3,IL32,Homo sapiens
P24001-3,IL32,Homo sapiens,P24001-2,IL32,Homo sapiens
P37840-1,Snca,Homo sapiens,P37840-1,Snca,Homo sapiens
P48357-1,Lepr,Homo sapiens,P48357-1,Lepr,Homo sapiens
P48357-1,Lepr,Homo sapiens,P48357-3,Lepr,Homo sapiens
P48357-1,Lepr,Homo sapiens,P48357-2,Lepr,Homo sapiens
P48357-3,Lepr,Homo sapiens,P48357-1,Lepr,Homo sapiens
P48357-3,Lepr,Homo sapiens,P48357-3,Lepr,Homo sapiens
P50052,AGTR2,Homo sapiens,PFRAG_35_human,Angiotensin-3,Homo sapiens
P51610-1,Hcfc1,Homo sapiens,Q9UPP1-2,Phf8,Homo sapiens
P51884,Lum,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P54252-1,Atxn3,Homo sapiens,P54252-1,Atxn3,Homo sapiens
P78333,Gpc5,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
