ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
PFRAG_77_mouse,,,,Mus musculus,,,,,,"[""P49769"",""P49769-PRO_0000025598""]"
PFRAG_77_human,,,,Homo sapiens,,,,,,"[""P49768"",""P49768-PRO_0000025592""]"
PFRAG_76_rat,,,,Rattus norvegicus,,,,,,"[""P97887"",""P97887-PRO_0000025599""]"
PFRAG_76_mouse,,,,Mus musculus,,,,,,"[""P49769"",""P49769-PRO_0000025597""]"
PFRAG_76_human,,,,Homo sapiens,,,,,,"[""P49768"",""P49768-PRO_0000025591""]"
PFRAG_75_human,Lymphotactin,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,,,,,"[""P47992"",""P47992-PRO_0000005248""]"
PFRAG_74_human,MAP1 light chain LC1,"[""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""enzyme target"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P46821"",""P46821-PRO_0000018605""]"
PFRAG_73_mouse,,,,Mus musculus,,,,,,"[""Q01705"",""Q01705-PRO_0000007679""]"
PFRAG_73_human,,,,Homo sapiens,,,,,,"[""P46531"",""P46531-PRO_0000007676""]"
PFRAG_72_human,,,,Homo sapiens,,,,,,"[""P42574"",""P42574-PRO_0000004572""]"
PFRAG_71_human,,,,Homo sapiens,,,,,,"[""P42574"",""P42574-PRO_0000004571""]"
PFRAG_70_human,,,,Homo sapiens,,,,,,"[""P35318"",""P35318-PRO_0000000963""]"
PFRAG_6_mouse,Endorepellin,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,,,,,"[""Q05793"",""Q05793-PRO_0000391623""]"
PFRAG_6_human,Endorepellin,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P98160"",""P98160-PRO_0000391621""]"
PFRAG_69_human,,,,Homo sapiens,,,,,,"[""P30990"",""P30990-PRO_0000019524""]"
PFRAG_68_human,Caspase-1 subunit p20,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P29466"",""P29466-PRO_0000004522""]"
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,"[""neutral component"",""spoke expansion"",""unspecified role""]","[""neutral component"",""spoke expansion"",""unspecified role""]",Homo sapiens,,,,,,"[""P23284"",""P23284-PRO_0000025479""]"
PFRAG_66_human,,,,Homo sapiens,,,,,,"[""P22466"",""P22466-PRO_0000010449""]"
PFRAG_65_human,,,,Homo sapiens,,,,,,"[""P20366"",""P20366-PRO_0000033534""]"
PFRAG_64_human,,,,Homo sapiens,,,,,,"[""P20366"",""P20366-PRO_0000033530""]"
PFRAG_63_mouse,Nuclear factor NF-kappa-B p50 subunit,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,,,,,"[""P25799"",""P25799-PRO_0000030313""]"
PFRAG_63_human,Nuclear factor NF-kappa-B p50 subunit,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P19838"",""P19838-PRO_0000030311""]"
PFRAG_62_human,Inter-alpha-trypsin inhibitor heavy chain H1,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,,,,,"[""P19827"",""P19827-PRO_0000016507""]"
PFRAG_61_human,Inter-alpha-trypsin inhibitor heavy chain H2,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,,,,,"[""P19823"",""P19823-PRO_0000016518""]"
PFRAG_60_human,,,,Homo sapiens,,,,,,"[""P15941"",""P15941-PRO_0000317447""]"
PFRAG_5_mouse,,,,Mus musculus,,,,,,"[""Q9QZS0"",""Q9QZS0-PRO_0000279699""]"
PFRAG_5_human,Tumstatin,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""Q01955"",""Q01955-PRO_0000279684""]"
PFRAG_59_human,,,,Homo sapiens,,,,,,"[""P13236"",""P13236-PRO_0000005165""]"
PFRAG_58_human,Bone morphogenetic protein 2,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,,,,,"[""P12643"",""P12643-PRO_0000033825""]"
PFRAG_57_human,,,,Homo sapiens,,,,,,"[""P12643"",""P12643-PRO_0000033824""]"
PFRAG_56_human,,,,Homo sapiens,,,,,,"[""P10911"",""P10911-PRO_0000030434""]"
PFRAG_55_human,Osteopontin,"[""enzyme"",""enzyme target"",""neutral component""]","[""enzyme"",""enzyme target"",""neutral component""]",Homo sapiens,,,,,,"[""P10451"",""P10451-PRO_0000020321""]"
PFRAG_54_human,,,,Homo sapiens,,,,,,"[""P06881"",""P06881-PRO_0000004054""]"
PFRAG_53_human,,,,Homo sapiens,,,,,,"[""P06307"",""P06307-PRO_0000010542""]"
PFRAG_52_rat,,,,Rattus norvegicus,,,,,,"[""P15127"",""P15127-PRO_0000016698""]"
PFRAG_52_human,Insulin receptor subunit beta,"[""spoke expansion"",""unspecified role""]","[""spoke expansion"",""unspecified role""]",Homo sapiens,,,,,,"[""P06213"",""P06213-PRO_0000016689""]"
PFRAG_51_human,Fibroblast growth factor 1,"[""neutral component"",""unspecified role""]","[""neutral component"",""unspecified role""]",Homo sapiens,,,,,,"[""P05230"",""P05230-PRO_0000008908""]"
PFRAG_50_human,,,,Homo sapiens,,,,,,"[""P05067"",""P05067-PRO_0000000098""]"
PFRAG_4_mouse,NC1-XV,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Mus musculus,,,,,,"[""O35206""]"
PFRAG_4_human,,,,Homo sapiens,,,,,,"[""P39059""]"
PFRAG_49_human,,,,Homo sapiens,,,,,,"[""P05067"",""P05067-PRO_0000000091""]"
PFRAG_48_human,Major prion protein,"[""spoke expansion"",""unspecified role""]","[""spoke expansion"",""unspecified role""]",Homo sapiens,,,,,,"[""P04156"",""P04156-PRO_0000025675""]"
PFRAG_47_human,Plasma kallikrein heavy chain,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P03952"",""P03952-PRO_0000028021""]"
PFRAG_46_human,"Tumor necrosis factor, soluble form","[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P01375"",""P01375-PRO_0000034424""]"
PFRAG_45_human,,,,Homo sapiens,,,,,,"[""P01350"",""P01350-PRO_0000010636""]"
PFRAG_44_human,,,,Homo sapiens,,,,,,"[""P01303"",""P01303-PRO_0000025321""]"
PFRAG_43_human,,,,Homo sapiens,,,,,,"[""P01282"",""P01282-PRO_0000011460""]"
PFRAG_42_human,,,,Homo sapiens,,,,,,"[""P01210"",""P01210-PRO_0000008243""]"
PFRAG_41_human,,,,Homo sapiens,,,,,,"[""P01185"",""P01185-PRO_0000020515""]"
PFRAG_40_mouse,,,,Mus musculus,,,,,,"[""P01139"",""P01139-PRO_0000019602""]"
PFRAG_40_human,Beta-nerve growth factor,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P01138"",""P01138-PRO_0000019600""]"
PFRAG_3_mouse,NC1-XVIII,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Mus musculus,,,,,,"[""P39061"",""P39061-PRO_0000441862""]"
PFRAG_3_human,NC1-XVIII,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P39060"",""P39060-PRO_0000441861""]"
PFRAG_39_human,,,,Homo sapiens,,,,,,"[""P01138"",""P01138-PRO_0000019599""]"
PFRAG_38_rat,,,,Rattus norvegicus,,,,,,"[""P08934"",""P08934-PRO_0000006697""]"
PFRAG_38_human,,,,Homo sapiens,,,,,,"[""P01042"",""P01042-PRO_0000006688""]"
PFRAG_37_human,,,,Homo sapiens,,,,,,"[""P01042"",""P01042-PRO_0000006687""]"
PFRAG_36_human,Complement C3d fragment,"[""bait"",""stimulator"",""unspecified role""]","[""bait"",""stimulator"",""unspecified role""]",Homo sapiens,,,,,,"[""P01024"",""P01024-PRO_0000005915""]"
PFRAG_35_human,Angiotensin-3,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P01019"",""P01019-PRO_0000032459""]"
PFRAG_34_human,,,,Homo sapiens,,,,,,"[""P01019"",""P01019-PRO_0000032458""]"
PFRAG_34_bovine,,,,Bos taurus,,,,,,"[""P01017"",""P01017-PRO_0000032443""]"
PFRAG_33_human,,,,Homo sapiens,,,,,,"[""P00747"",""P00747-PRO_0000028056""]"
PFRAG_32_human,,,,Homo sapiens,,,,,,"[""P00747"",""P00747-PRO_0000028054""]"
PFRAG_31_human,,,,Homo sapiens,,,,,,"[""P00736"",""P00736-PRO_0000027579""]"
PFRAG_30_human,,,,Homo sapiens,,,,,,"[""P00736"",""P00736-PRO_0000027578""]"
PFRAG_2_mouse,Restin,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Mus musculus,,,,,,"[""O35206"",""O35206-PRO_0000005791""]"
PFRAG_2_human,,,,Homo sapiens,,,,,,"[""P39059"",""P39059-PRO_0000005789""]"
PFRAG_29_human,"Factor VIIIa heavy chain, 200 kDa isoform","[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,,,,,"[""P00451"",""P00451-PRO_0000002968""]"
PFRAG_28_human,,,,Homo sapiens,,,,,,"[""O43889"",""O43889-PRO_0000296204""]"
PFRAG_27_human,"Serine protease HTRA2, mitochondrial","[""enzyme"",""enzyme target"",""unspecified role""]","[""enzyme"",""enzyme target"",""unspecified role""]",Homo sapiens,,,,,,"[""O43464"",""O43464-PRO_0000026946""]"
PFRAG_26_human,"Tumor necrosis factor ligand superfamily member 11, soluble form","[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""O14788"",""O14788-PRO_0000034515""]"
PFRAG_25_HIV1,Surface protein gp120,"[""ancillary"",""unspecified role""]","[""ancillary"",""unspecified role""]",Human immunodeficiency virus type 1 group M subtype B,,,,,,"[""P03377"",""P03377-PRO_0000038388""]"
PFRAG_24_mouse,,,,Mus musculus,,,,,,"[""Q6YGZ1"",""Q6YGZ1-PRO_0000042265""]"
PFRAG_24_human,,,,Homo sapiens,,,,,,"[""Q9Y251"",""Q9Y251-PRO_0000042262""]"
PFRAG_23_mouse,,,,Mus musculus,,,,,,"[""Q6YGZ1"",""Q6YGZ1-PRO_0000042263""]"
PFRAG_23_human,,,,Homo sapiens,,,,,,"[""Q9Y251"",""Q9Y251-PRO_0000042260""]"
PFRAG_22_human,Anastellin,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,,,,,"[""P02751"",""P02751-PRO_0000390479""]"
PFRAG_21_mouse,,,,Mus musculus,,,,,,"[""P17125"",""P17125-PRO_0000033799""]"
PFRAG_21_human,,,,Homo sapiens,,,,,,"[""P10600"",""P10600-PRO_0000033797""]"
PFRAG_20_mouse,,,,Mus musculus,,,,,,"[""P27090"",""P27090-PRO_0000033787""]"
PFRAG_20_human,,,,Homo sapiens,,,,,,"[""P61812"",""P61812-PRO_0000033785""]"
PFRAG_1_mouse,Endostatin,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Mus musculus,,,,,,"[""P39061"",""P39061-PRO_0000005796""]"
PFRAG_1_human,Endostatin,"[""bait"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]",Homo sapiens,,,,,,"[""P39060"",""P39060-PRO_0000005794""]"
PFRAG_19_mouse,,,,Mus musculus,,,,,,"[""P04202"",""P04202-PRO_0000033767""]"
PFRAG_19_human,,,,Homo sapiens,,,,,,"[""P01137"",""P01137-PRO_0000033763""]"
PFRAG_18_mouse,,,,Mus musculus,,,,,,"[""P01027"",""P01027-PRO_0000005918""]"
PFRAG_18_human,Complement C3 beta chain,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,,,,,"[""P01024"",""P01024-PRO_0000005908""]"
PFRAG_17_mouse,,,,Mus musculus,,,,,,"[""P01027"",""P01027-PRO_0000005921""]"
PFRAG_17_human,,,,Homo sapiens,,,,,,"[""P01024"",""P01024-PRO_0000005911""]"
PFRAG_16_mouse,,,,Mus musculus,,,,,,"[""Q05793"",""Q05793-PRO_0000391624""]"
PFRAG_16_human,LG3,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P98160"",""P98160-PRO_0000391622""]"
PFRAG_15_human,,,,Homo sapiens,,,,,,"[""P53420""]"
PFRAG_14_mouse,,,,Mus musculus,,,,,,"[""O88207""]"
PFRAG_14_human,HepV,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P20908""]"
PFRAG_13_mouse,,,,Mus musculus,,,,,,"[""P12023"",""P12023-PRO_0000000119""]"
PFRAG_13_human,Beta-amyloid peptide 1-40,"[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P05067"",""P05067-PRO_0000000093""]"
PFRAG_12_mouse,,,,Mus musculus,,,,,,"[""P12023"",""P12023-PRO_0000000118""]"
PFRAG_12_human,Beta-amyloid peptide 1-42,"[""bait"",""enzyme target"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]","[""bait"",""enzyme target"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]",Homo sapiens,,,,,,"[""P05067"",""P05067-PRO_0000000092""]"
PFRAG_11_mouse,,,,Mus musculus,,,,,,"[""Q00780"",""Q00780-PRO_0000390485""]"
PFRAG_11_human,,,,Homo sapiens,,,,,,"[""P27658"",""P27658-PRO_0000390484""]"
PFRAG_10_mouse,,,,Mus musculus,,,,,,"[""P33434"",""P33434-PRO_0000391627""]"
PFRAG_10_human,PEX,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P08253"",""P08253-PRO_0000391626""]"
PFRAG_10_chick,PEX,"[""neutral component"",""prey"",""unspecified role""]","[""neutral component"",""prey"",""unspecified role""]",Gallus gallus,,,,,,"[""Q90611""]"
PFRAG_102_rat,,,,Rattus norvegicus,,,,,,"[""P16636"",""P16636-PRO_0000018525""]"
PFRAG_102_mouse,,,,Mus musculus,,,,,,"[""P28301"",""P28301-PRO_0000018523""]"
PFRAG_102_human,,,,Homo sapiens,,,,,,"[""P28300"",""P28300-PRO_0000018521""]"
PFRAG_102_chick,,,,Gallus gallus,,,,,,"[""Q05063"",""Q05063-PRO_0000018527""]"
PFRAG_102_bovine,,,,Bos taurus,,,,,,"[""P33072"",""P33072-PRO_0000045437""]"
PFRAG_101_rat,,,,Rattus norvegicus,,,,,,"[""P16636"",""P16636-PRO_0000018524""]"
PFRAG_101_mouse,,,,Mus musculus,,,,,,"[""P28301"",""P28301-PRO_0000018522""]"
PFRAG_101_human,Lysyl oxidase propeptide,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P28300"",""P28300-PRO_0000018520""]"
PFRAG_101_chick,,,,Gallus gallus,,,,,,"[""Q05063"",""Q05063-PRO_0000018526""]"
PFRAG_101_bovine,,,,Bos taurus,,,,,,"[""P33072"",""P33072-PRO_0000045436""]"
PFRAG_100_mouse,Beta-dystroglycan,"[""neutral component"",""prey"",""unspecified role""]","[""neutral component"",""prey"",""unspecified role""]",Mus musculus,,,,,,"[""Q62165"",""Q62165-PRO_0000021068""]"
PFRAG_100_human,,,,Homo sapiens,,,,,,"[""Q14118"",""Q14118-PRO_0000021066""]"
MULT_9_mouse,Collagen-II,"[""neutral component"",""unspecified role""]","[""neutral component"",""unspecified role""]",Mus musculus,,CPX-2957,,,,"[""P28481""]"
MULT_9_human,Collagen-II,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1713,,,,"[""P02458""]"
MULT_9_chick,Collagen-II,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Gallus gallus,,CPX-960,,,,"[""P02460""]"
MULT_9_bovine,Collagen-II,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Bos taurus,,CPX-3105,,,,"[""P02459""]"
MULT_99_mouse,,,,Mus musculus,,CPX-825,,,,"[""PFRAG_21_mouse""]"
MULT_99_human,,,,Homo sapiens,,CPX-606,,,,"[""PFRAG_21_human""]"
MULT_98_mouse,,,,Mus musculus,,CPX-827,,,,"[""PFRAG_20_mouse""]"
MULT_98_human,,,,Homo sapiens,,CPX-605,,,,"[""PFRAG_20_human""]"
MULT_97_mouse,,,,Mus musculus,,CPX-821,,,,"[""PFRAG_19_mouse""]"
MULT_97_human,TGF beta 1,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-602,,,,"[""PFRAG_19_human""]"
MULT_96_mouse,,,,Mus musculus,,CPX-451,,,,"[""A6H6E2""]"
MULT_96_human,,,,Homo sapiens,,CPX-450,,,,"[""Q9H8L6""]"
MULT_95_mouse,,,,Mus musculus,,CPX-447,,,,"[""B2RPV6""]"
MULT_95_human,,,,Homo sapiens,,CPX-445,,,,"[""Q13201""]"
MULT_94_mouse,,,,Mus musculus,,CPX-438,,,,"[""Q8K482""]"
MULT_94_human,,,,Homo sapiens,,CPX-436,,,,"[""Q9BXX0""]"
MULT_93_mouse,,,,Mus musculus,,CPX-437,,,,"[""Q99K41""]"
MULT_93_human,,,,Homo sapiens,,CPX-421,,,,"[""Q9Y6C2""]"
MULT_92_mouse,,,,Mus musculus,,CPX-1033,,,,"[""Q8BYI9""]"
MULT_92_human,,,,Homo sapiens,,CPX-1019,,,,"[""Q92752""]"
MULT_8_human,Collagen-VI,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1736,,,,"[""P12109"",""P12110"",""P12111""]"
MULT_8_bovine,,,,Bos taurus,,,,,,
MULT_84_mouse,,,,Mus musculus,,CPX-988,,,,"[""PFRAG_17_mouse""]"
MULT_84_human,Complement C3,"[""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""enzyme target"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,CPX-973,,,,"[""PFRAG_17_human""]"
MULT_82_human,Complement 1Q,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Homo sapiens,,CPX-1919,,,,"[""P02745"",""P02746"",""P02747""]"
MULT_81_VAR1_mouse,VEGF-A165,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Mus musculus,,CPX-3160,,,,"[""Q00731""]"
MULT_81_VAR1_human,VEGF-A165,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1977,,,,"[""P15692""]"
MULT_80_mouse,,,,Mus musculus,,CPX-2893,,,,"[""P20033""]"
MULT_80_human,PDGF-AA,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1874,,,,"[""P04085""]"
MULT_7_VAR3_human,,,,Homo sapiens,,CPX-1752,,,,"[""P05997"",""P12107"",""P20908""]"
MULT_7_VAR2_human,,,,Homo sapiens,,CPX-1751,,,,"[""P05997"",""P12107""]"
MULT_7_VAR1_mouse,,,,Mus musculus,,CPX-2975,,,,"[""P28481"",""Q61245"",""Q64739""]"
MULT_7_VAR1_human,,,,Homo sapiens,,CPX-1750,,,,"[""P02458"",""P12107"",""P13942""]"
MULT_7_VAR1_bovine,Collagen-XI v1,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Bos taurus,,CPX-3108,,,,"[""P02459"",""Q28083"",""Q32S24""]"
MULT_79_mouse,,,,Mus musculus,,CPX-2900,,,,"[""P20033"",""P31240""]"
MULT_79_human,PDGF-AB,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1875,,,,"[""P01127"",""P04085""]"
MULT_78_mouse,,,,Mus musculus,,CPX-2905,,,,"[""P31240""]"
MULT_78_human,PDGF-BB,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,CPX-1876,,,,"[""P01127""]"
MULT_77_mouse,,,,Mus musculus,,CPX-3126,,,,"[""P11835"",""Q3V0T4""]"
MULT_77_human,,,,Homo sapiens,,CPX-1828,,,,"[""P05107"",""Q13349""]"
MULT_76_mouse,,,,Mus musculus,,CPX-3134,,,,"[""P11835"",""Q9QXH4""]"
MULT_76_human,,,,Homo sapiens,,CPX-1827,,,,"[""P05107"",""P20702""]"
MULT_75_mouse,,,,Mus musculus,,CPX-3129,,,,"[""P05555"",""P11835""]"
MULT_75_human,,,,Homo sapiens,,CPX-1826,,,,"[""P05107"",""P11215""]"
MULT_74_mouse,,,,Mus musculus,,CPX-3128,,,,"[""P11835"",""P24063""]"
MULT_74_human,,,,Homo sapiens,,CPX-1825,,,,"[""P05107"",""P20701""]"
MULT_73_mouse,,,,Mus musculus,,CPX-3127,,,,"[""P26011"",""Q60677""]"
MULT_73_human,,,,Homo sapiens,,CPX-1824,,,,"[""P26010"",""P38570""]"
MULT_72_mouse,,,,Mus musculus,,CPX-3077,,,,"[""P26011"",""Q00651""]"
MULT_72_human,,,,Homo sapiens,,CPX-1823,,,,"[""P13612"",""P26010""]"
MULT_71_mouse,Integrin-alpha6beta4,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Mus musculus,,CPX-3120,,,,"[""A2A863"",""Q61739""]"
MULT_71_human,,,,Homo sapiens,,CPX-1822,,,,"[""P16144"",""P23229""]"
MULT_70_human,,,,Homo sapiens,,CPX-1821,,,,"[""P06756"",""P26012""]"
MULT_6_human,,,,Homo sapiens,,CPX-1748,,,,"[""P20849"",""Q14050"",""Q14055""]"
MULT_6_bovine,Collagen-IX,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Bos taurus,,,,,,
MULT_69_mouse,,,,Mus musculus,,CPX-3132,,,,"[""P43406"",""Q9Z0T9""]"
MULT_69_human,,,,Homo sapiens,,CPX-1820,,,,"[""P06756"",""P18564""]"
MULT_68_mouse,,,,Mus musculus,,CPX-3130,,,,"[""P09055"",""P43406""]"
