Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
Q05086-2,Ube3a,Homo sapiens,Q15386-2,Ube3c,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q5T890-2,Ercc6l2,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q6FIF0-2,Zfand6,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q9Y5K5-2,UCHL5,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q9Y2Z0-2,Sugt1,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q5SW79-2,Cep170,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q14CN4-2,Krt72,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q3KQU3-2,Map7d1,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,O75521-2,Eci2,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q96JN8-2,Neurl4,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q9Y5K5-2,UCHL5,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q9Y2Z0-2,Sugt1,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q96EY7-2,Ptcd3,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q9ULD2-2,mtus1,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q5SW79-2,Cep170,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q14CN4-2,Krt72,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q3KQU3-2,Map7d1,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,O43303-2,Ccp110,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,O75521-2,Eci2,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q96JN8-2,Neurl4,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q9Y2K7-3,Kdm2a,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q9Y5K5-2,UCHL5,Homo sapiens
P10599-1,Txn,Homo sapiens,Q9H3M7-1,Txnip,Homo sapiens
PFRAG_5_human,Tumstatin,Homo sapiens,MULT_16_human,Integrin-alphavbeta3,Homo sapiens
Q8WZ42-3,Ttn,Homo sapiens,Q8WZ42-3,Ttn,Homo sapiens
O43557-1,Tnfsf14,Homo sapiens,O43557-1,Tnfsf14,Homo sapiens
O35235-1,Tnfsf11,Mus musculus,O35235-1,Tnfsf11,Mus musculus
P20333,Tnfrsf1b,Homo sapiens,PFRAG_46_human,"Tumor necrosis factor, soluble form",Homo sapiens
P19438-1,Tnfrsf1a,Homo sapiens,P19438-1,Tnfrsf1a,Homo sapiens
P19438,Tnfrsf1a,Homo sapiens,PFRAG_46_human,"Tumor necrosis factor, soluble form",Homo sapiens
Q9Y6Q6,Tnfrsf11a,Homo sapiens,PFRAG_26_human,"Tumor necrosis factor ligand superfamily member 11, soluble form",Homo sapiens
P98066,Tnfaip6,Homo sapiens,GAG_9,Hyaluronan,
Q99727,Timp4,Homo sapiens,PFRAG_10_human,PEX,Homo sapiens
P16035,Timp2,Homo sapiens,PFRAG_10_human,PEX,Homo sapiens
MULT_57_human,Thrombospondin-1,Homo sapiens,P13213,SPARC,Bos taurus
MULT_57_human,Thrombospondin-1,Homo sapiens,P14210,Hgf,Homo sapiens
MULT_57_human,Thrombospondin-1,Homo sapiens,P08311,Ctsg,Homo sapiens
MULT_57_human,Thrombospondin-1,Homo sapiens,P07214,SPARC,Mus musculus
MULT_57_human,Thrombospondin-1,Homo sapiens,MULT_57_human,Thrombospondin-1,Homo sapiens
P07996,Thbs1,Homo sapiens,MULT_3_human,Collagen-I,Homo sapiens
P07996,Thbs1,Homo sapiens,MULT_7_VAR1_bovine,Collagen-XI v1,Bos taurus
P07996,Thbs1,Homo sapiens,MULT_8_human,Collagen-VI,Homo sapiens
P07996,Thbs1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P07996,Thbs1,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P07996,Thbs1,Homo sapiens,PFRAG_3_human,NC1-XVIII,Homo sapiens
P07996,Thbs1,Homo sapiens,GAG_1,Heparin,
P07996,Thbs1,Homo sapiens,GAG_2,Heparan sulfate,
P07996,Thbs1,Homo sapiens,GAG_3,Dermatan Sulfate,
P07996,Thbs1,Homo sapiens,GAG_4,Chondroitin Sulfate A,
P21980,Tgm2,Homo sapiens,MULT_15_human,Integrin-alpha5beta1,Homo sapiens
P21980,Tgm2,Homo sapiens,MULT_16_human,Integrin-alphavbeta3,Homo sapiens
P21980,Tgm2,Homo sapiens,MULT_1_mouse,Laminin-111,Mus musculus
P21980,Tgm2,Homo sapiens,MULT_3_human,Collagen-I,Homo sapiens
P21980,Tgm2,Homo sapiens,MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens
P21980,Tgm2,Homo sapiens,MULT_7_VAR1_bovine,Collagen-XI v1,Bos taurus
P21980,Tgm2,Homo sapiens,MULT_8_human,Collagen-VI,Homo sapiens
P21980,Tgm2,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P21980,Tgm2,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P21980,Tgm2,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P21980,Tgm2,Homo sapiens,PFRAG_3_human,NC1-XVIII,Homo sapiens
P08587,Tgm2,,MULT_16_human,Integrin-alphavbeta3,Homo sapiens
P08587,Tgm2,,MULT_7_VAR1_bovine,Collagen-XI v1,Bos taurus
P08587,Tgm2,,PFRAG_1_human,Endostatin,Homo sapiens
P08587,Tgm2,,PFRAG_3_human,NC1-XVIII,Homo sapiens
P21980,Tgm2,Homo sapiens,GAG_1,Heparin,
P21980,Tgm2,Homo sapiens,GAG_2,Heparan sulfate,
P08587,Tgm2,,GAG_1,Heparin,
P08587,Tgm2,,GAG_2,Heparan sulfate,
P36897-1,Tgfbr1,Homo sapiens,P17813-1,ENG,Homo sapiens
P36897-1,Tgfbr1,Homo sapiens,P37173-2,TGFBR2,Homo sapiens
MULT_21_bovine,Tenascin-X,Bos taurus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P09493,TPM1,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P22105-1,TNXB,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q93038-1,TNFRSF25,Homo sapiens,O95150-1,Tnfsf15,Homo sapiens
MULT_97_human,TGF beta 1,Homo sapiens,P20908,Col5a1,Homo sapiens
P21707,Syt1,Rattus norvegicus,CAT_2,Copper,
Q9UNE7-1,Stub1,Homo sapiens,P11142-1,Hspa8,Homo sapiens
O43278-1,Spint1,Homo sapiens,Q9NZ94-2,Nlgn3,Homo sapiens
Q9NYA1-2,Sphk1,Homo sapiens,Q8TAA3-2,Psma8,Homo sapiens
P38567,Spam1,Homo sapiens,GAG_9,Hyaluronan,
Q92673,Sorl1,Homo sapiens,CAT_3,Calcium,
Q61234,Snta1,Mus musculus,PFRAG_100_mouse,Beta-dystroglycan,Mus musculus
Q61234,Snta1,Mus musculus,PFRAG_99_mouse,Alpha-dystroglycan,Mus musculus
P37840-1,Snca,Homo sapiens,P37840-1,Snca,Homo sapiens
P11686-1,Sftpc,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
PFRAG_27_human,"Serine protease HTRA2, mitochondrial",Homo sapiens,P68133,Acta1,Homo sapiens
PFRAG_27_human,"Serine protease HTRA2, mitochondrial",Homo sapiens,P02666,CSN2,Bos taurus
O35464-1,Sema6a,Mus musculus,O35464-1,Sema6a,Mus musculus
Q92854-1,Sema4d,Homo sapiens,O43157-1,PLXNB1,Homo sapiens
Q92854-1,Sema4d,Homo sapiens,Q92854-1,Sema4d,Homo sapiens
P14151,Sell,Homo sapiens,GAG_2,Heparan sulfate,
P31431,Sdc4,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P35498-1,Scn1a,Homo sapiens,P61328-2,Fgf12,Homo sapiens
Q8WXD2-1,Scg3,Homo sapiens,O00429-1,Dnm1l,Homo sapiens
P09486,SPARC,Homo sapiens,MULT_5_VAR1_human,Collagen-V heterotrimer 2 different chains,Homo sapiens
P09486,SPARC,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P07214,SPARC,Mus musculus,MULT_3_human,Collagen-I,Homo sapiens
P07214,SPARC,Mus musculus,MULT_7_VAR1_bovine,Collagen-XI v1,Bos taurus
P07214,SPARC,Mus musculus,PFRAG_1_human,Endostatin,Homo sapiens
P07214,SPARC,Mus musculus,PFRAG_3_human,NC1-XVIII,Homo sapiens
P07214,SPARC,Mus musculus,GAG_1,Heparin,
P07214,SPARC,Mus musculus,GAG_3,Dermatan Sulfate,
Q4Q597,SODB1,,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P16109,SELP,Homo sapiens,GAG_2,Heparan sulfate,
P97352,S100a13,Mus musculus,CAT_2,Copper,
Q9JK11-1,Rtn4,Rattus norvegicus,Q8BZ98-2,Dnm3,Mus musculus
O95197-3,Rtn3,Homo sapiens,Q9ULP0-2,Ndrg4,Homo sapiens
Q04207,Rela,Mus musculus,PFRAG_63_mouse,Nuclear factor NF-kappa-B p50 subunit,Mus musculus
Q8IY67-1,Raver1,Homo sapiens,P18206-2,Vcl,Homo sapiens
Q60841,RELN,Mus musculus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P26022,Ptx3,Homo sapiens,MULT_82_human,Complement 1Q,Homo sapiens
P26022,Ptx3,Homo sapiens,MULT_84_human,Complement C3,Homo sapiens
P26022,Ptx3,Homo sapiens,PFRAG_36_human,Complement C3d fragment,Homo sapiens
P26022,Ptx3,Homo sapiens,CAT_3,Calcium,
Q15256-1,Ptprr,Homo sapiens,Q16539-1,Mapk14,Homo sapiens
P54830-1,Ptpn5,Mus musculus,Q16539-1,Mapk14,Homo sapiens
P60484-1,Pten,Homo sapiens,P60484-1,Pten,Homo sapiens
P07477,Prss1,Homo sapiens,MULT_57_human,Thrombospondin-1,Homo sapiens
P04156,Prnp,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P04156,Prnp,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P37231-1,Pparg,Homo sapiens,O43707-1,Actn4,Homo sapiens
P40967-2,Pmel,Homo sapiens,P40967-2,Pmel,Homo sapiens
P14618-1,Pkm,Homo sapiens,P14618-1,Pkm,Homo sapiens
O54943,Per2,Mus musculus,CAT_1,Zinc,
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,P13667,Pdia4,Homo sapiens
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,P06761,Hspa5,Rattus norvegicus
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,P18418,Calr,Rattus norvegicus
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,P38659,Pdia4,Rattus norvegicus
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,Q63081,Pdia6,Rattus norvegicus
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,Q66HD0,HSP90B1,Rattus norvegicus
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,P35565,Canx,Rattus norvegicus
P13667,Pdia4,Homo sapiens,PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens
P16234-1,Pdgfra,Homo sapiens,Q9NRA1-1,Pdgfc,Homo sapiens
Q9NRA1-1,Pdgfc,Homo sapiens,P16234-1,Pdgfra,Homo sapiens
Q9NRA1-1,Pdgfc,Homo sapiens,Q9NRA1-1,Pdgfc,Homo sapiens
P04085-1,Pdgfa,Homo sapiens,P04085-1,Pdgfa,Homo sapiens
P04085-1,Pdgfa,Homo sapiens,P16234-1,Pdgfra,Homo sapiens
Q9WU78-1,Pdcd6ip,Mus musculus,Q9WU78-1,Pdcd6ip,Mus musculus
Q8NBP7-1,Pcsk9,Homo sapiens,Q8NBP7-1,Pcsk9,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_1_human,Laminin-111,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_4_VAR3_human,Collagen-IV v3,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_8_human,Collagen-VI,Homo sapiens
Q15113,Pcolce,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q15113,Pcolce,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
Q15113,Pcolce,Homo sapiens,GAG_1,Heparin,
Q15113,Pcolce,Homo sapiens,GAG_2,Heparan sulfate,
Q15113,Pcolce,Homo sapiens,GAG_3,Dermatan Sulfate,
Q15113,Pcolce,Homo sapiens,GAG_4,Chondroitin Sulfate A,
Q15113,Pcolce,Homo sapiens,GAG_9,Hyaluronan,
P43115-12,PTGER3,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
P11464-1,PSG1,Homo sapiens,MULT_24_human,Integrin-alphaIIbbeta3,Homo sapiens
P07602-1,PSAP,Homo sapiens,P07602-1,PSAP,Homo sapiens
P07602-1,PSAP,Homo sapiens,P35030-3,PRSS3,Homo sapiens
P00747,PLG,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P00747,PLG,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q5JRX3,PITRM1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q5JRX3,PITRM1,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
PFRAG_10_human,PEX,Homo sapiens,P16035,Timp2,Homo sapiens
MULT_78_human,PDGF-BB,Homo sapiens,P09486,SPARC,Homo sapiens
MULT_78_human,PDGF-BB,Homo sapiens,P07214,SPARC,Mus musculus
MULT_78_human,PDGF-BB,Homo sapiens,P10493,Nid1,Mus musculus
MULT_78_human,PDGF-BB,Homo sapiens,Q05793,Hspg2,Mus musculus
MULT_78_human,PDGF-BB,Homo sapiens,P37889,Fbln2,Mus musculus
MULT_78_human,PDGF-BB,Homo sapiens,PFRAG_6_mouse,Endorepellin,Mus musculus
MULT_78_human,PDGF-BB,Homo sapiens,Q08879-2,Fbln1,Mus musculus
MULT_79_human,PDGF-AB,Homo sapiens,P07214,SPARC,Mus musculus
MULT_80_human,PDGF-AA,Homo sapiens,P09486,SPARC,Homo sapiens
MULT_80_human,PDGF-AA,Homo sapiens,P07214,SPARC,Mus musculus
MULT_80_human,PDGF-AA,Homo sapiens,P10493,Nid1,Mus musculus
MULT_80_human,PDGF-AA,Homo sapiens,Q05793,Hspg2,Mus musculus
PFRAG_55_human,Osteopontin,Homo sapiens,Q96MK3,Fam20a,Homo sapiens
Q16625-1,Ocln,Homo sapiens,P25774-1,Ctss,Homo sapiens
Q02297-6,Nrg1,Homo sapiens,P21860-1,Erbb3,Homo sapiens
Q91V88,Npnt,Mus musculus,GAG_1,Heparin,
Q91V88,Npnt,Mus musculus,GAG_2,Heparan sulfate,
Q9NZ94-2,Nlgn3,Homo sapiens,P07602-3,PSAP,Homo sapiens
Q9NZ94-2,Nlgn3,Homo sapiens,P0DN86-1,CGB3,Homo sapiens
Q9NZ94-2,Nlgn3,Homo sapiens,P11464-4,PSG1,Homo sapiens
Q9NZ94-2,Nlgn3,Homo sapiens,Q00888-1,PSG4,Homo sapiens
Q9NZ94-2,Nlgn3,Homo sapiens,Q9UQ72-1,PSG11,Homo sapiens
Q9NZ94-2,Nlgn3,Homo sapiens,P68104-1,Eef1a1,Homo sapiens
Q14112,Nid2,Homo sapiens,MULT_12_human,Collagen-XIII,Homo sapiens
Q14112,Nid2,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
Q14112,Nid2,Homo sapiens,PFRAG_2_mouse,Restin,Mus musculus
Q14112,Nid2,Homo sapiens,PFRAG_3_mouse,NC1-XVIII,Mus musculus
P14543,Nid1,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
P14543,Nid1,Homo sapiens,PFRAG_2_mouse,Restin,Mus musculus
P14543,Nid1,Homo sapiens,PFRAG_3_mouse,NC1-XVIII,Mus musculus
P08138,Ngfr,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P08138,Ngfr,Homo sapiens,PFRAG_40_human,Beta-nerve growth factor,Homo sapiens
P07174,Ngfr,Rattus norvegicus,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8NFD5-2,ARID1B,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8NE71-2,Abcf1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,O95347-2,Smc2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,P0CAP2-3,POLR2M,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q07866-2,Klc1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q12923-2,Ptpn13,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q93008-1,Usp9x,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q96EK7-2,Fam120b,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y4I1-2,Myo5a,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y5T5-2,Usp16,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,P51531-2,Smarca2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q13043-2,Stk4,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8N490-2,Pnkd,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9ULD2-2,mtus1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9NVI7-2,Atad3a,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,P50416-2,Cpt1a,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q13459-2,Myo9b,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q5SW79-2,Cep170,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9H2G2-2,Slk,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y4E8-2,Usp15,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q3KQU3-2,Map7d1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q6GYQ0-2,Ralgapa1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9UJU6-2,Dbnl,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q86TG7-2,Peg10,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,O43303-2,Ccp110,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,O75521-2,Eci2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q66PJ3-2,Arl6ip4,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8IW41-2,Mapkapk5,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q96SZ6-2,Cdk5rap1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y2K1-2,Zbtb1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y5B8-2,Nme7,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,O00213-2,Apbb1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q16760-2,DGKD,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q3KQU3-4,Map7d1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9HBE1-2,PATZ1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8TBK6-2,Zcchc10,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9UN30-1,SCML1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q92925-2,Smarcd2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,O00469-2,Plod2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,O75054-2,Igsf3,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,P23381-2,Wars,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,P27816-6,Map4,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,P28749-2,Rbl1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q13557-10,camk2d,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q15858-2,Scn9a,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q86X10-2,Ralgapb,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8IW35-2,Cep97,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8IWZ3-4,ANKHD1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8N1W1-2,Arhgef28,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8NDV3-2,Smc1b,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9BWL3-2,C1orf43,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9NXC2-2,Gfod1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9NY46-2,Scn3a,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9UK99-2,Fbxo3,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9ULK4-2,Med23,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y4E5-2,Znf451,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q02224-2,Cenpe,Homo sapiens
Q7Z6G3-2,Necab2,Homo sapiens,Q9Y6C2-2,Emilin1,Homo sapiens
O14931-1,Ncr3,Homo sapiens,P46379-2,Bag6,Homo sapiens
P13591-1,Ncam1,Homo sapiens,P13591-1,Ncam1,Homo sapiens
