Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
Q96RS6-2,NUDCD1,Homo sapiens,Q13555-9,Camk2g,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q86U70-3,Ldb1,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q9BWW4-2,Ssbp3,Homo sapiens
Q96QV1-1,Hhip,Homo sapiens,Q96QV1-1,Hhip,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8NFD5-2,ARID1B,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8NE71-2,Abcf1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,O95347-2,Smc2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,P0CAP2-3,POLR2M,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q07866-2,Klc1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q12923-2,Ptpn13,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q93008-1,Usp9x,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q96EK7-2,Fam120b,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y4I1-2,Myo5a,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y5T5-2,Usp16,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,P51531-2,Smarca2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q13043-2,Stk4,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8N490-2,Pnkd,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9ULD2-2,mtus1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9NVI7-2,Atad3a,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,P50416-2,Cpt1a,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q13459-2,Myo9b,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q5SW79-2,Cep170,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9H2G2-2,Slk,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y4E8-2,Usp15,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q3KQU3-2,Map7d1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q6GYQ0-2,Ralgapa1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9UJU6-2,Dbnl,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q86TG7-2,Peg10,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,O43303-2,Ccp110,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,O75521-2,Eci2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q66PJ3-2,Arl6ip4,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8IW41-2,Mapkapk5,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q96SZ6-2,Cdk5rap1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y2K1-2,Zbtb1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y5B8-2,Nme7,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,O00213-2,Apbb1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q16760-2,DGKD,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q3KQU3-4,Map7d1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9HBE1-2,PATZ1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8TBK6-2,Zcchc10,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9UN30-1,SCML1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q92925-2,Smarcd2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,O00469-2,Plod2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,O75054-2,Igsf3,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,P23381-2,Wars,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,P27816-6,Map4,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,P28749-2,Rbl1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q13557-10,camk2d,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q15858-2,Scn9a,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q86X10-2,Ralgapb,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8IW35-2,Cep97,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8IWZ3-4,ANKHD1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8N1W1-2,Arhgef28,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8NDV3-2,Smc1b,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9BWL3-2,C1orf43,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9NXC2-2,Gfod1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9NY46-2,Scn3a,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9UK99-2,Fbxo3,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9ULK4-2,Med23,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y4E5-2,Znf451,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q02224-2,Cenpe,Homo sapiens
Q96GW7,Bcan,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q96DZ9-2,Cmtm5,Homo sapiens,Q9ULP0-2,Ndrg4,Homo sapiens
Q969U6-1,Fbxw5,Homo sapiens,P63208-1,Skp1,Homo sapiens
Q93038-1,TNFRSF25,Homo sapiens,O95150-1,Tnfsf15,Homo sapiens
Q92900-2,Upf1,Homo sapiens,Q9BY44-2,EIF2A,Homo sapiens
Q92854-1,Sema4d,Homo sapiens,O43157-1,PLXNB1,Homo sapiens
Q92854-1,Sema4d,Homo sapiens,Q92854-1,Sema4d,Homo sapiens
Q92851-4,CASP10,Homo sapiens,O15519-1,Cflar,Homo sapiens
Q92785,Dpf2,Homo sapiens,PFRAG_63_human,Nuclear factor NF-kappa-B p50 subunit,Homo sapiens
Q92784-2,Dpf3,Homo sapiens,PFRAG_63_human,Nuclear factor NF-kappa-B p50 subunit,Homo sapiens
Q92784-1,Dpf3,Homo sapiens,PFRAG_63_human,Nuclear factor NF-kappa-B p50 subunit,Homo sapiens
Q92782,Dpf1,Homo sapiens,PFRAG_63_human,Nuclear factor NF-kappa-B p50 subunit,Homo sapiens
Q92673,Sorl1,Homo sapiens,CAT_3,Calcium,
Q91V88,Npnt,Mus musculus,GAG_1,Heparin,
Q91V88,Npnt,Mus musculus,GAG_2,Heparan sulfate,
Q8WZ42-3,Ttn,Homo sapiens,Q8WZ42-3,Ttn,Homo sapiens
Q8WXD2-1,Scg3,Homo sapiens,O00429-1,Dnm1l,Homo sapiens
Q8R2Z5,Vwa1,Mus musculus,MULT_1_mouse,Laminin-111,Mus musculus
Q8NBP7-1,Pcsk9,Homo sapiens,Q8NBP7-1,Pcsk9,Homo sapiens
Q8N423,LILRB2,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q8N3Y1-2,Fbxw8,Homo sapiens,P63208-1,Skp1,Homo sapiens
Q8IY67-1,Raver1,Homo sapiens,P18206-2,Vcl,Homo sapiens
Q8IXL6,Fam20c,Homo sapiens,PFRAG_55_human,Osteopontin,Homo sapiens
Q8IWK6-3,Adgra3,Homo sapiens,Q12959-2,Dlg1,Homo sapiens
Q8CJ91-1,Cd209b,Mus musculus,Q8CJ91-1,Cd209b,Mus musculus
Q7Z6G3-2,Necab2,Homo sapiens,Q9Y6C2-2,Emilin1,Homo sapiens
Q6ZMM2-2,ADAMTSL5,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
Q6ZMM2-1,ADAMTSL5,Homo sapiens,GAG_1,Heparin,
Q6ZMJ4-1,Il34,Homo sapiens,Q6ZMJ4-1,Il34,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,P43115-12,PTGER3,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,Q02930-3,Creb5,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,Q6ZMM2-2,ADAMTSL5,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,Q9UJV3-2,Mid2,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,P07510-2,CHRNG,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,Q9Y4X0-3,AMMECR1,Homo sapiens
Q6UW88,Epgn,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q6UVK1,Cspg4,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
Q6RW13-2,Agtrap,Homo sapiens,P39905-3,Gdnf,Homo sapiens
Q6Q788,Apoa5,Homo sapiens,GAG_1,Heparin,
Q6GTX8,Lair1,Homo sapiens,MULT_3_rat,Collagen-I,Rattus norvegicus
Q6GTX8,Lair1,Homo sapiens,MULT_82_human,Complement 1Q,Homo sapiens
Q62469,Itga2,Mus musculus,MULT_51_mouse,Collagen-XXIII,Mus musculus
Q62406-1,Irak1,Mus musculus,P37889-1,Fbln2,Mus musculus
Q61234,Snta1,Mus musculus,PFRAG_100_mouse,Beta-dystroglycan,Mus musculus
Q61234,Snta1,Mus musculus,PFRAG_99_mouse,Alpha-dystroglycan,Mus musculus
Q60841,RELN,Mus musculus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q5S007,Lrrk2,Homo sapiens,PFRAG_74_human,MAP1 light chain LC1,Homo sapiens
Q5JRX3,PITRM1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q5JRX3,PITRM1,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
Q5E9Z2,Habp2,Bos taurus,GAG_9,Hyaluronan,
Q53GS7-1,gle1,Homo sapiens,Q53GS7-1,gle1,Homo sapiens
Q4VCS5,Amot,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
Q4VBE4,Egflam,Mus musculus,PFRAG_100_mouse,Beta-dystroglycan,Mus musculus
Q4Q597,SODB1,,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
Q16832,Ddr2,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q16625-1,Ocln,Homo sapiens,P25774-1,Ctss,Homo sapiens
Q16539-1,Mapk14,Homo sapiens,P54830-1,Ptpn5,Mus musculus
Q16539-1,Mapk14,Homo sapiens,P22736-1,Nr4a1,Homo sapiens
Q16206-2,Enox2,Homo sapiens,P43364-2,MAGEA11,Homo sapiens
Q15303-3,Erbb4,Homo sapiens,Q96J02-2,Itch,Homo sapiens
Q15256-1,Ptprr,Homo sapiens,Q16539-1,Mapk14,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_1_human,Laminin-111,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_4_VAR3_human,Collagen-IV v3,Homo sapiens
Q15113,Pcolce,Homo sapiens,MULT_8_human,Collagen-VI,Homo sapiens
Q15113,Pcolce,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q15113,Pcolce,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
Q15113,Pcolce,Homo sapiens,GAG_1,Heparin,
Q15113,Pcolce,Homo sapiens,GAG_2,Heparan sulfate,
Q15113,Pcolce,Homo sapiens,GAG_3,Dermatan Sulfate,
Q15113,Pcolce,Homo sapiens,GAG_4,Chondroitin Sulfate A,
Q15113,Pcolce,Homo sapiens,GAG_9,Hyaluronan,
Q14974-1,Kpnb1,Homo sapiens,P52298-1,NCBP2,Homo sapiens
Q14766,Ltbp1,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
Q14689-6,Dip2a,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
Q14112,Nid2,Homo sapiens,MULT_12_human,Collagen-XIII,Homo sapiens
Q14112,Nid2,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
Q14112,Nid2,Homo sapiens,PFRAG_2_mouse,Restin,Mus musculus
Q14112,Nid2,Homo sapiens,PFRAG_3_mouse,NC1-XVIII,Mus musculus
Q13936-20,Cacna1c,Homo sapiens,Q9NZU7-2,cabP1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,P50542-3,Pex5,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q16637-2,SMN1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,O94973-2,Ap2a2,Homo sapiens
Q13557-8,camk2d,Homo sapiens,P20290-2,BTF3,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q12800-2,Tfcp2,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q8IZP0-10,Abi1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q96F07-2,Cyfip2,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q96N67-2,Dock7,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q9NYB9-2,Abi2,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q9Y2A7-2,Nckap1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,O75369-2,Flnb,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q86W92-2,Ppfibp1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q14643-2,Itpr1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q86UW6-2,N4BP2,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q04206-2,Rela,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q9UJU6-2,Dbnl,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q8NEL9-2,Ddhd1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q13554-3,Camk2b,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q96JB5-2,CDK5RAP3,Homo sapiens
Q13557-8,camk2d,Homo sapiens,O43164-2,Pja2,Homo sapiens
Q13557-8,camk2d,Homo sapiens,O15357-2,Inppl1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,O60716-2,Ctnnd1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,O95072-2,Rec8,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q13555-6,Camk2g,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q15746-2,MYLK,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q5JTC6-2,Amer1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q5T5Y3-3,Camsap1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q8WUP2-2,Fblim1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q9UQM7-2,Camk2a,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q9Y5V3-2,MAGED1,Homo sapiens
Q12959-2,Dlg1,Homo sapiens,Q8IWK6-3,Adgra3,Homo sapiens
Q08879,Fbln1,Mus musculus,PFRAG_1_mouse,Endostatin,Mus musculus
Q08879,Fbln1,Mus musculus,PFRAG_2_mouse,Restin,Mus musculus
Q08879,Fbln1,Mus musculus,PFRAG_3_mouse,NC1-XVIII,Mus musculus
Q08722,Cd47,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
Q08345-2,Ddr1,Homo sapiens,Q08345-2,Ddr1,Homo sapiens
Q08117-2,Aes,Homo sapiens,P57796-2,CABP4,Homo sapiens
Q07954,Lrp1,Homo sapiens,CAT_3,Calcium,
Q07817-1,Bcl2l1,Homo sapiens,P10909-4,CLU,Homo sapiens
Q07507,DPT,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
Q07507,DPT,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q05941,Chrna7,Rattus norvegicus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q05819,,,GAG_1,Heparin,
Q05793,Hspg2,Mus musculus,PFRAG_1_mouse,Endostatin,Mus musculus
Q05793,Hspg2,Mus musculus,PFRAG_2_mouse,Restin,Mus musculus
Q05793,Hspg2,Mus musculus,PFRAG_3_mouse,NC1-XVIII,Mus musculus
Q05086-3,Ube3a,Homo sapiens,Q9Y2Z0-2,Sugt1,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q5SW79-2,Cep170,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q14CN4-2,Krt72,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q3KQU3-2,Map7d1,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,O75521-2,Eci2,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q96JN8-2,Neurl4,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q9Y5K5-2,UCHL5,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q9Y2Z0-2,Sugt1,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q86UP2-2,Ktn1,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q5SW79-2,Cep170,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q14CN4-2,Krt72,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q3KQU3-2,Map7d1,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,O75521-2,Eci2,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q96JN8-2,Neurl4,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q15386-2,Ube3c,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q5T890-2,Ercc6l2,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q6FIF0-2,Zfand6,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q9Y5K5-2,UCHL5,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q9Y2Z0-2,Sugt1,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q96EY7-2,Ptcd3,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q9ULD2-2,mtus1,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q5SW79-2,Cep170,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q14CN4-2,Krt72,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q3KQU3-2,Map7d1,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,O43303-2,Ccp110,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,O75521-2,Eci2,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q96JN8-2,Neurl4,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q9Y2K7-3,Kdm2a,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q9Y5K5-2,UCHL5,Homo sapiens
Q04207,Rela,Mus musculus,PFRAG_63_mouse,Nuclear factor NF-kappa-B p50 subunit,Mus musculus
Q02930-3,Creb5,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
Q02410-2,Apba1,Homo sapiens,P05067-4,APP,Homo sapiens
Q02297-6,Nrg1,Homo sapiens,P21860-1,Erbb3,Homo sapiens
Q01638-2,Il1rl1,Homo sapiens,O95760-1,Il33,Homo sapiens
PFRAG_99_mouse,Alpha-dystroglycan,Mus musculus,Q4VBE4,Egflam,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P04370,Mbp,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q91V41,Rab14,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q99P72,Rtn4,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9DB05,NAPA,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P12023,APP,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P24668,M6PR,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P46460,Nsf,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q91ZX7,Lrp1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9WV48,Shank1,Rattus norvegicus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P06837,Gap43,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P12960,cntn1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P28663,Napb,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P46096,Syt1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P50516,ATP6V1A,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P51863,Atp6v0d1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P60879,Snap25,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P61027,RAB10,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P70414,Slc8a1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q61735,Cd47,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q62277,Syp,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q6PIC6,Atp1a3,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9WV55,Vapa,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9Z1G4,Atp6v0a1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q07113,Igf2r,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q62351,Tfrc,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P14211,Calr,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P63044,Vamp2,Mus musculus
