Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010019,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R)-octacosanediol","1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R)-octacosanediol",,,102318041,132492,602.47577,C34H66O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010020,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,25R)-hexacosanediol","1-(O-alpha-D-glucopyranosyl)-3-keto-(1,25R)-hexacosanediol",,,21727234,,574.44447,C32H62O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010021,"1-(O-alpha-D-mannopyranosyl)-3-keto-(1,27R)-octacosanediol","1-(O-alpha-D-mannopyranosyl)-3-keto-(1,27R)-octacosanediol",,,42607355,,602.47577,C34H66O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010022,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R,29R)-triacontanetriol","1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R,29R)-triacontanetriol",,,42607356,,646.501985,C36H70O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010023,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,25R,27R)-octacosanetriol","1-(O-alpha-D-glucopyranosyl)-3-keto-(1,25R,27R)-octacosanetriol",,,101916309,,618.470685,C34H66O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010024,"1-(O-alpha-D-galactopyranosyl)-3-keto-(1,27R,29R)-triacontanetriol","1-(O-alpha-D-galactopyranosyl)-3-keto-(1,27R,29R)-triacontanetriol",,,42607358,,646.501985,C36H70O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010025,"1-(O-alpha-D-glucopyranosyl)-(1,3S,25R)-hexacosanetriol","1-(O-alpha-D-glucopyranosyl)-(1,3S,25R)-hexacosanetriol",,,21727851,,576.46012,C32H64O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010026,"1-(O-alpha-D-glucopyranosyl)-(1,3S,27R)-octacosanetriol","1-(O-alpha-D-glucopyranosyl)-(1,3S,27R)-octacosanetriol",,,102318046,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010027,"1-(O-alpha-D-glucopyranosyl)-25-keto-(1,3R,27R)-octacosanetriol","1-(O-alpha-D-glucopyranosyl)-25-keto-(1,3R,27R)-octacosanetriol",,,42607361,,618.470685,C34H66O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010028,"1-(O-alpha-D-mannopyranosyl)-25-keto-(1,3R,27R)-octacosanetriol","1-(O-alpha-D-mannopyranosyl)-25-keto-(1,3R,27R)-octacosanetriol",,,102318050,,618.470685,C34H66O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010029,"1-(O-alpha-D-glucopyranosyl)-27-keto-(1,3R,29R)-triacontanetriol","1-(O-alpha-D-glucopyranosyl)-27-keto-(1,3R,29R)-triacontanetriol",,,102318051,,646.501985,C36H70O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010030,"1-(O-alpha-D-glucopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol","1-(O-alpha-D-glucopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol",,,42607364,131694,674.533285,C38H74O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010031,"1-(O-alpha-D-mannopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol","1-(O-alpha-D-mannopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol",,,42607365,,674.533285,C38H74O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010032,Tuberonic acid glucoside,"(1R,2S)-3-oxo-2-(5'-O-beta-D-glucopyranosyloxy-2'Z-pentenyl)-cyclopentaneacetic acid",,C08558,52922085,37419,388.173335,C18H28O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010033,Ustilagic acid,"16-(O-(4'-O-(3'''-hydroxyhexanoyl)-beta-D-glucopyranosyl-(6'-O-acetyl)-beta-D-glucopyranosyl)-2,15,16-trihydroxy-hexadecanoic acid",,,100954815,165500,784.40927,C36H64O18
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010034,"14-O-(beta-D-glucopyranosyl)-7S,14R-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid","14-O-(beta-D-glucopyranosyl)-7S,14R-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,101191879,,522.282885,C28H42O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010035,"14-O-(alpha-D-glucopyranosyl)-7S,14S-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid","14-O-(alpha-D-glucopyranosyl)-7S,14S-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,101191880,,522.282885,C28H42O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010036,"2,6-Dimethyl-6-O-beta-D-quinovopyranosyl-7-octadecenoic acid","2,6-Dimethyl-6-O-beta-D-quinovopyranosyl-7-octadecenoic acid",,,10544552,,332.183505,C16H28O7
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010038,Tuliposide B,"1-O-(3R,4-dihydroxy-2-methylene-butanoyl)-beta-D-glucopyranose",,,441643,9778,294.095085,C11H18O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010039,"1-O-(8R-hydroxy-8-methyl-3Z,9-decadienoyl)-beta-D-glucopyranose","1-O-(8R-hydroxy-8-methyl-3Z,9-decadienoyl)-beta-D-glucopyranose",,,56936274,,360.17842,C17H28O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010040,"14-O-(alpha-D-mannopyranosyl)-7S,14S-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid","14-O-(alpha-D-mannopyranosyl)-7S,14S-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,636605,,522.282885,C28H42O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010041,Tuliposide A,1-O-(4-hydroxy-2-methylene-butanoyl)-beta-D-glucopyranose,,C08561,108011,9777,278.10017,C11H18O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010042,Ethyl 3-O-beta-D-glucopyranosyl-butanoate,Ethyl 3-O-beta-D-glucopyranosyl-butanoate,,,137333734,137839,294.13147,C12H22O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010043,Butyl 3-O-beta-D-glucopyranosyl-butanoate,Butyl 3-O-beta-D-glucopyranosyl-butanoate,,,56936277,,322.16277,C14H26O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010044,3-O-(beta-D-glucopyranosyl-(1->6)-beta-D-glucopyranosyl) ethyl 3-hydroxyoctanoate,3-O-(beta-D-glucopyranosyl-(1->6)-beta-D-glucopyranosyl) ethyl 3-hydroxyoctanoate,,,25087719,,512.246895,C22H40O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010045,3-O-(alpha-L-arabinopyranosyl-(1->6)-beta-D-glucopyranosyl) butyl 3R-hydroxybutanoate,3-O-(alpha-L-arabinopyranosyl-(1->6)-beta-D-glucopyranosyl) butyl 3R-hydroxybutanoate,,,56936279,,454.20503,C19H34O12
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010046,2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S-hydroxynonanoic acid,2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S-hydroxynonanoic acid,,,56936280,,498.231245,C21H38O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010047,2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S-hydroxyundecanoic acid,2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S-hydroxyundecanoic acid,,,56936281,,526.262545,C23H42O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010048,2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S-hydroxytridecanoic acid,2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S-hydroxytridecanoic acid,,,56936282,,554.293845,C25H46O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010049,"2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S,3R-dihydroxytridecanoic acid","2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S,3R-dihydroxytridecanoic acid",,,56936283,,570.28876,C25H46O14
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010050,"2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S,3R-dihydroxyundecanoic acid","2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S,3R-dihydroxyundecanoic acid",,,56936284,,542.25746,C23H42O14
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010051,"2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S,3R-dihydroxynonanoic acid","2-O-(beta-D-galactopyranosyl-(1->6)-beta-D-galactopyranosyl) 2S,3R-dihydroxynonanoic acid",,,56936285,,514.22616,C21H38O14
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010053,Glucosyl 25-hydroxyhexacosanoate,alpha-D-glucopyranosyl 25-hydroxyhexacosanoate,,,73242184,,574.44447,C32H62O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010054,13-(beta-D-glucosyloxy)docosanoic acid,13-(beta-D-glucopyranosyloxy)docosanoic acid,,C04103,440222,36486,518.38187,C28H54O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010056,"(3b,9R)-5-Megastigmene-3,9-diol 9-[apiosyl-(1->6)-glucoside]","2-({[3,4-dihydroxy-4-(hydroxymethyl)oxolan-2-yl]oxy}methyl)-6-{[4-(4-hydroxy-2,6,6-trimethylcyclohex-1-en-1-yl)butan-2-yl]oxy}oxane-3,4,5-triol",,,20979920,,506.272715,C24H42O11
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010057,"(3S,5R,6S,7E,9x)-7-Megastigmene-3,6,9-triol 9-glucoside","2-{[(3E)-4-(1,4-dihydroxy-2,2,6-trimethylcyclohexyl)but-3-en-2-yl]oxy}-6-(hydroxymethyl)oxane-3,4,5-triol",,,16745401,,390.22537,C19H34O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010058,(S)-malyl alpha-D-glucosaminide,,,,57339274,64888,295.090334,C10H17NO9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010059,(S)-malyl N-acetyl-alpha-D-glucosaminide,(2S)-2-[(2-acetamido-2-deoxy-alpha-D-glucopyranosyl)oxy]butanedioic acid,,,57339291,64882,337.100899,C12H19NO10
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010061,"1-hydroxy-2-(beta-D-glucosyloxy)-9,10-anthraquinone","1-hydroxy-2-(beta-D-glucopyranosyloxy)-9,10-anthraquinone",,C04719,11988260,17770,402.095085,C20H18O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010062,"1-O-(alpha-D-galactopyranosyl)-N-tetracosanyl-2-aminononane-1,3,4-triol","N-[(2S,3S,4R)-1-(alpha-D-galactopyranosyloxy)-3,4-dihydroxynonan-2-yl]tetracosanamide",,,2826714,495150,703.559834,C39H77NO9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010063,1-O-alpha-D-Glucopyranosyl-D-mannitol,"6-{[3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy}hexane-1,2,3,4,5-pentol",,,4454759,,344.131865,C12H24O11
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010064,1-Octen-3-yl primeveroside,"2-(oct-1-en-3-yloxy)-6-{[(3,4,5-trihydroxyoxan-2-yl)oxy]methyl}oxane-3,4,5-triol",,,24094121,,422.2152,C19H34O10
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010150,methyl 9-(alpha-D-galactosyloxy)nonanoate,methyl 9-(alpha-D-galactopyranosyloxy)nonanoate,,,56927796,63176,350.19407,C16H30O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010151,"1-(O-6-O-methyl-beta-D-glucopyranose)-3,25,27-octacosanetriol","1-(O-6-O-methyl-beta-D-glucopyranose)-3,25,27-octacosanetriol",,,138454232,,620.486335,C34H68O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010152,Litchioside C,"3-O-beta-D-glucopyranosyl-3S,12-dihydroxy-cis-3,4-methylenedodecanoic acid",,,,,406.220285,C19H34O9
Fatty acyl glycosides,Sophorolipids,LMFA13020001,25-O-(2''-beta-D-glucopyranosyl-beta-D-glucopyranosyl)-25-hydroxy-11E-eicosenoic acid,25-O-(2''-beta-D-glucopyranosyl-beta-D-glucopyranosyl)-25-hydroxy-11E-eicosenoic acid,,,42607366,,650.387745,C32H58O13
Fatty acyl glycosides,Sophorolipids,LMFA13020002,methyl 13-sophorosyloxydocosanoate,methyl 13-[(2-O-beta-D-glucopyranosyl-beta-D-glucopyranosyl)oxy]docosanoate,,,25058168,51077,694.450345,C35H66O13
Fatty acyl glycosides,Sophorolipids,LMFA13020003,"13-sophorosyloxydocosanoate 6',6''-diacetate",13-{[6-O-acetyl-2-O-(6-O-acetyl-beta-D-glucopyranosyl)-beta-D-glucopyranosyl]oxy}docosanoic acid,,,3082161,51078,764.455825,C38H68O15
Fatty acyl glycosides,Sophorolipids,LMFA13020004,13-sophorosyloxydocosanoic acid,13-[(2-O-beta-D-glucopyranosyl-beta-D-glucopyranosyl)oxy]docosanoic acid,,C18191,25058164,26723,680.434695,C34H64O13
Fatty acyl glycosides,Sophorolipids,LMFA13020005,"15-(2'-O-beta-D-glucopyranosyl-beta-D-glucopyranosyloxy)hexadecanoic acid 1',4''-lactone 6',6''-diacetate",15-{[6-O-acetyl-2-O-(6-O-acetyl-beta-D-glucopyranosyl)-beta-D-glucopyranosyl]oxy}hexadecanolide,,,14679363,,662.35136,C32H54O14
Fatty acyl glycosides,Sophorolipids,LMFA13020006,"16-(2'-O-beta-D-glucopyranosyl-beta-D-glucopyranosyloxy)hexadecanoic acid 1',4''-lactone 6',6''-diacetate",16-{[6-O-acetyl-2-O-(6-O-acetyl-beta-D-glucopyranosyl)-beta-D-glucopyranosyl]oxy}hexadecanolide,,,14679365,,662.35136,C32H54O14
Fatty acyl glycosides,Rhamnolipids,LMFA13030001,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoyl-3-hydroxydecanoic acid,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoyl-3-hydroxydecanoic acid,,,162246,62255,504.329835,C26H48O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030003,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoic acid,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoic acid,,,101630902,,334.199155,C16H30O7
Fatty acyl glycosides,Rhamnolipids,LMFA13030004,3-O-(2-O-(2E-decenoyl)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,3-O-(2-O-(2E-decenoyl)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,,,14623731,,656.44995,C36H64O10
Fatty acyl glycosides,Rhamnolipids,LMFA13030005,3-O-(alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoyl-3-hydroxydecanoic acid,3-O-(alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoyl-3-hydroxydecanoic acid,,,5458394,62570,650.387745,C32H58O13
Fatty acyl glycosides,Rhamnolipids,LMFA13030006,3-O-(alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,3-O-(alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,,,54432023,,480.257065,C22H40O11
Fatty acyl glycosides,Rhamnolipids,LMFA13030007,3-O-(2-O-(2E-decenoyl)-alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,3-O-(2-O-(2E-decenoyl)-alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoic acid,,,14495943,,802.50786,C42H74O14
Fatty acyl glycosides,Rhamnolipids,LMFA13030009,"14-O-(alpha-L-rhamnopyranosyl)-7S,14R-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid","14-O-(alpha-L-rhamnopyranosyl)-7S,14R-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,139587463,,506.28797,C28H42O8
Fatty acyl glycosides,Rhamnolipids,LMFA13030010,3-O-alpha-L-rhamnopyranosyl-3-hydroxyoctanoyl-3-hydroxydecanoic acid,3-O-alpha-L-rhamnopyranosyl-3-hydroxyoctanoyl-3-hydroxydecanoic acid,,,101354481,,476.298535,C24H44O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030011,3-O-alpha-L-rhamnopyranosyl-3-hydroxynonanoyl-3-hydroxydecanoic acid,3-O-alpha-L-rhamnopyranosyl-3-hydroxynonanoyl-3-hydroxydecanoic acid,,,,,490.314185,C25H46O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030012,3-O-alpha-L-rhamnopyranosyl-3-hydroxyundecanoyl-3-hydroxydecanoic acid,3-O-alpha-L-rhamnopyranosyl-3-hydroxyundecanoyl-3-hydroxydecanoic acid,,,132594567,,518.345485,C27H50O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030013,3-O-alpha-L-rhamnopyranosyl-3-hydroxydodecanoyl-3-hydroxydecanoic acid,3-O-alpha-L-rhamnopyranosyl-3-hydroxydodecanoyl-3-hydroxydecanoic acid,,,,,532.361135,C28H52O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030014,3-O-alpha-L-rhamnopyranosyl-3-hydroxymyristoyl-3-hydroxydecanoic acid,3-O-alpha-L-rhamnopyranosyl-3-hydroxytetradecanoyl-3-hydroxydecanoic acid,,,,,560.392435,C30H56O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030015,3-O-alpha-L-rhamnopyranosyl-3-hydroxypalmitoyl-3-hydroxydecanoic acid,3-O-alpha-L-rhamnopyranosyl-3-hydroxyhexadecanoyl-3-hydroxydecanoic acid,,,,,588.423735,C32H60O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030016,3-O-alpha-L-rhamnopyranosyl-3-hydroxy-7Z-dodecenoyl-3-hydroxydecanoic acid,3-O-alpha-L-rhamnopyranosyl-3-hydroxy-7Z-dodecenoyl-3-hydroxydecanoic acid,,,,,530.345485,C28H50O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030017,3-O-alpha-L-rhamnopyranosyl-3-hydroxy-5Z-dodecenoyl-3-hydroxydecanoic acid,3-O-alpha-L-rhamnopyranosyl-3-hydroxy-5Z-dodecenoyl-3-hydroxydecanoic acid,,,,,530.345485,C28H50O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030018,3-O-alpha-L-rhamnopyranosyl-3-hydroxy-5Z-tetradecenoyl-3-hydroxydecanoic acid,3-O-alpha-L-rhamnopyranosyl-3-hydroxy-5Z-tetradecenoyl-3-hydroxydecanoic acid,,,,,558.376785,C30H54O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030019,2-O-alpha-L-rhamnopyranosyl-alpha-L-rhamnopyranosyl-beta-hydroxytetradecanoyl-beta-hydroxytetradecanoate,3-O-(alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxytetradecanoyl-3-hydroxytetradecanoic acid,,,101420112,,762.512945,C40H74O13
Fatty acyl glycosides,Rhamnolipids,LMFA13030020,Dokdolipid A,"3-O-(alpha-L-rhamnopyranosyl)-3R,17R-dihydroxy-octadecanoic acid",,,146682923,,462.31927,C24H46O8
Fatty acyl glycosides,Rhamnolipids,LMFA13030021,Dokdolipid B,3-O-(alpha-L-rhamnopyranosyl)-3R-hydroxy-17-oxo-octadecanoic acid,,,146682922,,460.30362,C24H44O8
Fatty acyl glycosides,Rhamnolipids,LMFA13030022,Dokdolipid C,"3-O-(alpha-L-rhamnopyranosyl-(1-2)-alpha-L- rhamnopyranosyl)-3R,17R-dihydroxy-octadecanoic acid",,,146682924,,608.37718,C30H56O12
Fatty acyl glycosides,Ascarosides,LMFA13040001,dhas#18,"10R-(3,6-dideoxy-alpha-L-arabinosyloxy)-3R,8R-dihydroxy-undecanoic acid",,,137628431,,364.20972,C17H32O8
Fatty acyl glycosides,Ascarosides,LMFA13040002,Daumone,"6R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heptanoic acid",,,11471380,78786,276.15729,C13H24O6
Fatty acyl glycosides,Ascarosides,LMFA13040003,Daumone-2,"5R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2-henanone",,,16066475,78812,246.146725,C12H22O5
Fatty acyl glycosides,Ascarosides,LMFA13040004,Daumone-3,"8R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-nonenoic acid",,,16066476,78821,302.17294,C15H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040005,Ascaroside C3,"3-(3,6-dideoxy-alpha-L-arabinosyloxy)-propanoic acid",,,44202063,78829,220.09469,C9H16O6
Fatty acyl glycosides,Ascarosides,LMFA13040006,ascr#7,"6R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-heptenoic acid",,,86289656,78830,274.14164,C13H22O6
