Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU05,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261344,,3285.562414,C142H248N6O78
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU07,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261346,,3283.546764,C142H246N6O78
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU04,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261343,,3257.531114,C140H244N6O78
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU03,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261342,,3229.499814,C138H240N6O78
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU02,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261341,,3201.468514,C136H236N6O78
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU01,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261340,,3173.437214,C134H232N6O78
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT06,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261337,,3151.540889,C138H242N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA06,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261393,,3151.540889,C138H242N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT08,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261339,,3149.525239,C138H240N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA08,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261395,,3149.525239,C138H240N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT05,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261336,,3123.509589,C136H238N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA05,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261392,,3123.509589,C136H238N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT07,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261338,,3121.493939,C136H236N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA07,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261394,,3121.493939,C136H236N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT04,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261335,,3095.478289,C134H234N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA04,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261391,,3095.478289,C134H234N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP06,B-IV antigen(d18:1/26:0),Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6(Galalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261849,,3078.52451,C136H239N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP08,B-IV antigen(d18:1/26:1(17Z)),Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6(Galalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261851,,3076.50886,C136H237N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT03,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261334,,3067.446989,C132H230N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA03,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261390,,3067.446989,C132H230N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP05,B-IV antigen(d18:1/24:0),Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6(Galalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261848,,3050.49321,C134H235N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP07,B-IV antigen(d18:1/24:1(15Z)),Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6(Galalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261850,,3048.47756,C134H233N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT02,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261333,,3039.415689,C130H226N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA02,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261389,,3039.415689,C130H226N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP04,B-IV antigen(d18:1/22:0),Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6(Galalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261847,,3022.46191,C132H231N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT01,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261332,,3011.384389,C128H222N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA01,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261388,,3011.384389,C128H222N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP03,B-IV antigen(d18:1/20:0),Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6(Galalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261846,,2994.43061,C130H227N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS06,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261329,,2989.488064,C132H232N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ06,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261385,,2989.488064,C132H232N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS08,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261331,,2987.472414,C132H230N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ08,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261387,,2987.472414,C132H230N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP02,B-IV antigen(d18:1/18:0),Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6(Galalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261845,,2966.39931,C128H223N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS05,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261328,,2961.456764,C130H228N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ05,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261384,,2961.456764,C130H228N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS07,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261330,,2959.441114,C130H226N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ07,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261386,,2959.441114,C130H226N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP01,B-IV antigen(d18:1/16:0),Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6(Galalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261844,,2938.36801,C126H219N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS04,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261327,,2933.425464,C128H224N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ04,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261383,,2933.425464,C128H224N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS03,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261326,,2905.394164,C126H220N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ03,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261382,,2905.394164,C126H220N6O68
Acidic glycosphingolipids,Gangliosides,LMSP0601FL06,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44263033,,2899.456369,C129H226N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL08,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263035,,2897.440719,C129H224N6O65
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS02,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261325,,2877.362864,C124H216N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ02,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261381,,2877.362864,C124H216N6O68
Acidic glycosphingolipids,Gangliosides,LMSP0601FL05,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44263032,,2871.425069,C127H222N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL07,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263034,,2869.409419,C127H220N6O65
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS01,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261324,,2849.331564,C122H212N6O68
