Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP06,,,,44260737,,2081.175926,C98H176N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX06,,,,44260801,,2081.175926,C98H176N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ06,type II A antigen(d18:1/26:0),,,44261105,,2081.175926,C98H176N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH06,,,,44261241,,2081.175926,C98H176N4O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ05,,,,44260368,,2149.139268,C98H176N2O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH05,,,,44260872,,2110.16609,C98H175N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH05,,,,44261872,,2110.16609,C98H175N5O43
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU04,Ley-A-9(d18:1/22:0),,,44260775,,2114.149772,C98H175N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA04,trimeric LeY-9(d18:1/22:0),,,44261183,,2114.149772,C98H175N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO03,,,,44261294,,2175.129766,C98H174N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV03,,,,44261350,,2175.129766,C98H174N4O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY03,,,,44260806,,2159.134851,C98H174N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA03,,,,44260822,,2159.134851,C98H174N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW03,,,,44261150,,2159.134851,C98H174N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD03,Lex-9(d18:1/20:0),,,44261206,,2159.134851,C98H174N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI03,,,,44261246,,2159.134851,C98H174N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL03,,,,44261478,,2159.134851,C98H174N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP03,,,,44261502,,2159.134851,C98H174N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS03,,,,44261526,,2159.134851,C98H174N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ03,type III A antigen(d18:1/20:0),,,44261046,,2143.139936,C98H174N4O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AG06,,,,44262017,,2143.139936,C98H174N4O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AC06,,,,44261985,,2111.150106,C98H174N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD06,,,,44261993,,2111.150106,C98H174N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE06,,,,44262001,,2111.150106,C98H174N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH06,Gal-GD1b(d18:1/26:0),,,44262233,,2111.150106,C98H174N4O44
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP08,I antigen(d18:1/26:1(17Z)),,,44261099,,2095.155191,C98H174N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE08,,,,44261219,,2095.155191,C98H174N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601BI06,Fuc-GD1b(d18:1/26:0),,,44262241,,2095.155191,C98H174N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601EA06,disialyl Lea(d18:1/26:0),,,44262753,,2095.155191,C98H174N4O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV08,,,,44260339,,2079.160276,C98H174N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP08,,,,44260739,,2079.160276,C98H174N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX08,,,,44260803,,2079.160276,C98H174N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ08,type II A antigen(d18:1/26:1(17Z)),,,44261107,,2079.160276,C98H174N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH08,,,,44261243,,2079.160276,C98H174N4O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ07,,,,44260370,,2147.123618,C98H174N2O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI02,,,,44260877,,2188.125015,C98H173N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM02,VI 3GalNAca-IV 6kladoLcOse8(d18:1/18:0),,,44261821,,2188.125015,C98H173N5O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF02,,,,44260853,,2172.1301,C98H173N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BX05,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/24:0),,,44262360,,2140.14027,C98H173N5O45
Acidic glycosphingolipids,Gangliosides,LMSP0601CA05,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/24:0),,,44262384,,2140.14027,C98H173N5O45
Acidic glycosphingolipids,Gangliosides,LMSP0601BG05,GalNAc-GD1a(d18:1/24:0),,,44262224,,2124.145355,C98H173N5O44
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH07,,,,44260874,,2108.15044,C98H173N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH07,,,,44261874,,2108.15044,C98H173N5O43
Acidic glycosphingolipids,Gangliosides,LMSP0601CL03,,,,44262454,,2189.109031,C98H172N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601CM03,,,,44262462,,2173.114116,C98H172N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601AG08,,,,44262019,,2141.124286,C98H172N4O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AC08,,,,44261987,,2109.134456,C98H172N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD08,,,,44261995,,2109.134456,C98H172N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE08,,,,44262003,,2109.134456,C98H172N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH08,Gal-GD1b(d18:1/26:1(17Z)),,,44262235,,2109.134456,C98H172N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BI08,Fuc-GD1b(d18:1/26:1(17Z)),,,44262243,,2093.139541,C98H172N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601EA08,disialyl Lea(d18:1/26:1(17Z)),,,44262755,,2093.139541,C98H172N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601BQ02,,,,44262301,,2234.09411,C98H171N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GB02,,,,44263141,,2202.10428,C98H171N5O49
Acidic glycosphingolipids,Gangliosides,LMSP0601BX07,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/24:1(15Z)),,,44262362,,2138.12462,C98H171N5O45
Acidic glycosphingolipids,Gangliosides,LMSP0601CA07,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/24:1(15Z)),,,44262386,,2138.12462,C98H171N5O45
Acidic glycosphingolipids,Gangliosides,LMSP0601BG07,GalNAc-GD1a(d18:1/24:1(15Z)),,,44262226,,2122.129705,C98H171N5O44
Acidic glycosphingolipids,Gangliosides,LMSP0601CP06,,,,44262489,,2064.16061,C97H173N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CX06,,,,44262553,,2064.16061,C97H173N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ06,,,,44262681,,2064.16061,C97H173N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BR04,,,,44262311,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN04,,,,44262655,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EJ04,sialyl Lex(d18:1/22:0),,,44262823,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EM04,,,,44262847,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX04,,,,44262927,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ04,VIM-II(d18:1/22:0),,,44263015,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM04,,,,44263039,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601GI04,,,,44263199,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DX04,,,,44262727,,2097.134456,C97H172N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601EP03,,,,44262870,,2158.11445,C97H171N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601DR03,,,,44262686,,2142.119535,C97H171N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY03,,,,44262934,,2142.119535,C97H171N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO03,,,,44263054,,2142.119535,C97H171N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GP03,,,,44263238,,2142.119535,C97H171N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GX03,,,,44263302,,2142.119535,C97H171N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AO06,GT2(d18:1/26:0),,,44262081,,2078.139875,C97H171N5O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CP08,,,,44262491,,2062.14496,C97H171N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CX08,,,,44262555,,2062.14496,C97H171N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ08,,,,44262683,,2062.14496,C97H171N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DO01,sLea -Lex(d18:1/16:0),,,44262660,,2175.093381,C97H170N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EN01,sLea-x(d18:1/16:0),,,44262852,,2175.093381,C97H170N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW01,sialyl dimeric Lex(d18:1/16:0),,,44262916,,2175.093381,C97H170N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601BW03,GT1b(d18:1/20:0),,,44262350,,2172.093715,C97H169N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CF03,GT1ba(d18:1/20:0),,,44262414,,2172.093715,C97H169N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601AR03,GT1c(d18:1/20:0),,,44262102,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT03,GT1b(d18:1/20:0),,,44262118,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW03,GT1a(d18:1/20:0),,,44262142,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF03,GT1aa(d18:1/20:0),,,44262214,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS03,,,,44262510,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT03,,,,44262518,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET03,,,,44262902,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AO08,GT2(d18:1/26:1(17Z)),,,44262083,,2076.124225,C97H169N5O42
Acidic glycosphingolipids,Gangliosides,LMSP0601BL02,9-O-acetyl GTb1(d18:1/18:0),,,44262261,,2170.078065,C97H167N5O48
Acylaminosugars,Hexaacylaminosugars,LMSL01060001,Bordetella parapertussis lipid A,,,52929837,,1809.255784,C96H182N2O24P2
Acylaminosugar glycans,,LMSL02000002,Lauroyl-Kdo2-Lipid IVA,,,9776848,,2027.137644,C96H176N2O38P2
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH06,globo-Lex-9(d18:1/26:0),,,44260225,,2040.149377,C96H173N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO06,type II B antigen(d18:1/26:0),,,44261089,,2040.149377,C96H173N3O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT06,,,,44260769,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW06,,,,44260793,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC06,,,,44260841,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT06,,,,44260961,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI06,type III H antigen(d18:1/26:0),,,44261041,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU06,dimeric Lex(d18:1/26:0),,,44261137,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ06,Ley-8(d18:1/26:0),,,44261177,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ06,Lea -X(d18:1/26:0),,,44261465,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP05,I antigen(d18:1/24:0),,,44261096,,2069.139541,C96H172N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE05,,,,44261216,,2069.139541,C96H172N4O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV05,,,,44260336,,2053.144626,C96H172N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP05,,,,44260736,,2053.144626,C96H172N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX05,,,,44260800,,2053.144626,C96H172N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ05,type II A antigen(d18:1/24:0),,,44261104,,2053.144626,C96H172N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH05,,,,44261240,,2053.144626,C96H172N4O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ04,,,,44260367,,2121.107968,C96H172N2O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH04,,,,44260871,,2082.13479,C96H171N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH04,,,,44261871,,2082.13479,C96H171N5O43
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU03,Ley-A-9(d18:1/20:0),,,44260774,,2086.118472,C96H171N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA03,trimeric LeY-9(d18:1/20:0),,,44261182,,2086.118472,C96H171N3O45
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH08,globo-Lex-9(d18:1/26:1(17Z)),,,44260227,,2038.133727,C96H171N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO08,type II B antigen(d18:1/26:1(17Z)),,,44261091,,2038.133727,C96H171N3O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT08,,,,44260771,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW08,,,,44260795,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC08,,,,44260843,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT08,,,,44260963,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI08,type III H antigen(d18:1/26:1(17Z)),,,44261043,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU08,dimeric Lex(d18:1/26:1(17Z)),,,44261139,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ08,Ley-8(d18:1/26:1(17Z)),,,44261179,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ08,Lea -X(d18:1/26:1(17Z)),,,44261467,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO02,,,,44261293,,2147.098466,C96H170N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV02,,,,44261349,,2147.098466,C96H170N4O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY02,,,,44260805,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA02,,,,44260821,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW02,,,,44261149,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD02,Lex-9(d18:1/18:0),,,44261205,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI02,,,,44261245,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL02,,,,44261477,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP02,,,,44261501,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS02,,,,44261525,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ02,type III A antigen(d18:1/18:0),,,44261045,,2115.108636,C96H170N4O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AG05,,,,44262016,,2115.108636,C96H170N4O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AC05,,,,44261984,,2083.118806,C96H170N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD05,,,,44261992,,2083.118806,C96H170N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE05,,,,44262000,,2083.118806,C96H170N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH05,Gal-GD1b(d18:1/24:0),,,44262232,,2083.118806,C96H170N4O44
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP07,I antigen(d18:1/24:1(15Z)),,,44261098,,2067.123891,C96H170N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE07,,,,44261218,,2067.123891,C96H170N4O43
