Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Sophorolipids,LMFA13020004,13-sophorosyloxydocosanoic acid,13-[(2-O-beta-D-glucopyranosyl-beta-D-glucopyranosyl)oxy]docosanoic acid,,C18191,25058164,26723,680.434695,C34H64O13
Acylaminosugar glycans,,LMSL02000001,Kdo2-lipid A,Kdo2-lipid A,,,5771770,27963,2237.336009,C110H202N2O39P2
Acylaminosugars,Tetraacylaminosugars,LMSL01040001,Lipid IVA,Lipid IVA,,,5771769,29056,1404.853969,C68H130N2O23P2
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010054,13-(beta-D-glucosyloxy)docosanoic acid,13-(beta-D-glucopyranosyloxy)docosanoic acid,,C04103,440222,36486,518.38187,C28H54O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010032,Tuberonic acid glucoside,"(1R,2S)-3-oxo-2-(5'-O-beta-D-glucopyranosyloxy-2'Z-pentenyl)-cyclopentaneacetic acid",,C08558,52922085,37419,388.173335,C18H28O9
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020015,(3'-sulfo)Galbeta-Cer(d18:1/24:1(15Z)),N-(15Z-tetracosenoyl)-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,5459361,41539,889.631286,C48H91NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020001,(3'-sulfo)Galbeta-Cer(d18:1/18:0),N-octadecanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,,447693,45644,807.553036,C42H81NO11S
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010062,"1-O-(alpha-D-galactopyranosyl)-N-tetracosanyl-2-aminononane-1,3,4-triol","N-[(2S,3S,4R)-1-(alpha-D-galactopyranosyloxy)-3,4-dihydroxynonan-2-yl]tetracosanamide",,,2826714,495150,703.559834,C39H77NO9
Fatty acyl glycosides,Sophorolipids,LMFA13020002,methyl 13-sophorosyloxydocosanoate,methyl 13-[(2-O-beta-D-glucopyranosyl-beta-D-glucopyranosyl)oxy]docosanoate,,,25058168,51077,694.450345,C35H66O13
Fatty acyl glycosides,Sophorolipids,LMFA13020003,"13-sophorosyloxydocosanoate 6',6''-diacetate",13-{[6-O-acetyl-2-O-(6-O-acetyl-beta-D-glucopyranosyl)-beta-D-glucopyranosyl]oxy}docosanoic acid,,,3082161,51078,764.455825,C38H68O15
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020013,(3'-sulfo)Galbeta-Cer(d18:1/24:0),N-tetracosanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,,6451121,60361,891.646936,C48H93NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020002,(3'-sulfo)Galbeta-Cer(d18:1/16:0),N-hexadecanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,9897094,60366,779.521736,C40H77NO11S
Acylaminosugars,Diacylaminosugars,LMSL01020003,UDP-3-O-(beta-hydroxymyristoyl)-GlcNAc,UDP-3-(3R-hydroxy-tetradecanoyl)-N-acetyl-alphaD-glucosamine,,,194791,61537,833.274858,C31H53N3O19P2
Fatty acyl glycosides,Rhamnolipids,LMFA13030001,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoyl-3-hydroxydecanoic acid,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoyl-3-hydroxydecanoic acid,,,162246,62255,504.329835,C26H48O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030005,3-O-(alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoyl-3-hydroxydecanoic acid,3-O-(alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxydecanoyl-3-hydroxydecanoic acid,,,5458394,62570,650.387745,C32H58O13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010150,methyl 9-(alpha-D-galactosyloxy)nonanoate,methyl 9-(alpha-D-galactopyranosyloxy)nonanoate,,,56927796,63176,350.19407,C16H30O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010059,(S)-malyl N-acetyl-alpha-D-glucosaminide,(2S)-2-[(2-acetamido-2-deoxy-alpha-D-glucopyranosyl)oxy]butanedioic acid,,,57339291,64882,337.100899,C12H19NO10
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010058,(S)-malyl alpha-D-glucosaminide,,,,57339274,64888,295.090334,C10H17NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010096,Chrysogeside A,"N-(2R-hydroxy-3E-octadecenoyl)-1-beta-D-glucopyranosyl-hexadecasphing-4E,8Z-dienine",,,53355808,68069,711.528534,C40H73NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010094,Chrysogeside B,"N-(2R-hydroxy-3E-nonadecenoyl)-1-beta-D-glucopyranosyl-9-methyl-pentadecasphing-4E,8E-dienine",,,53262842,68070,725.544184,C41H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010095,Chrysogeside C,"N-(2R-hydroxy-3E-nonadecenoyl)-1-beta-D-glucopyranosyl-9-methyl-tetradecasphing-4E,8E-dienine",,,53355809,68071,711.528534,C40H73NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010092,Chrysogeside D,"N-(2R-hydroxy-3E-nonadecenoyl)-1-beta-D-glucopyranosyl-9-methyl-heptadecasphing-4E,8E-dienine",,,53355905,68072,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010093,Chrysogeside E,"N-(2R-hydroxy-nonadecanoyl)-1-beta-D-glucopyranosyl-9-methyl-pentadecasphing-4E,8E-dienine",,,53355906,68073,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010183,GlcCer(d16:1(4E)(15Me)/20:0(2OH),N-(2-hydroxyeicosanoyl)-1-beta-glucosyl-15-methyl-4E-hexadecasphingenine,,,70679130,71099,757.606784,C43H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010184,GlcCer(d16:1(4E)(15Me)/21:0(2OH),N-(2-hydroxyheneicosanoyl)-1-beta-glucosyl-15-methyl-4E-hexadecasphingenine,,,70679134,71106,771.622434,C44H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010185,GlcCer(d16:1(4E)(15Me)/22:0(2OH),N-(2-hydroxydocosanoyl)-1-beta-glucosyl-15-methyl-4E-hexadecasphingenine,,,70679138,71113,785.638084,C45H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010186,GlcCer(d16:1(4E)(15Me)/23:0(2OH),N-(2-hydroxytricosanoyl)-1-beta-glucosyl-15-methyl-4E-hexadecasphingenine,,,70679142,71120,799.653734,C46H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010187,GlcCer(d16:1(4E)(15Me)/24:0(2OH),N-(2-hydroxytetracosanoyl)-1-beta-glucosyl-15-methyl-4E-hexadecasphingenine,,,70679064,71127,813.669384,C47H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010188,GlcCer(d16:1(4E)(15Me)/25:0(2OH),N-(2-hydroxypentacosanoyl)-1-beta-glucosyl-15-methyl-4E-hexadecasphingenine,,,70679091,71134,827.685034,C48H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010189,GlcCer(d16:1(4E)(15Me)/26:0(2OH),N-(2-hydroxyhexacosanoyl)-1-beta-glucosyl-15-methyl-4E-hexadecasphingenine,,,70679095,71140,841.700684,C49H95NO9
Acylaminosugars,Monoacylaminosugars,LMSL01010001,,UDP-3-(3R-hydroxy-tetradecanoyl)-alphaD-glucosamine,,C11521,25201749,71619,791.264293,C29H51N3O18P2
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010031,Glucosyl sphingosine,1-beta-glucosyl-sphing-4-enine,,C03108,5280570,71981,461.335254,C24H47NO7
Other acyl sugars,,LMSL05000002,6-Tuliposide A,6-O-(4-hydroxy-2-methylene-butanoyl)-beta-D-glucopyranose,,,21119819,72781,278.10017,C11H18O8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB08,LacCer(d18:1/26:0),N-(hexacosanoyl)-1-b-lactosyl-sphing-4-enine,,,71728418,75340,1001.774244,C56H107NO13
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020009,(3'-sulfo)Galbeta-Cer(d18:1/22:0),N-docosanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,10876675,76098,863.615636,C46H89NO11S
Fatty acyl glycosides,Ascarosides,LMFA13040039,ascr#11,"3R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-butanoic acid",,,86289642,78743,234.11034,C10H18O6
Fatty acyl glycosides,Ascarosides,LMFA13040118,icas#20,"11R-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-dodecanoic acid",,,86289643,78745,489.272654,C27H39NO7
Fatty acyl glycosides,Ascarosides,LMFA13040002,Daumone,"6R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heptanoic acid",,,11471380,78786,276.15729,C13H24O6
Fatty acyl glycosides,Ascarosides,LMFA13040003,Daumone-2,"5R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2-henanone",,,16066475,78812,246.146725,C12H22O5
Fatty acyl glycosides,Ascarosides,LMFA13040004,Daumone-3,"8R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-nonenoic acid",,,16066476,78821,302.17294,C15H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040155,ascr#4,"5R-(3-O-beta-D-glucosyl-3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2-henanone",,,24949895,78828,408.19955,C18H32O10
Fatty acyl glycosides,Ascarosides,LMFA13040005,Ascaroside C3,"3-(3,6-dideoxy-alpha-L-arabinosyloxy)-propanoic acid",,,44202063,78829,220.09469,C9H16O6
Fatty acyl glycosides,Ascarosides,LMFA13040006,ascr#7,"6R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-heptenoic acid",,,86289656,78830,274.14164,C13H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040154,ascr#8,"N-(6R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-heptenoyl)-4-aminobenzoic acid",,,86289660,78834,393.178754,C20H27NO7
Fatty acyl glycosides,Ascarosides,LMFA13040008,ascr#10,"8R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)nonanoic acid",,,86289662,78838,304.18859,C15H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040038,ascr#12,"5R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-hexanoic acid",,,86289663,78841,262.14164,C12H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040037,ascr#13,"7R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-octenoic acid",,,86289665,78851,288.15729,C14H24O6
Fatty acyl glycosides,Ascarosides,LMFA13040034,ascr#15,"9R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-decenoic acid",,,86289666,78852,316.18859,C16H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040036,ascr#14,"7R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-octanoic acid",,,86289672,78905,290.17294,C14H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040035,ascr#16,"9R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-decanoic acid",,,86289687,78950,318.20424,C16H30O6
Fatty acyl glycosides,Ascarosides,LMFA13040033,ascr#17,"10R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-undecenoic acid",,,86289688,78952,330.20424,C17H30O6
Fatty acyl glycosides,Ascarosides,LMFA13040009,ascr#18,"10R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)undecanoic acid",,,78093979,78955,332.21989,C17H32O6
Fatty acyl glycosides,Ascarosides,LMFA13040032,ascr#19,"11R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-dodecenoic acid",,,86289690,78957,344.21989,C18H32O6
Fatty acyl glycosides,Ascarosides,LMFA13040031,ascr#20,"11R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-dodecanoic acid",,,86289691,78958,346.23554,C18H34O6
Fatty acyl glycosides,Ascarosides,LMFA13040011,ascr#21,"12R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-tridecanoic acid",,,86289692,78959,358.23554,C19H34O6
Fatty acyl glycosides,Ascarosides,LMFA13040010,ascr#22,"12R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)tridecanoic acid",,,86289693,78960,360.25119,C19H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040030,ascr#23,"13R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-tetradecenoic acid",,,86289694,78961,372.25119,C20H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040029,ascr#24,"13R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-tetradecanoic acid",,,86289695,78962,374.26684,C20H38O6
Fatty acyl glycosides,Ascarosides,LMFA13040012,ascr#25,"14R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-pentadecanoic acid",,,86289696,78963,386.26684,C21H38O6
Fatty acyl glycosides,Ascarosides,LMFA13040028,ascr#26,"14R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-pentadecanoic acid",,,86289697,78964,388.28249,C21H40O6
Fatty acyl glycosides,Ascarosides,LMFA13040026,ascr#27,"15R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-hexadecenoic acid",,,86289698,78965,400.28249,C22H40O6
Fatty acyl glycosides,Ascarosides,LMFA13040027,ascr#28,"15R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-hexadecanoic acid",,,86289699,78966,402.29814,C22H42O6
Fatty acyl glycosides,Ascarosides,LMFA13040025,ascr#29,"16R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-heptadecenoic acid",,,86289700,78967,414.29814,C23H42O6
Fatty acyl glycosides,Ascarosides,LMFA13040024,ascr#30,"16R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heptadecanoic acid",,,86289701,78968,416.31379,C23H44O6
Fatty acyl glycosides,Ascarosides,LMFA13040022,ascr#31,"17R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-octadecenoic acid",,,86289702,78969,428.31379,C24H44O6
Fatty acyl glycosides,Ascarosides,LMFA13040023,ascr#32,"17R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-octadecanoic acid",,,86289703,78970,430.32944,C24H46O6
Fatty acyl glycosides,Ascarosides,LMFA13040021,ascr#33,"18R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-nonadecenoic acid",,,86289704,78971,442.32944,C25H46O6
Fatty acyl glycosides,Ascarosides,LMFA13040020,ascr#34,"18R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-nonadecanoic acid",,,86289705,78972,444.34509,C25H48O6
Fatty acyl glycosides,Ascarosides,LMFA13040018,ascr#35,"19R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-eicosenoic acid",,,86289706,78973,456.34509,C26H48O6
Fatty acyl glycosides,Ascarosides,LMFA13040019,ascr#36,"19R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-eicosanoic acid",,,86289706,78974,458.36074,C26H50O6
Fatty acyl glycosides,Ascarosides,LMFA13040017,ascr#37,"20R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-heneicosenoic acid",,,86289708,78975,470.36074,C27H50O6
Fatty acyl glycosides,Ascarosides,LMFA13040016,ascr#38,"20R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heneicosanoic acid",,,86289709,78976,472.37639,C27H52O6
Fatty acyl glycosides,Ascarosides,LMFA13040007,ascr#9,"4R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)pentanoic acid",,,71514783,79018,248.12599,C11H20O6
Fatty acyl glycosides,Ascarosides,LMFA13040127,icas#7,"6R-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-heptenoic acid",,,86289730,79023,417.178754,C22H27NO7
Fatty acyl glycosides,Ascarosides,LMFA13040128,icas#9,"4R-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino- hexopyranosyloxy)-pentanoic acid",,,44205814,79028,391.163104,C20H25NO7
Fatty acyl glycosides,Ascarosides,LMFA13040125,icas#10,"8R-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-nonanoic acid",,,86289731,79029,447.225704,C24H33NO7
Fatty acyl glycosides,Ascarosides,LMFA13040126,icas#1,"6R-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heptanoic acid",,,86289738,79051,419.194404,C22H29NO7
Fatty acyl glycosides,Ascarosides,LMFA13040124,icas#12,"5R-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-hexanoic acid",,,86289742,79060,405.178754,C21H27NO7
Fatty acyl glycosides,Ascarosides,LMFA13040123,icas#14,"7R-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-octanoic acid",,,86289743,79061,433.210054,C23H31NO7
Fatty acyl glycosides,Ascarosides,LMFA13040121,icas#15,"9R-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-decenoic acid",,,86289744,79062,459.225704,C25H33NO7
Fatty acyl glycosides,Ascarosides,LMFA13040122,icas#16,"9R-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-decanoic acid",,,86289750,79094,461.241354,C25H35NO7
Fatty acyl glycosides,Ascarosides,LMFA13040120,icas#17,"10R-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-undecenoic acid",,,86289752,79104,473.241354,C26H35NO7
Fatty acyl glycosides,Ascarosides,LMFA13040119,icas#18,"10R-((1H-indol-3-ylcarbonyl)3,6-dideoxy-α-L-arabino- hexopyranosyloxy)-undecanoic acid",,,86289753,79105,475.257004,C26H37NO7
Fatty acyl glycosides,Ascarosides,LMFA13040117,icas#19,"11R-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-dodecenoic acid",,,86289754,79106,487.257004,C27H37NO7
Fatty acyl glycosides,Ascarosides,LMFA13040116,icas#22,"12R-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-tridecanoic acid",,,86289756,79108,503.288304,C28H41NO7
Fatty acyl glycosides,Ascarosides,LMFA13040132,icos#1,"7-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heptanoic acid",,,86289757,79111,419.194404,C22H29NO7
Fatty acyl glycosides,Ascarosides,LMFA13040138,icos#3,"9-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-nonenoic acid",,,86289758,79114,445.210054,C24H31NO7
Fatty acyl glycosides,Ascarosides,LMFA13040139,icos#9,"5-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-pentanoic acid",,,86289759,79116,391.163104,C20H25NO7
Fatty acyl glycosides,Ascarosides,LMFA13040137,icos#10,"9-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-nonanoic acid",,,86289760,79117,447.225704,C24H33NO7
Fatty acyl glycosides,Ascarosides,LMFA13040135,icos#15,"10-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-decenoic acid",,,86289761,79118,459.225704,C25H33NO7
Fatty acyl glycosides,Ascarosides,LMFA13040136,icos#16,"10-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-decanoic acid",,,86289762,79119,461.241354,C25H35NO7
Fatty acyl glycosides,Ascarosides,LMFA13040134,icos#17,"11-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-undecenoic acid",,,86289763,79120,473.241354,C26H35NO7
Fatty acyl glycosides,Ascarosides,LMFA13040133,icos#18,"11-((1H-indol-3-ylcarbonyl)3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-undecanoic acid",,,86289765,79124,475.257004,C26H37NO7
Fatty acyl glycosides,Ascarosides,LMFA13040096,oscr#1,"7-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heptanoic acid",,,86289768,79130,276.15729,C13H24O6
Fatty acyl glycosides,Ascarosides,LMFA13040097,oscr#3,"9-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-nonenoic acid",,,86289769,79131,302.17294,C15H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040095,oscr#7,"7-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-heptenoic acid",,,86289770,79132,274.14164,C13H22O6
