Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL00,,GalNAcbeta1-3Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1039,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DE00,KDNGD1a,KDNalpha2-3Galbeta1-3GalNAcbeta1-4(KDNalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1042,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CB00,"(KDN, Neu5Ac)GD1a",KDNalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1043,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CC00,"(Neu5Ac, KDN)GD1a",NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(KDNalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1044,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DI00,KDN GD1a 2,KDNalpha2-3Galbeta1-3(KDNalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1045,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CD00,"(KDN,Neu5Ac)GD1a 2",KDNalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1046,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BM00,GM1alpha,Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1059,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BE00,GD1aa,Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1060,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CF00,GT1ba,Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4(NeuGcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1061,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EJ00,"XO ganglioside, sLex-8, sialyl Lex",NeuAcalpha2-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1062,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601ES00,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1063,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AD00,,Galbeta1-3GalNAcbeta1-4HSO3-3Galbeta1-4Glcbeta-Cer,GSG1086,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AZ00,GalNAc-GM1b,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1088,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AM00,GM2,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1090,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AP00,GM1,Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1091,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AS00,GD1a,NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1097,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BG00,GalNAc-GD1a,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1100,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AN00,GD2,GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1102,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AQ00,GD1b,Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1103,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CG00,Fuc-GD1b,Fucalpha1-2GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1104,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AT00,GT1b,NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1105,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AV00,GQ1b,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1106,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AO00,GT2,GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1108,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AR00,GT1c,Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1109,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AX00,GP1c,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1110,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AD00,,NeuAcalpha2-6(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1111,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601GL00,,NeuAcalpha2-6Galbeta1-3GalNAcbeta1-3Galalpha1-3Galbeta1-4Glcbeta-Cer,GSG1112,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CH00,Sialyl-Lea,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1114,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DS00,,Galbeta1-3(NeuAcalpha2-6)(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1115,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DT00,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1116,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DU00,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1117,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EF00,sialosylparagloboside,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1118,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EG00,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1120,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601ET00,,NeuAcalpha2-8NeuAcalpha2-8NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1121,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EU00,,NeuAcalpha2-3Galbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1122,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EI00,"Sialosyllactosaminyl-paragloboside, G6 ganglioside",NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1125,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EW00,sialyl dimeric Lex,NeuAcalpha2-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1126,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EH00,,NeuAcalpha2-6Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1127,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EX00,,NeuAcalpha2-6Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1128,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ00,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1129,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FA00,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3(Fucx1-xGalbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1130,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FB00,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3(NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1131,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FC00,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3(Galx1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-6}Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1132,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DJ00,,9-OAc-KDNalpha2-3Galbeta1-3GalNAcbeta1-4(KDNalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1134,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB00,Globoside I/Cytolipin K,GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1154,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR00,Cytolipin R,GalNAcbeta1-3Galalpha1-3Galbeta1-4Glcbeta-Cer,GSG1155,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB00,asialo-GM1,Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1156,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA00,"paragloboside, nLc4Cer",Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1157,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC00,Forssman antigen,GalNAcalpha1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1161,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC00,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1162,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ00,galgactosyl-paraglobside,Galbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1163,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD00,"H1 glycolipid, type II antigen",Fucalpha1-2Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1164,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI00,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1165,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC00,Lewis a,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1166,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK00,,Galalpha1-4Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1167,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB00,"X-hapten, SSEA-1, Lex-5",Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1168,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF00,type II A antigen,GalNAcbeta1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1170,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE00,type I B antigen,Galalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1171,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE00,type II B antigen,Galalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1172,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL00,"nLc6Cer, i antigen",Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1174,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM00,type II H antigen,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1175,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL00,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1177,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM00,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1178,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AU00,GQ1c,NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1193,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL00,,Galalpha1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1194,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM00,,Galalpha1-3Galalpha1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1195,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN00,,Galalpha1-3Galalpha1-3Galalpha1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1196,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE00,SSEA-3 antigen,Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1197,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP00,,GalNAcbeta1-3Galalpha1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1198,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ00,,GalNAcbeta1-3Galalpha1-3Galalpha1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1199,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR00,,GalNAcbeta1-3Galalpha1-3Galalpha1-3Galalpha1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1200,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA00,"Amino CTH, Lc3Cer",GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1201,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB00,"LM1, iso-LM1",Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1202,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN00,P antigen,GalNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1203,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP00,I antigen,Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1204,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU00,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1206,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AP00,,GalNAcbeta1-4(Galalpha1-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4Glcbeta-Cer,GSG1208,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CX00,,GalNAcbeta1-4(Galalpha1-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4Glcbeta-Cer,GSG1208,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CI00,,GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1217,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CJ00,,Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1218,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CK00,,9-OAc-NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1219,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BH00,Gal-GD1b,Galalpha1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1220,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CL00,,Galalpha1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1221,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BL00,9-0-acetyl GTb1,NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(9-OAc-NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1223,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CN00,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1224,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BC00,GalNAc-GM1,GalNAcbeta1-4Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1226,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CP00,,GalNAcalpha1-3GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1227,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BV00,GD1a (NeuAc/NeuGc),NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1228,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ00,GD1a (NeuGc/NeuGc),NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1229,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BY00,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1230,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BZ00,,GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1231,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CR00,,Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1232,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BA00,"GD1a , GD1e",NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1234,,,,,
