Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI03,,,,44260878,,2216.156315,C100H177N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM03,VI 3GalNAca-IV 6kladoLcOse8(d18:1/20:0),,,44261822,,2216.156315,C100H177N5O48
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ08,,,,44260371,,2175.154918,C100H178N2O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ04,type III A antigen(d18:1/22:0),,,44261047,,2171.171236,C100H178N4O46
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY04,,,,44260807,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA04,,,,44260823,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW04,,,,44261151,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD04,Lex-9(d18:1/22:0),,,44261207,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI04,,,,44261247,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL04,,,,44261479,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP04,,,,44261503,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS04,,,,44261527,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO04,,,,44261295,,2203.161066,C100H178N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV04,,,,44261351,,2203.161066,C100H178N4O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU05,Ley-A-9(d18:1/24:0),,,44260776,,2142.181072,C100H179N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA05,trimeric LeY-9(d18:1/24:0),,,44261184,,2142.181072,C100H179N3O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH06,,,,44260873,,2138.19739,C100H179N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH06,,,,44261873,,2138.19739,C100H179N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ06,,,,44260369,,2177.170568,C100H180N2O48
Acidic glycosphingolipids,Gangliosides,LMSP0601AR07,GT1c(d18:1/24:1(15Z)),,,44262106,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT07,GT1b(d18:1/24:1(15Z)),,,44262122,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW07,GT1a(d18:1/24:1(15Z)),,,44262146,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF07,GT1aa(d18:1/24:1(15Z)),,,44262218,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS07,,,,44262514,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT07,,,,44262522,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET07,,,,44262906,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BL04,9-O-acetyl GTb1(d18:1/22:0),,,44262263,,2226.140665,C101H175N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601BW07,GT1b(d18:1/24:1(15Z)),,,44262354,,2226.140665,C101H175N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CF07,GT1ba(d18:1/24:1(15Z)),,,44262418,,2226.140665,C101H175N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601GO01,,,,44263228,,2289.136309,C101H176N6O51
Acidic glycosphingolipids,Gangliosides,LMSP0601DR07,,,,44262690,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY07,,,,44262938,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO07,,,,44263058,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GP07,,,,44263242,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GX07,,,,44263306,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AR05,GT1c(d18:1/24:0),,,44262104,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT05,GT1b(d18:1/24:0),,,44262120,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW05,GT1a(d18:1/24:0),,,44262144,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF05,GT1aa(d18:1/24:0),,,44262216,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS05,,,,44262512,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT05,,,,44262520,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601EP07,,,,44262874,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET05,,,,44262904,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BW05,GT1b(d18:1/24:0),,,44262352,,2228.156315,C101H177N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CF05,GT1ba(d18:1/24:0),,,44262416,,2228.156315,C101H177N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601ER02,,,,44262885,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ02,,,,44262941,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK02,,,,44263021,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GC02,,,,44263149,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GT02,,,,44263269,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ02,,,,44262877,,2292.135975,C101H177N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601DX08,,,,44262731,,2151.181406,C101H178N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BR08,,,,44262315,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN08,,,,44262659,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EJ08,sialyl Lex(d18:1/26:1(17Z)),,,44262827,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EM08,,,,44262851,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX08,,,,44262931,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ08,VIM-II(d18:1/26:1(17Z)),,,44263019,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM08,,,,44263043,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601GI08,,,,44263203,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DO03,sLea -Lex(d18:1/20:0),,,44262662,,2231.155981,C101H178N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EN03,sLea-x(d18:1/20:0),,,44262854,,2231.155981,C101H178N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW03,sialyl dimeric Lex(d18:1/20:0),,,44262918,,2231.155981,C101H178N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601DR05,,,,44262688,,2198.182135,C101H179N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY05,,,,44262936,,2198.182135,C101H179N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO05,,,,44263056,,2198.182135,C101H179N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GP05,,,,44263240,,2198.182135,C101H179N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GX05,,,,44263304,,2198.182135,C101H179N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EP05,,,,44262872,,2214.17705,C101H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601DX06,,,,44262729,,2153.197056,C101H180N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BR06,,,,44262313,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN06,,,,44262657,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EJ06,sialyl Lex(d18:1/26:0),,,44262825,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EM06,,,,44262849,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX06,,,,44262929,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ06,VIM-II(d18:1/26:0),,,44263017,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM06,,,,44263041,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601GI06,,,,44263201,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601CM07,,,,44262466,,2227.161066,C102H178N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CL07,,,,44262458,,2243.155981,C102H178N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601GB04,,,,44263143,,2258.16688,C102H179N5O49
Acidic glycosphingolipids,Gangliosides,LMSP0601BQ04,,,,44262303,,2290.15671,C102H179N5O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG01,,,,44260860,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ01,,,,44260884,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC01,,,,44261404,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CT01,,,,44261532,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EE01,,,,44261764,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EF01,,,,44261772,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EG01,,,,44261780,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI01,,,,44261796,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP01,,,,44261300,,2322.14654,C102H179N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW01,,,,44261356,,2322.14654,C102H179N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN01,nLcOse10(d18:1/16:0),,,44261828,,2322.14654,C102H179N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ07,type III A antigen(d18:1/24:1(15Z)),,,44261050,,2197.186886,C102H180N4O46
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY07,,,,44260810,,2213.181801,C102H180N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA07,,,,44260826,,2213.181801,C102H180N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW07,,,,44261154,,2213.181801,C102H180N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD07,Lex-9(d18:1/24:1(15Z)),,,44261210,,2213.181801,C102H180N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI07,,,,44261250,,2213.181801,C102H180N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL07,,,,44261482,,2213.181801,C102H180N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP07,,,,44261506,,2213.181801,C102H180N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS07,,,,44261530,,2213.181801,C102H180N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO07,,,,44261298,,2229.176716,C102H180N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV07,,,,44261354,,2229.176716,C102H180N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CM05,,,,44262464,,2229.176716,C102H180N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CL05,,,,44262456,,2245.171631,C102H180N4O49
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ02,,,,44260813,,2277.161461,C102H180N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB02,,,,44260829,,2277.161461,C102H180N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR02,,,,44261109,,2277.161461,C102H180N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX02,,,,44261157,,2277.161461,C102H180N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC02,dimeric Lex(d18:1/18:0),,,44261197,,2277.161461,C102H180N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH02,,,,44261445,,2277.161461,C102H180N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO02,,,,44261493,,2309.151291,C102H180N4O53
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU08,Ley-A-9(d18:1/26:1(17Z)),,,44260779,,2168.196722,C102H181N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA08,trimeric LeY-9(d18:1/26:1(17Z)),,,44261187,,2168.196722,C102H181N3O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF04,,,,44260855,,2228.1927,C102H181N5O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI04,,,,44260879,,2244.187615,C102H181N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM04,VI 3GalNAca-IV 6kladoLcOse8(d18:1/22:0),,,44261823,,2244.187615,C102H181N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ05,type III A antigen(d18:1/24:0),,,44261048,,2199.202536,C102H182N4O46
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY05,,,,44260808,,2215.197451,C102H182N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA05,,,,44260824,,2215.197451,C102H182N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW05,,,,44261152,,2215.197451,C102H182N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD05,Lex-9(d18:1/24:0),,,44261208,,2215.197451,C102H182N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI05,,,,44261248,,2215.197451,C102H182N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL05,,,,44261480,,2215.197451,C102H182N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP05,,,,44261504,,2215.197451,C102H182N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS05,,,,44261528,,2215.197451,C102H182N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO05,,,,44261296,,2231.192366,C102H182N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV05,,,,44261352,,2231.192366,C102H182N4O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU06,Ley-A-9(d18:1/26:0),,,44260777,,2170.212372,C102H183N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA06,trimeric LeY-9(d18:1/26:0),,,44261185,,2170.212372,C102H183N3O45
Acylaminosugars,Hexaacylaminosugars,LMSL01060004,Campylobacter jejuni lipid A,,,,,1937.398365,C102H198N6O23P2
Acidic glycosphingolipids,Gangliosides,LMSP0601BL07,9-O-acetyl GTb1(d18:1/24:1(15Z)),,,44262266,,2252.156315,C103H177N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601AR08,GT1c(d18:1/26:1(17Z)),,,44262107,,2238.17705,C103H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT08,GT1b(d18:1/26:1(17Z)),,,44262123,,2238.17705,C103H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW08,GT1a(d18:1/26:1(17Z)),,,44262147,,2238.17705,C103H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF08,GT1aa(d18:1/26:1(17Z)),,,44262219,,2238.17705,C103H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS08,,,,44262515,,2238.17705,C103H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT08,,,,44262523,,2238.17705,C103H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET08,,,,44262907,,2238.17705,C103H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BL05,9-O-acetyl GTb1(d18:1/24:0),,,44262264,,2254.171965,C103H179N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601BW08,GT1b(d18:1/26:1(17Z)),,,44262355,,2254.171965,C103H179N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CF08,GT1ba(d18:1/26:1(17Z)),,,44262419,,2254.171965,C103H179N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601GO02,,,,44263229,,2317.167609,C103H180N6O51
Acidic glycosphingolipids,Gangliosides,LMSP0601DR08,,,,44262691,,2224.197785,C103H181N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY08,,,,44262939,,2224.197785,C103H181N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO08,,,,44263059,,2224.197785,C103H181N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GP08,,,,44263243,,2224.197785,C103H181N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GX08,,,,44263307,,2224.197785,C103H181N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AR06,GT1c(d18:1/26:0),,,44262105,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT06,GT1b(d18:1/26:0),,,44262121,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW06,GT1a(d18:1/26:0),,,44262145,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF06,GT1aa(d18:1/26:0),,,44262217,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS06,,,,44262513,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT06,,,,44262521,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601EP08,,,,44262875,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET06,,,,44262905,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BW06,GT1b(d18:1/26:0),,,44262353,,2256.187615,C103H181N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CF06,GT1ba(d18:1/26:0),,,44262417,,2256.187615,C103H181N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601ER03,,,,44262886,,2304.17236,C103H181N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ03,,,,44262942,,2304.17236,C103H181N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK03,,,,44263022,,2304.17236,C103H181N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GC03,,,,44263150,,2304.17236,C103H181N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GT03,,,,44263270,,2304.17236,C103H181N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ03,,,,44262878,,2320.167275,C103H181N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601DO04,sLea -Lex(d18:1/22:0),,,44262663,,2259.187281,C103H182N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EN04,sLea-x(d18:1/22:0),,,44262855,,2259.187281,C103H182N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW04,sialyl dimeric Lex(d18:1/22:0),,,44262919,,2259.187281,C103H182N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601DR06,,,,44262689,,2226.213435,C103H183N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY06,,,,44262937,,2226.213435,C103H183N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO06,,,,44263057,,2226.213435,C103H183N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GP06,,,,44263241,,2226.213435,C103H183N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GX06,,,,44263305,,2226.213435,C103H183N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EP06,,,,44262873,,2242.20835,C103H183N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AU01,GQ1c(d18:1/16:0),,,44262124,,2391.131619,C104H178N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AV01,GQ1b(d18:1/16:0),,,44262132,,2391.131619,C104H178N6O55
