Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010021,SQMG(16:0/0:0),1-hexadecanoyl-3-(6'-sulfo-alpha-D-quinovosyl)-sn-glycerol,,,101560606,,556.291737,C25H48O11S
Fatty acyl glycosides,Rhamnolipids,LMFA13030003,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoic acid,3-O-alpha-L-rhamnopyranosyl-3-hydroxydecanoic acid,,,101630902,,334.199155,C16H30O7
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010056,"MGDG(16:0/18:3(9Z,12Z,15Z))",1-hexadecanoyl-2-(9Z-octadecenoyl)-3-O-beta-D-galactosyl-sn-glycerol,,,101684924,,752.54385,C43H76O10
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010016,MGMG(18:4;O/0:0),"1-(1S,2S)-3-oxo-2-(2'Z-pentenyl)cyclopent-4-eneoctanoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,101740647,,528.29345,C27H44O10
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010023,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,25R,27R)-octacosanetriol","1-(O-alpha-D-glucopyranosyl)-3-keto-(1,25R,27R)-octacosanetriol",,,101916309,,618.470685,C34H66O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010014,"1-(O-alpha-D-glucopyranosyl)-(1,3R,25S,27R)-octacosanetetrol","1-(O-alpha-D-glucopyranosyl)-(1,3R,25S,27R)-octacosanetetrol",,,101916310,,620.486335,C34H68O9
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010009,"MGMG(16:3(7Z,10Z,13Z)/0:0)","1-(7Z,10Z,13Z-hexadecatrienoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,102119785,,486.282885,C25H42O9
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010007,As-PL(16:0/16:0),"1,2-dihexadecanoyl-sn-glycero-3-phospho-(1'-glycerol-3'-)5-deoxy-5-(dimethylarsinyl)-beta-D-ribofuranoside",,,102232987,,958.512769,C45H88O14PAs
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010010,Am-PE(18:1(9Z)/18:1(9Z)),"N-(1-deoxyfructosyl)- ,2-di-(9Z-octadecenoyl)-sn-glycero-3-phosphoethanolamine",,,102239024,,905.599332,C47H88NO13P
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010012,"1-(O-beta-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol","1-(O-beta-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol",,,102318033,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010013,"1-(O-alpha-D-glucopyranosyl)-(1,3R,27S,29R)-triacontanetetrol","1-(O-alpha-D-glucopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318034,,648.517635,C36H72O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010015,"1-(O-alpha-D-galactopyranosyl)-(1,3R,27S,29R)-triacontanetetrol","1-(O-alpha-D-galactopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318035,,648.517635,C36H72O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010016,"1-(O-alpha-D-mannopyranosyl)-(1,3R,25S,27R)-octacosanetetrol","1-(O-alpha-D-mannopyranosyl)-(1,3R,25S,27R)-octacosanetetrol",,,102318038,,620.486335,C34H68O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010017,"1-(O-alpha-D-glucopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol","1-(O-alpha-D-glucopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol",,,102318039,,676.548935,C38H76O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010018,"1-(O-alpha-D-mannopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol","1-(O-alpha-D-mannopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol",,,102318040,,676.548935,C38H76O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010019,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R)-octacosanediol","1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R)-octacosanediol",,,102318041,132492,602.47577,C34H66O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010026,"1-(O-alpha-D-glucopyranosyl)-(1,3S,27R)-octacosanetriol","1-(O-alpha-D-glucopyranosyl)-(1,3S,27R)-octacosanetriol",,,102318046,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010028,"1-(O-alpha-D-mannopyranosyl)-25-keto-(1,3R,27R)-octacosanetriol","1-(O-alpha-D-mannopyranosyl)-25-keto-(1,3R,27R)-octacosanetriol",,,102318050,,618.470685,C34H66O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010029,"1-(O-alpha-D-glucopyranosyl)-27-keto-(1,3R,29R)-triacontanetriol","1-(O-alpha-D-glucopyranosyl)-27-keto-(1,3R,29R)-triacontanetriol",,,102318051,,646.501985,C36H70O9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010171,,"N-(2R-hydroxy-heptadecanoyl)-1-beta-D-glucosyl-9-methyl-sphing-4E,8E,10E-trienine",,,102318223,,739.559834,C42H77NO9
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010048,Arabidopside G,"1,2-di-((1S,2S)-3-oxo-2-(2'Z-pentenyl)cyclopent-4-eneoctanoyl)-3-O-(6'-O-((1S,2S)-3-oxo-2-(2'Z- pentenyl)cyclopent-4-eneoctanoyl)-beta-D-galactosyl-sn-glycerol",,,102419651,,1076.68001,C63H96O14
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010042,Linolipin C,"1-(12-(1'Z,3'Z-hexadienyloxy)-9Z,11E- dodecadienoyl)-2-(9Z,12Z,15Z-octadecatrienoyl)-3-O-(alpha-D-galactosyl1-6)-beta-D-galactosyl-sn-glycerol",,,102583562,,950.56029,C51H82O16
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010041,Linolipin D,"1,2-di-(12-(1'Z,3'Z-hexadienyloxy)-9Z,11E-dodecadienoyl)-3-O-(alpha-D-galactosyl1-6)-beta-D-galactosyl-sn-glycerol",,,102583563,,964.539555,C51H80O17
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010018,Gingerglycolipid C,1-(9Z-octadecenoy)l-3-O-(6'-O-alpha-D-galactosyl-beta-D-galactosyl)-sn-glycerol,,,10259020,,680.39831,C33H60O14
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB04,LacCer(d18:1/18:0),N-(octadecanoyl)-1-beta-lactosyl-sphing-4-enine,,,10260120,84759,889.649044,C48H91NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010099,Termitomycesphin C,"N-(2R-hydroxy-hexadecanoyl)-1-beta-glucosyl-9-hydroxy,9-methyl-sphing-4E,7E-dienine",,,10327690,,743.554749,C41H77NO10
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010019,Gingerglycolipid A,"1-(9Z,12Z,15Z-octadecatrienoy)l-3-O-(6'-O-alpha-D-galactosyl-beta-D-galactosyl)-sn-glycerol",,,10349562,,676.36701,C33H56O14
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010172,,"N-(2R-hydroxy-octadecanoyl)-1-beta-D-glucosyl-9-methyl-sphing-4E,8E,10E-trienine",,,10395307,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010098,Termitomycesphin D,"N-(2R-hydroxy-octadecanoyl)-1-beta-glucosyl-9-hydroxy-9-methyl-sphing-4E,7E-dienine",,,10395414,,771.586049,C43H81NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010170,Ophidiacerebroside A,"N-(2R-hydroxy-eicosanoyl)-1-beta-D-glucosyl-9-methyl-sphing-4E,8E,10E-trienine",,,10440246,,781.606784,C45H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010101,Termitomycesphin F,"N-(2R-hydroxy-octadecanoyl)-1-beta-glucosyl-8-hydroxy,9-methyl-sphing-4E-enine",,,10485351,,773.601699,C43H83NO10
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010036,"2,6-Dimethyl-6-O-beta-D-quinovopyranosyl-7-octadecenoic acid","2,6-Dimethyl-6-O-beta-D-quinovopyranosyl-7-octadecenoic acid",,,10544552,,332.183505,C16H28O7
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010050,"GlcCer(d18:2(4E,8Z)/18:0(2OH[R]))","N-(2R-hydroxyoctadecanoyl)-1-beta-glucosyl-4E,8Z-octadecasphingadienine",,,10605054,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010131,Temnoside B,N-(docosanoyl)-1-beta-glucosyl-eicosasphinganine,,,10629242,,813.705769,C48H95NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010052,"GlcCer(d18:2(4E,8Z)/20:0(2OH[R]))","N-(2R-hydroxyeicosanoyl)-1-beta-glucosyl-4E,8Z-octadecasphingadienine",,,10652772,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010130,Temnoside A,N-(2R-hydroxy-tricosanoyl)-1-beta-glucosyl-eicosasphinganine,,,10676997,,843.716334,C49H97NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010066,"GlcCer(d18:2(4E,8E)/18:0(2OH[R]))","N-(2R-hydroxyoctadecanoyl)-1-beta-glucosyl-4E,8E-octadecasphingadienine",,,10771309,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010065,"GlcCer(d18:2(4E,8E)/20:0(2OH[R]))","N-(2R-hydroxyicosanoyl)-1-beta-glucosyl-4E,8E-octadecasphingadienine",,,10771481,,769.606784,C44H83NO9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010041,Tuliposide A,1-O-(4-hydroxy-2-methylene-butanoyl)-beta-D-glucopyranose,,C08561,108011,9777,278.10017,C11H18O8
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010064,"DGDG(16:0/18:3(9Z,12Z,15Z))","1-hexadecanoyl-2-(9Z,12Z,15Z-octadecatrienoyl)-3-O-(alpha-D-galactosyl-1-6-beta-D-galactosyl)-sn-glycerol",,,10843454,,914.596675,C49H86O15
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020009,(3'-sulfo)Galbeta-Cer(d18:1/22:0),N-docosanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,10876675,76098,863.615636,C46H89NO11S
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010105,Catacerebroside B,N-(2R-hydroxy-17Z-tetracosenoyl)-1-beta-glucosyl-4R-hydroxy-sphinganine,,,10909053,,843.679949,C48H93NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010104,Catacerebroside A,"N-(2R-hydroxy-17Z-tetracosenoyl)-1-beta-glucosyl-9-methyl-sphing-4E,8E-dienine",,,10930878,,837.669384,C49H91NO9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010010,"1-(O-alpha-D-glucopyranosyl)-(1,3R,25R)-hexacosanetriol","1-(O-alpha-D-glucopyranosyl)-(1,3R,25R)-hexacosanetriol",,,10940848,,576.46012,C32H64O8
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010067,SQDG(14:0/16:0),1-tetradecanoyl-2-hexadecanoyl-3-(6'-sulfo-alpha-D-quinovosyl)-sn-glycerol,,,10963835,,766.490102,C39H74O12S
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010042,GlcCer(t18:1(8Z)/16:0(2OH[S])),N-(2R-hydroxyhexadecanoyl)-1-beta-glucosyl-4R-hydroxy-8Z-octadecasphingenine,,,11227946,,731.554749,C40H77NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010044,GlcCer(t18:1(8Z)/20:0(2OH[S])),N-(2R-hydroxyicosanoyl)-1-beta-glucosyl-4R-hydroxy-8Z-octadecasphingenine,,,11285774,,787.617349,C44H85NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010046,GlcCer(d18:1(8Z)/25:0(2OH[R])),N-(2R-hydroxypentacosanoyl)-1-beta-glucosyl-4R-hydroxy-8Z-octadecasphingenine,,,11308939,,857.695599,C49H95NO10
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000004,Galalpha1-6Glcbeta-Cer(t18:0/22:0(2OH[R]),1-O-melibiosoyl-(N-(2R-hydroxy-docosanoyl)-4R-hydroxy-sphinganine),,,11343639,,979.717124,C52H101NO15
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010043,GlcCer(t18:1(8Z)/18:0(2OH[S])),N-(2R-hydroxyoctadecanoyl)-1-beta-glucosyl-4R-hydroxy-8Z-octadecasphingenine,,,11434186,,759.586049,C42H81NO10
Fatty acyl glycosides,Ascarosides,LMFA13040002,Daumone,"6R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heptanoic acid",,,11471380,78786,276.15729,C13H24O6
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010113,,"N-(2R-hydroxy-hexadecanoyl)-1-beta-glucosyl-9-methyl-sphing-4E,8E-dienine",,,11498616,,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010082,GlcCer(t17:0(16Me)/23:0(2OH[R])),N-(2R-hydroxytricosanoyl)-1-beta-glucopyranosyl-4R-hydroxy-16-methyl-heptadecasphinganine,,,11693551,,831.679949,C47H93NO10
Fatty acyl glycosides,Ascarosides,LMFA13040151,part#9,4R-(paratosyloxy)pentanoic acid,,,117629059,,248.12599,C11H20O6
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010039,Phalluside-1,"N-(2R-hydroxy-hexadecanoyl)-1-beta-glucosyl-9-methyl-sphing-4E,8E,10E-trienine",,,11765468,,725.544184,C41H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010166,Ophidiacerebroside C,"N-(2R-hydroxy-docosanoyl)-1-beta-D-glucosyl-9-methyl-sphing-4E,8E,10E-trienine",,,11765892,,809.638084,C47H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010106,Catacerebroside C,"N-(2,3-dihydroxy-17Z-tetracosenoyl)-1-beta-glucosyl-4R-hydroxy-sphinganine",,,11768080,,859.674864,C48H93NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010088,"GlcCer(d18:2(4E,8Z)/16:0)","N-(hexadecanoyl)-1-beta-glucosyl-4E,8Z-sphingadienine",,,11802827,,697.549269,C40H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB12,LacCer(d18:1/14:0),N-(tetradecanoyl)-1-beta-lactosyl-sphing-4-enine,,,118796895,91034,833.586444,C44H83NO13
Diradylglycerols,Di-glycerol tetraether glycans,LMGL02060005,,GlcBeta1-6GlcBeta-Caldarchaeol,,,11973051,,1625.42104,C98H192O16
Acidic glycosphingolipids,Phosphoglycosphingolipids,LMSP06040001,GlcNalpha1-6Ins-1-P-Cer(t18:0/26:0),N-(hexacosanoyl)-4R-hydroxysphinganine-1-phospho-(1'-[2-amino-2-deoxy-D-glucopyranosyl-alpha1-6-D-myo-inositol]),,,11973052,,1098.767126,C56H111N2O16P
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010061,"1-hydroxy-2-(beta-D-glucosyloxy)-9,10-anthraquinone","1-hydroxy-2-(beta-D-glucopyranosyloxy)-9,10-anthraquinone",,C04719,11988260,17770,402.095085,C20H18O9
Acylaminosugars,Diacylaminosugars,LMSL01020001,Lipid X,"2,3-bis-(3R-hydroxy-tetradecanoyl)-alphaD-glucosamine-1-phosphate",,,123907,16942,711.432267,C34H66NO12P
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC09,GalCer(d16:1/22:0),N-(docosanoyl)-1-beta-galactosyl-hexadecasphing-4-enine,,,124079380,132453,755.627519,C44H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC19,GalCer(d18:2/20:0),"N-(eicosanoyl)-1-beta-galactosyl-4E,14Z-sphingadienine",,,124079382,132455,753.611869,C44H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA34,GlcCer(d18:2/20:0),"N-(eicosanoyl)-1beta-glucosyl-4E,14Z-sphingadienine",,,124079383,132456,753.611869,C44H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC21,GalCer(d18:2/21:0),"N-(heneicosanoyl)-1-beta-galactosyl-4E,14Z-sphingadienine",,,124079384,132457,767.627519,C45H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA36,GlcCer(d18:2/21:0),"N-(heneicosanoyl)-1beta-glucosyl-4E,14Z-sphingadienine",,,124079385,132458,767.627519,C45H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC22,GalCer(d18:2/22:0),"N-(docosanoyl)-1-beta-galactosyl-4E,14Z-sphingadienine",,,124079386,132459,781.643169,C46H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA37,GlcCer(d18:2/22:0),"N-(docosanoyl)-1beta-glucosyl-4E,14Z-sphingadienine",,,124079387,132461,781.643169,C46H87NO8
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010002,PIM1(16:0/14:0),2'-O-(alpha-D-Manp)-(1-hexadecanoyl-2-tetradecanoyl-sn-glycero-3-phospho-1'-myo-inositol),,,126457370,,944.547358,C45H85O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010003,PIM1(16:0/16:0),"2'-O-(alpha-D-Manp)-(1,2-dihexadecanoyl-sn-glycero-3-phospho-1'-myo-inositol)",,,126457371,,972.578658,C47H89O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010004,PIM1(16:0/16:1(9Z)),2'-O-(alpha-D-Manp)-(1-hexadecanoyl-2-(9Z-hexadecenoyl)-sn-glycero-3-phospho-1'-myo-inositol),,,126457372,,970.563008,C47H87O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010005,"PIM1(16:0/16:2(9Z,12Z))","2'-O-(alpha-D-Manp)-(1-hexadecanoyl-2-(9Z,12Z-hexadecadienoyl)-sn-glycero-3-phospho-1'-myo-inositol)",,,126457373,,968.547358,C47H85O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010006,PIM1(16:0/18:0),2'-O-(alpha-D-Manp)-(1-hexadecanoyl-2-octadecanoyl-sn-glycero-3-phospho-1'-myo-inositol),,,126457374,,1000.609958,C49H93O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010007,PIM1(16:0/18:1(9Z)),2'-O-(alpha-D-Manp)-(1-hexadecanoyl-2-(9Z-octadecenoyl)-sn-glycero-3-phospho-1'-myo-inositol),,,126457375,,998.594308,C49H91O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010008,PIM1(17:0/14:0),2'-O-(alpha-D-Manp)-(1-heptadecanoyl-2-tetradecanoyl-sn-glycero-3-phospho-1'-myo-inositol),,,126457376,,958.563008,C46H87O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010009,PIM1(17:0/16:0),2'-O-(alpha-D-Manp)-(1-heptadecanoyl-2-hexadecanoyl-sn-glycero-3-phospho-1'-myo-inositol),,,126457377,,986.594308,C48H91O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010010,PIM1(17:0/16:1(9Z)),2'-O-(alpha-D-Manp)-(1-heptadecanoyl-2-(9Z-hexadecenoyl)-sn-glycero-3-phospho-1'-myo-inositol),,,126457378,,984.578658,C48H89O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010011,"PIM1(17:0/16:2(9Z,12Z))","2'-O-(alpha-D-Manp)-(1-heptadecanoyl-2-(9Z,12Z-hexadecadienoyl)-sn-glycero-3-phospho-1'-myo-inositol)",,,126457379,,982.563008,C48H87O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010012,PIM1(17:0/18:0),2'-O-(alpha-D-Manp)-(1-heptadecanoyl-2-octadecanoyl-sn-glycero-3-phospho-1'-myo-inositol),,,126457380,,1014.625608,C50H95O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010013,PIM1(17:0/18:1(9Z)),2'-O-(alpha-D-Manp)-(1-heptadecanoyl-2-(9Z-octadecenoyl)-sn-glycero-3-phospho-1'-myo-inositol),,,126457381,,1012.609958,C50H93O18P
