Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA07,trimeric LeY-9(d18:1/24:1(15Z)),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261186,,2140.165422,C100H177N3O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH08,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260875,,2136.18174,C100H177N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH08,,GalNAcalpha1-3GalNAcbeta1-3Galalpha1-3(GalNAcbeta1-4Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261875,,2136.18174,C100H177N5O43
Acidic glycosphingolipids,Gangliosides,LMSP0601BG06,GalNAc-GD1a(d18:1/26:0),GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262225,,2152.176655,C100H177N5O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BX06,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/26:0),GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262361,,2168.17157,C100H177N5O45
Acidic glycosphingolipids,Gangliosides,LMSP0601CA06,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/26:0),GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262385,,2168.17157,C100H177N5O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF03,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260854,,2200.1614,C100H177N5O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI03,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3(Galbeta1-3GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260878,,2216.156315,C100H177N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM03,VI 3GalNAca-IV 6kladoLcOse8(d18:1/20:0),GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261822,,2216.156315,C100H177N5O48
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ08,,GalNAcbeta1-3Galalpha1-3Galalpha1-3Galalpha1-3Galalpha1-3Galalpha1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260371,,2175.154918,C100H178N2O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ04,type III A antigen(d18:1/22:0),GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261047,,2171.171236,C100H178N4O46
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY04,,Fucalpha1-2Galbeta1-3GlcNAcbeta1-3(Galbeta1-3GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260807,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA04,,Fucalpha1-2Galbeta1-3GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260823,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW04,,Galbeta1-3GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261151,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD04,Lex-9(d18:1/22:0),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261207,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI04,,Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261247,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL04,,Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261479,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP04,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261503,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS04,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261527,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO04,,Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261295,,2203.161066,C100H178N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV04,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261351,,2203.161066,C100H178N4O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU05,Ley-A-9(d18:1/24:0),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260776,,2142.181072,C100H179N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA05,trimeric LeY-9(d18:1/24:0),Fucalpha1-2Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261184,,2142.181072,C100H179N3O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH06,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260873,,2138.19739,C100H179N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH06,,GalNAcalpha1-3GalNAcbeta1-3Galalpha1-3(GalNAcbeta1-4Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261873,,2138.19739,C100H179N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ06,,GalNAcbeta1-3Galalpha1-3Galalpha1-3Galalpha1-3Galalpha1-3Galalpha1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260369,,2177.170568,C100H180N2O48
Acidic glycosphingolipids,Gangliosides,LMSP0601AR07,GT1c(d18:1/24:1(15Z)),Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262106,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT07,GT1b(d18:1/24:1(15Z)),NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262122,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW07,GT1a(d18:1/24:1(15Z)),NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262146,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF07,GT1aa(d18:1/24:1(15Z)),NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262218,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS07,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262514,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT07,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262522,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET07,,NeuAcalpha2-8NeuAcalpha2-8NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262906,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BL04,9-O-acetyl GTb1(d18:1/22:0),NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(9-OAc-NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262263,,2226.140665,C101H175N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601BW07,GT1b(d18:1/24:1(15Z)),NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262354,,2226.140665,C101H175N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CF07,GT1ba(d18:1/24:1(15Z)),Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4(NeuGcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262418,,2226.140665,C101H175N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601GO01,,GalNAcalpha1-3GalNAcbeta1-3Galalpha1-3(NeuAcalpha2-3(GalNAcbeta1-4)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44263228,,2289.136309,C101H176N6O51
Acidic glycosphingolipids,Gangliosides,LMSP0601DR07,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(Galbeta1-3GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262690,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY07,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262938,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO07,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263058,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GP07,,GalNAcalpha1-3GalNAcbeta1-3Galalpha1-3(NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263242,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GX07,,NeuAcalpha2-3(GalNAcbeta1-4)Galbeta1-4GlcNAcbeta1-6(GalNAcbeta1-3Galalpha1-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263306,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AR05,GT1c(d18:1/24:0),Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262104,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT05,GT1b(d18:1/24:0),NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262120,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW05,GT1a(d18:1/24:0),NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262144,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF05,GT1aa(d18:1/24:0),NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262216,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS05,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262512,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT05,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262520,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601EP07,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262874,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET05,,NeuAcalpha2-8NeuAcalpha2-8NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262904,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BW05,GT1b(d18:1/24:0),NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262352,,2228.156315,C101H177N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CF05,GT1ba(d18:1/24:0),Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4(NeuGcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262416,,2228.156315,C101H177N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601ER02,,NeuAcalpha2-6Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262885,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ02,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262941,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK02,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263021,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GC02,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263149,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GT02,,NeuAcalpha2-6Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263269,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ02,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262877,,2292.135975,C101H177N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601DX08,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Fucalpha1-3GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262731,,2151.181406,C101H178N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BR08,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262315,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN08,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262659,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EJ08,sialyl Lex(d18:1/26:1(17Z)),NeuAcalpha2-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262827,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EM08,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262851,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX08,,NeuAcalpha2-6Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262931,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ08,VIM-II(d18:1/26:1(17Z)),NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263019,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM08,,NeuAcalpha2-3Galbeta1-3GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263043,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601GI08,,NeuAcalpha2-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263203,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DO03,sLea -Lex(d18:1/20:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262662,,2231.155981,C101H178N4O49
