Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010048,Arabidopside G,"1,2-di-((1S,2S)-3-oxo-2-(2'Z-pentenyl)cyclopent-4-eneoctanoyl)-3-O-(6'-O-((1S,2S)-3-oxo-2-(2'Z- pentenyl)cyclopent-4-eneoctanoyl)-beta-D-galactosyl-sn-glycerol",,,102419651,,1076.68001,C63H96O14
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010041,Linolipin D,"1,2-di-(12-(1'Z,3'Z-hexadienyloxy)-9Z,11E-dodecadienoyl)-3-O-(alpha-D-galactosyl1-6)-beta-D-galactosyl-sn-glycerol",,,102583563,,964.539555,C51H80O17
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010040,Linolipin B,"1,2-di-(12-(1'Z,3'Z-hexadienyloxy)-9Z,11E-dodecadienoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,,,802.48673,C45H70O12
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010012,"MGDG(18:5(3Z,6Z,9Z,12Z,15Z)/18:5(3Z,6Z,9Z,12Z,15Z))","1,2-di-(3Z,6Z,9Z,12Z,15Z-octadecapentaenoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,52922090,,766.4656,C45H66O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010052,"MGDG(18:4(6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))","1,2-di-(6Z,9Z,12Z,15Z-octadecadienoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,,,754.501985,C45H70O9
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010020,"DGDG(18:4(6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))","1,2-di-(6Z,9Z,12Z,15Z-octadecatetraenoyl)-3-O-(alpha-D-galactosyl-1-6-beta-D-galactosyl)-sn-glycerol",,,52922098,,932.549725,C51H80O15
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010033,MGDG-bis-9-OH-traumatin,"1,2-di-(9-hydroxy-12-oxo-10E-dodecenoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,,,674.35136,C33H54O14
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010023,"MGDG(18:2(9Z,12Z)/18:2(9Z,12Z))","1,2-di-(9Z,12Z-octadecadienoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,52922101,,778.5595,C45H78O10
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010013,As-PL(20:0/20:0),"1,2-di-eicosanoyl-sn-glycero-3-phospho-(1'-glycerol-3'-)5-deoxy-5-(dimethylarsinyl)-beta-D-ribofuranoside",,,,,1070.637969,C53H104O14PAs
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AJ00,,"1,2-diacyl-3-(6'-O-phosphocholine-alpha-D-glucosyl)-sn-glycerol",,,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AG00,,"1,2-diacyl-3-(6-sulfo-alpha-D-quinovosyl)-sn-glycerol",,C13508,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AF00,,"1,2-diacyl-3-O-(6'-(beta-D-glucosyl)-beta-D-glucosyl)-sn-glycerol",,C06040,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AE00,,"1,2-diacyl-3-O-(acyl1-6)-beta-D-galactosyl-sn-glycerol",,C06038,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AC00,,"1,2-diacyl-3-[3-(alpha-D-N-acetylneuraminyl)-beta-D-galactosyl]-sn-glycerol",,C04872,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AI00,,"1,2-diacyl-3-[6''-(sn-glycero-1-phospho-)-alpha-D-kojibiosyl]-sn-glycerol",,,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010004,SQDG(16:0/16:0),"1,2-dihexadecanoyl-3-(6'-sulfo-alpha-D-quinovosyl)-sn-glycerol",,,481096,,794.521402,C41H78O12S
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010007,As-PL(16:0/16:0),"1,2-dihexadecanoyl-sn-glycero-3-phospho-(1'-glycerol-3'-)5-deoxy-5-(dimethylarsinyl)-beta-D-ribofuranoside",,,102232987,,958.512769,C45H88O14PAs
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010062,SQDG(18:0/18:0),"1,2-dioctaadecanoyl-3-(6'-sulfo-alpha-D-quinovosyl)-sn-glycerol",,,101054762,,850.584002,C45H86O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010003,,"1,2-dioctadecanoyl-3-O-(6-deoxy-6-amino-alpha-D-glucosyl)-sn-glycerol",,,42607397,,785.638084,C45H87NO9
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010003,Glc-GP(18:0/18:0),"1,2-dioctadecanoyl-sn-glycero-3-phospho-(1'-beta-D-glucose)",,,70698917,,866.588433,C45H87O13P
Glycerophosphoinositolglycans,Dialkylglycerophosphoinositolglycans,LMGP15070001,Archaetidylglycerol-(glycosyl)-myo-inositol,"1,2-diphytanyl-sn-glycero-3-phospho-(6'-(alpha-D-glucosyl)-1'-myo-inositol)",,,53477538,,1056.745328,C55H109O16P
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010066,SQDG(14:0/14:0),"1,2-ditetradecanoyl-3-(6'-sulfo-alpha-D-quinovosyl)-sn-glycerol",,,134762822,,738.458802,C37H70O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010038,Arabidopside E,"1-((1S,2S)-3-oxo-2-(2'Z-pentenyl)cyclopent-4-eneoctanoyl)-2-(1S,2S)-3-oxo-2- (2'Z-pentenyl)cyclopent-4-enehexanoyl)-3-O-(6'-O-((1S,2S)-3-oxo-2-(2'Z-pentenyl)cyclopent-4-eneoctanoyl)-beta-D-galactosyl-sn-glycerol",,,16747780,,1048.64871,C61H92O14
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010036,Arabidopside C,"1-((1S,2S)-3-oxo-2-(2'Z-pentenyl)cyclopent-4-eneoctanoyl)-2-(1S,2S)-3-oxo-2- (2'Z-pentenyl)cyclopent-4-enehexanoyl)-3-O-(alpha-D-galactosyl-1-6-beta-D-galactosyl)-sn-glycerol",,,,,936.508255,C49H76O17
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010035,Arabidopside A,"1-((1S,2S)-3-oxo-2-(2'Z-pentenyl)cyclopent-4-eneoctanoyl)-2-(1S,2S)-3-oxo-2-(2'Z-pentenyl)cyclopent-4-enehexanoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,,,774.45543,C43H66O12
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010060,MGDG-O,"1-((1S,2S)-3-oxo-2-(2'Z-pentenyl)cyclopent-4-eneoctanoyl)-2-(7Z,10Z,13Z-hexadecatrienoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,5497154,90577,760.476165,C43H68O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010059,Arabidopside F,"1-((9Z,12Z,15Z-octadecatrienoyl)-2-(1S,2S)-3-oxo-2-(2'Z-pentenyl)cyclopent-4-enehexanoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,,,760.476165,C43H68O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010031,alpha-GlcADAG(18:0(10Me)/16:0),1-(10R-methyl-octadecanoyl)-2-hexadecanoyl-3-O-alpha-D-glucuronosyl-sn-glycerol,,,,,786.585715,C44H82O11
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010003,SQMG(16:1(11Z)/0:0),1-(11Z-hexadecenoyl)-3-(6'-sulfo-alpha-D-quinovosyl)-sn-glycerol,,,42607387,,554.276087,C25H46O11S
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010005,1-(11Z-octadecenoyl)-2-(hexadecenoyl)-sn-glycero-3-phospho-2'-alpha-D-6-glucosaminyl-sn-glycerol,1-(11Z-octadecenoyl)-2-(hexadecenoyl)-sn-glycero-3-phospho-2'-alpha-D-6-glucosaminyl-sn-glycerol,,,138454235,,909.594247,C46H88NO14P
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010042,Linolipin C,"1-(12-(1'Z,3'Z-hexadienyloxy)-9Z,11E- dodecadienoyl)-2-(9Z,12Z,15Z-octadecatrienoyl)-3-O-(alpha-D-galactosyl1-6)-beta-D-galactosyl-sn-glycerol",,,102583562,,950.56029,C51H82O16
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010043,Linolipin E,"1-(12-(1'Z,3'Z-hexadienyloxy)-9Z,11E-dodecadienoyl)-2-(10-(1'Z,3'Z-hexadienyloxy)-7Z,9E-decadienoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,,,774.45543,C43H66O12
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010044,Linolipin F,"1-(12-(1'Z,3'Z-hexadienyloxy)-9Z,11E-dodecadienoyl)-2-(7Z,10Z,13Z)-hexadecatrienoyl-3-O-beta-D-galactosyl-sn-glycerol",,,,,760.476165,C43H68O11
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010004,SQMG(16:1(13Z)/0:0),1-(13Z-hexadecenoyl)-3-(6'-sulfo-alpha-D-quinovosyl)-sn-glycerol,,,42607389,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010016,MGMG(18:4;O/0:0),"1-(1S,2S)-3-oxo-2-(2'Z-pentenyl)cyclopent-4-eneoctanoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,101740647,,528.29345,C27H44O10
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020001,PE-GlcDG(P-16:0/16:1(9Z)),1-(1Z-headecenyl)-2(9Z-hexadecenoyl)-3-O-(6-O-phosphoethanolaminyl-beta-D-glucopyranosyl)-sn-glycerol,,,134812269,,835.557467,C43H82NO12P
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020002,PE-GlcGlcDG(P-14:0/16:1(9Z)),1-(1Z-tetradecenyl)-2-(9Z-hexadecenoyl)-3-O-(6-O-(6-O-phosphoethanolaminyl)-alpha-D-glucopyranosyl)-beta-D-glucopyranosyl-sn-glycerol,,,134812270,,969.578992,C47H88NO17P
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010010,"DGDG(18:5(3Z,6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))","1-(3Z,6Z,9Z,12Z,15Z-octadecapentaenoyl)-2-(6Z,9Z,12Z,15Z-octadecatetraenoyl)-3-O-(6'-O-alpha-D-galactosyl-beta-D-galactosyl)-sn-glycerol",,,52922088,,930.534075,C51H78O15
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010011,"MGDG(18:5(3Z,6Z,9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))","1-(3Z,6Z,9Z,12Z,15Z-octadecapentaenoyl)-2-(6Z,9Z,12Z,15Z-octadecatetraenoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,52922089,,768.48125,C45H68O10
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010014,"DGMG(18:5(3Z,6Z,9Z,12Z,15Z)/0:0)","1-(3Z,6Z,9Z,12Z,15Z-octadecapentaenoyl)-3-O-(alpha-D-galactosyl1-6)-beta-D-galactosyl-sn-glycerol",,,,,672.33571,C33H52O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010011,"MGMG(18:5(3Z,6Z,9Z,12Z,15Z)/0:0)","1-(3Z,6Z,9Z,12Z,15Z-octadecapentaenoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,,,510.282885,C27H42O9
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010009,"SQDG(22:5(5Z,8Z,11Z,14Z,17Z)/16:1(13Z))","1-(5Z,8Z,11Z,14Z,17Z-docosapentaenoyl)-2-(13Z-hexadecenoyl)-3-(6'-sulfo-alpha-D-quinovosyl)-sn-glycerol",,,42607409,,840.505752,C45H76O12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010016,"MGDG(20:5(5Z,8Z,11Z,14Z,17Z)/18:4(6Z,9Z,12Z,15Z))","1-(5Z,8Z,11Z,14Z,17Z-eicosapentaenoyl)-2-(6Z,9Z,12Z,15Z-octadecatetraenoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,52922094,,796.51255,C47H72O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010017,"MGDG(20:5(5Z,8Z,11Z,14Z,17Z)/16:3(7Z,10Z,13Z))","1-(5Z,8Z,11Z,14Z,17Z-eicosapentaenoyl)-2-(7Z,10Z,13Z-hexadecatrienoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,52922095,,770.4969,C45H70O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010013,"MGDG(20:5(5Z,8Z,11Z,14Z,17Z)/18:3(9Z,12Z,15Z))","1-(5Z,8Z,11Z,14Z,17Z-eicosapentaenoyl)-2-(9Z,12Z,15Z-octadecatrienoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,52922091,,798.5282,C47H74O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010057,"MGDG(18:4(6Z,9Z,12Z,15Z)/16:4(4Z,7Z,10Z,13Z))","1-(6Z,9Z,12Z,15Z-octadecatetraenoyl)-2-(4Z,7Z,10Z,13Z-hexadecatetraenoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,,,742.4656,C43H66O10
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010013,"DGMG(18:4(6Z,9Z,12Z,15Z)/0:0)","1-(6Z,9Z,12Z,15Z-octadecatetraenoyl)-3-O-(alpha-D-galactosyl1-6)-beta-D-galactosyl-sn-glycerol",,,,,674.35136,C33H54O14
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010012,"MGMG(18:4(6Z,9Z,12Z,15Z)/0:0)","1-(6Z,9Z,12Z,15Z-octadecatetraenoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,71480315,,512.298535,C27H44O9
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010018,"MGDG(16:3(7Z,10Z,13Z)/20:5(5Z,8Z,11Z,14Z,17Z))","1-(7Z,10Z,13Z-hexadecatrienoyl)-2-(5Z,8Z,11Z,14Z,17Z-eicosapentaenoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,52922096,,770.4969,C45H70O10
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010009,"MGMG(16:3(7Z,10Z,13Z)/0:0)","1-(7Z,10Z,13Z-hexadecatrienoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,102119785,,486.282885,C25H42O9
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010008,"MGMG(16:2(7Z,10Z)/0:0)","1-(7Z,10Z-hexadecadienoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,,,488.298535,C25H44O9
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010061,"MGDG(20:4(8Z,11Z,14Z,17Z)/18:4(6Z,9Z,12Z,15Z))","1-(8Z,11Z,14Z,17Z-eicosatetraenoyl)-2-(6Z,9Z,12Z,15Z-octadecatetraenoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,,,798.5282,C47H74O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010032,alpha-GlcADAG(18:1/16:0),1-(9E-octadecenoyl)-2-hexadecanoyl-3-O-alpha-D-glucuronosyl-sn-glycerol,,,,,770.554415,C43H78O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010027,"MGDG (16:3(7Z,10Z,13Z/12-oxo-PDA)","1-(9S,13S-12-oxo-11,15Z-phytodienoyl)-2-(7Z,10Z,13Z-hexadecatrienoyl)-3-O-(beta-D-galactosyl)-sn-glycerol",,,52922105,,760.476165,C43H68O11
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010019,Gingerglycolipid A,"1-(9Z,12Z,15Z-octadecatrienoy)l-3-O-(6'-O-alpha-D-galactosyl-beta-D-galactosyl)-sn-glycerol",,,10349562,,676.36701,C33H56O14
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010039,Linolipin A,"1-(9Z,12Z,15Z-octadecatrienoyl)-2-(12-(1'Z,3'Z-hexadienyloxy)-9Z,11E-dodecadienoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,,,788.507465,C45H72O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010058,"MGDG(18:3(9Z,12Z,15Z)/16:4(4Z,7Z,10Z,13Z))","1-(9Z,12Z,15Z-octadecatrienoyl)-2-(4Z,7Z,10Z,13Z-hexadecatetraenoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,,,744.48125,C43H68O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010014,"MGDG(18:3(9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))","1-(9Z,12Z,15Z-octadecatrienoyl)-2-(6Z,9Z,12Z,15Z-octadecatetraenoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,52922092,,772.51255,C45H72O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010054,"MGDG(18:3(9Z,12Z,15Z)/18:4(6Z,9Z,12Z,15Z))","1-(9Z,12Z,15Z-octadecatrienoyl)-2-(6Z,9Z,12Z,15Z-octadecatetraenoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,,,756.517635,C45H72O9
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010063,"DGDG(18:3(9Z,12Z,15Z)/18:3(6Z,9Z,12Z))","1-(9Z,12Z,15Z-octadecatrienoyl)-2-(6Z,9Z,12Z-octadecatrienoyl)-3-O-(alpha-D-galactosyl-1-6-beta-D-galactosyl)-sn-glycerol",,,,,936.581025,C51H84O15
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010019,"MGDG(18:3(9Z,12Z,15Z)/16:3(7Z,10Z,13Z))","1-(9Z,12Z,15Z-octadecatrienoyl)-2-(7Z,10Z,13Z-hexadecatrienoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,52922097,,746.4969,C43H70O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010029,"GlcADG(18:3((9Z,12Z,15Z)/16:0)","1-(9Z,12Z,15Z-octadecatrienoyl)-2-hexadecanoyl-3-O-alpha-D-glucuronosyl-sn-glycerol",,,132609509,,766.523115,C43H74O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010015,"DGDG(18:2(9Z,12Z)/18:2(9Z,12Z)[15(R)OH-18:2(9Z,12Z])","1-(9Z,12Z-octadecadienoyl)-2-(15R-[9Z,12Z-octadecadienoyloxy]-9Z,12Z-octadecadienoyl)-3-(alpha-D-galactosyl-1-6-beta-D-galactosyl)-sn-glycerol",,,52922093,,1218.836905,C69H118O17
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010024,"MGDG(18:2(9Z,12Z)/18:3(9Z,12Z,15Z))","1-(9Z,12Z-octadecadienoyl)-2-(9Z,12Z,15Z-octadecatrienoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,52922102,,776.54385,C45H76O10
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010010,"MGMG(18:2(9Z,12)/0:0)","1-(9Z,12Z-octadecadienoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,44631961,,516.329835,C27H48O9
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010002,SQMG(16:1(9Z)/0:0),1-(9Z-hexadecenoyl)-3-(6'-sulfo-alpha-D-quinovosyl)-sn-glycerol,,,42607385,,554.276087,C25H46O11S
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL04010018,Gingerglycolipid C,1-(9Z-octadecenoy)l-3-O-(6'-O-alpha-D-galactosyl-beta-D-galactosyl)-sn-glycerol,,,10259020,,680.39831,C33H60O14
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010002,,"1-(9Z-octadecenoyl)-2-(5Z,8Z,11Z,14Z-eicosatetraenoyl)-3-O-alpha-D-glucuronyl-sn-glycerol",,,42607396,,816.538765,C47H76O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010068,1-oleoyl-2-Dihydrosterculoyl-3-O-alpha-D-glucosyl-sn-glycerol,"1-(9Z-octadecenoyl)-2-(9,10-methylene-octadecanoic acid)-3-O-alpha-D-glucosyl-sn-glycerol",,,,,796.60645,C46H84O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010070,1-oleoyl-2-Dihydrosterculoyl-3-O-alpha-d-galactopyranosyl-(1->2)-alpha-d-glucosyl-sn-glycerol,"1-(9Z-octadecenoyl)-2-(9,10-methylene-octadecanoic acid)-3-O-alpha-d-galactopyranosyl-(1->2)-alpha-d-glucosyl-sn-glycerol",,,,,958.659275,C52H94O15
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010069,1-oleoyl-2-Dihydrosterculoyl-3-O-beta-d-glucopyranosyl-(1->6)-alpha-d-galactopyranosyl-(1->2)-alpha-d-glucosyl-sn-glycerol,"1-(9Z-octadecenoyl)-2-(9,10-methylene-octadecanoic acid)-3-O-beta-d-glucopyranosyl-(1->6)-alpha-d-galactopyranosyl-(1->2)-alpha-d-glucosyl-sn-glycerol",,,,,1120.7121,C58H104O20
