Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020005,"Am-PE(O-16:0/22:4(7Z,10Z,13Z,16Z))","N-(1-deoxyfructosyl)-1-hexadecyl-2-(7Z,10Z,13Z,16Z-docosatetraenoyl)-glycero-3-phosphoethanolamine",,,,,915.620067,C49H90NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020006,"Am-PE(O-18:0/20:4(5Z,8Z,11Z,14Z))","N-(1-deoxyfructosyl)-1-octadecyl-2-(5Z,8Z,11Z,14Z-eicosatetraenoyl)-sn-glycero-3-phosphoethanolamine",,,,,915.620067,C49H90NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020007,"Am-PE(O-18:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))","N-(1-deoxyfructosyl)-1-(octadecyl)-2-(4Z,7Z,10Z,13Z,16Z,19Z-docosahexaenoyl)-sn-glycero-3-phosphoethanolamine",,,,,939.620067,C51H90NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020008,Am-PE(O-16:0/18:1(9Z)),N-(1-deoxyfructosyl)-1-hexadecyl-2-(9Z-octadecenoyl)-glycero-3-phosphoethanolamine,,,,,865.604417,C45H88NO12P
Fatty acyl glycosides,Ascarosides,LMFA13040001,dhas#18,"10R-(3,6-dideoxy-alpha-L-arabinosyloxy)-3R,8R-dihydroxy-undecanoic acid",,,137628431,,364.20972,C17H32O8
Fatty acyl glycosides,Ascarosides,LMFA13040002,Daumone,"6R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heptanoic acid",,,11471380,78786,276.15729,C13H24O6
Fatty acyl glycosides,Ascarosides,LMFA13040003,Daumone-2,"5R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2-henanone",,,16066475,78812,246.146725,C12H22O5
Fatty acyl glycosides,Ascarosides,LMFA13040004,Daumone-3,"8R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-nonenoic acid",,,16066476,78821,302.17294,C15H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040005,Ascaroside C3,"3-(3,6-dideoxy-alpha-L-arabinosyloxy)-propanoic acid",,,44202063,78829,220.09469,C9H16O6
Fatty acyl glycosides,Ascarosides,LMFA13040006,ascr#7,"6R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-heptenoic acid",,,86289656,78830,274.14164,C13H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040007,ascr#9,"4R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)pentanoic acid",,,71514783,79018,248.12599,C11H20O6
Fatty acyl glycosides,Ascarosides,LMFA13040008,ascr#10,"8R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)nonanoic acid",,,86289662,78838,304.18859,C15H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040009,ascr#18,"10R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)undecanoic acid",,,78093979,78955,332.21989,C17H32O6
Fatty acyl glycosides,Ascarosides,LMFA13040010,ascr#22,"12R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)tridecanoic acid",,,86289693,78960,360.25119,C19H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040011,ascr#21,"12R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-tridecanoic acid",,,86289692,78959,358.23554,C19H34O6
Fatty acyl glycosides,Ascarosides,LMFA13040012,ascr#25,"14R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-pentadecanoic acid",,,86289696,78963,386.26684,C21H38O6
Fatty acyl glycosides,Ascarosides,LMFA13040013,bhas#22,"3R-hydroxy-12R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-tridecanoic acid",,,86289820,79231,376.246105,C19H36O7
Fatty acyl glycosides,Ascarosides,LMFA13040014,oscr#9,"5-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-tridecanoic acid",,,86289771,79133,248.12599,C11H20O6
Fatty acyl glycosides,Ascarosides,LMFA13040015,oscr#10,"9-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-nonanoic acid",,,86289772,79134,304.18859,C15H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040016,ascr#38,"20R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heneicosanoic acid",,,86289709,78976,472.37639,C27H52O6
Fatty acyl glycosides,Ascarosides,LMFA13040017,ascr#37,"20R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-heneicosenoic acid",,,86289708,78975,470.36074,C27H50O6
Fatty acyl glycosides,Ascarosides,LMFA13040018,ascr#35,"19R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-eicosenoic acid",,,86289706,78973,456.34509,C26H48O6
Fatty acyl glycosides,Ascarosides,LMFA13040019,ascr#36,"19R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-eicosanoic acid",,,86289706,78974,458.36074,C26H50O6
Fatty acyl glycosides,Ascarosides,LMFA13040020,ascr#34,"18R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-nonadecanoic acid",,,86289705,78972,444.34509,C25H48O6
Fatty acyl glycosides,Ascarosides,LMFA13040021,ascr#33,"18R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-nonadecenoic acid",,,86289704,78971,442.32944,C25H46O6
Fatty acyl glycosides,Ascarosides,LMFA13040022,ascr#31,"17R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-octadecenoic acid",,,86289702,78969,428.31379,C24H44O6
Fatty acyl glycosides,Ascarosides,LMFA13040023,ascr#32,"17R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-octadecanoic acid",,,86289703,78970,430.32944,C24H46O6
Fatty acyl glycosides,Ascarosides,LMFA13040024,ascr#30,"16R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heptadecanoic acid",,,86289701,78968,416.31379,C23H44O6
Fatty acyl glycosides,Ascarosides,LMFA13040025,ascr#29,"16R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-heptadecenoic acid",,,86289700,78967,414.29814,C23H42O6
Fatty acyl glycosides,Ascarosides,LMFA13040026,ascr#27,"15R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-hexadecenoic acid",,,86289698,78965,400.28249,C22H40O6
Fatty acyl glycosides,Ascarosides,LMFA13040027,ascr#28,"15R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-hexadecanoic acid",,,86289699,78966,402.29814,C22H42O6
Fatty acyl glycosides,Ascarosides,LMFA13040028,ascr#26,"14R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-pentadecanoic acid",,,86289697,78964,388.28249,C21H40O6
Fatty acyl glycosides,Ascarosides,LMFA13040029,ascr#24,"13R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-tetradecanoic acid",,,86289695,78962,374.26684,C20H38O6
Fatty acyl glycosides,Ascarosides,LMFA13040030,ascr#23,"13R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-tetradecenoic acid",,,86289694,78961,372.25119,C20H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040031,ascr#20,"11R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-dodecanoic acid",,,86289691,78958,346.23554,C18H34O6
Fatty acyl glycosides,Ascarosides,LMFA13040032,ascr#19,"11R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-dodecenoic acid",,,86289690,78957,344.21989,C18H32O6
Fatty acyl glycosides,Ascarosides,LMFA13040033,ascr#17,"10R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-undecenoic acid",,,86289688,78952,330.20424,C17H30O6
Fatty acyl glycosides,Ascarosides,LMFA13040034,ascr#15,"9R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-decenoic acid",,,86289666,78852,316.18859,C16H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040035,ascr#16,"9R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-decanoic acid",,,86289687,78950,318.20424,C16H30O6
Fatty acyl glycosides,Ascarosides,LMFA13040036,ascr#14,"7R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-octanoic acid",,,86289672,78905,290.17294,C14H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040037,ascr#13,"7R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-octenoic acid",,,86289665,78851,288.15729,C14H24O6
Fatty acyl glycosides,Ascarosides,LMFA13040038,ascr#12,"5R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-hexanoic acid",,,86289663,78841,262.14164,C12H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040039,ascr#11,"3R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-butanoic acid",,,86289642,78743,234.11034,C10H18O6
Fatty acyl glycosides,Ascarosides,LMFA13040040,bhas#42,"3R-hydroxy-22R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-tricosanoic acid",,,86289830,79241,516.402605,C29H56O7
Fatty acyl glycosides,Ascarosides,LMFA13040041,bhas#40,"3R-hydroxy-21R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-docosanoic acid",,,86289829,79240,502.386955,C28H54O7
Fatty acyl glycosides,Ascarosides,LMFA13040042,bhas#38,"3R-hydroxy-20R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heneicosanoic acid",,,86289828,79239,488.371305,C27H52O7
Fatty acyl glycosides,Ascarosides,LMFA13040043,bhas#36,"3R-hydroxy-19R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-eicosanoic acid",,,86289827,79238,460.340005,C25H48O7
Fatty acyl glycosides,Ascarosides,LMFA13040044,bhas#34,"3R-hydroxy-18R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-nonadecanoic acid",,,86289826,79237,460.340005,C25H48O7
Fatty acyl glycosides,Ascarosides,LMFA13040045,bhas#32,"3R-hydroxy-17R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-octadecanoic acid",,,86289825,79236,446.324355,C24H46O7
Fatty acyl glycosides,Ascarosides,LMFA13040046,bhas#30,"3R-hydroxy-16R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heptadecanoic acid",,,86289824,79235,432.308705,C23H44O7
Fatty acyl glycosides,Ascarosides,LMFA13040047,bhas#28,"3R-hydroxy-15R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-hexadecanoic acid",,,86289823,79234,418.293055,C22H42O7
Fatty acyl glycosides,Ascarosides,LMFA13040048,bhas#26,"3R-hydroxy-14R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-pentadecanoic acid",,,86289822,79233,404.277405,C21H40O7
Fatty acyl glycosides,Ascarosides,LMFA13040049,bhas#24,"3R-hydroxy-13R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-tetradecanoic acid",,,86289821,79232,390.261755,C20H38O7
Fatty acyl glycosides,Ascarosides,LMFA13040050,bhas#20,"3R-hydroxy-11R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-dodecanoic acid",,,86289819,79230,362.230455,C18H34O7
Fatty acyl glycosides,Ascarosides,LMFA13040051,bhas#18,"3R-hydroxy-10R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-undecanoic acid",,,86289818,79229,348.214805,C17H32O7
Fatty acyl glycosides,Ascarosides,LMFA13040052,bhas#16,"3R-hydroxy-9R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-decanoic acid",,,86289816,79227,334.199155,C16H30O7
Fatty acyl glycosides,Ascarosides,LMFA13040053,bhas#10,"3R-hydroxy-8R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-nonanoic acid",,,86289814,79223,320.183505,C15H28O7
Fatty acyl glycosides,Ascarosides,LMFA13040054,oscr#38,"21-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heneicosanoic acid",,,86289798,79160,472.37639,C27H52O6
Fatty acyl glycosides,Ascarosides,LMFA13040055,oscr#37,"21-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-heneicosenoic acid",,,86289797,79159,470.36074,C27H50O6
Fatty acyl glycosides,Ascarosides,LMFA13040056,bhos#38,"3R-hydroxy-21-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heneicosanoic acid",,,86289857,79269,488.371305,C27H52O7
Fatty acyl glycosides,Ascarosides,LMFA13040057,bhos#40,"3R-hydroxy-22-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-docosanoic acid",,,86289858,79270,502.386955,C28H54O7
Fatty acyl glycosides,Ascarosides,LMFA13040058,bhos#42,"3R-hydroxy-23-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-tricosanoic acid",,,86289859,79271,516.402605,C29H56O7
Fatty acyl glycosides,Ascarosides,LMFA13040059,bhos#36,"3R-hydroxy-20-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-eicosanoic acid",,,86289856,79268,474.355655,C26H50O7
Fatty acyl glycosides,Ascarosides,LMFA13040060,oscr#36,"20-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-eicosanoic acid",,,86289796,79158,458.36074,C26H50O6
Fatty acyl glycosides,Ascarosides,LMFA13040061,oscr#35,"20-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-eicosenoic acid",,,86289795,79157,456.34509,C26H48O6
Fatty acyl glycosides,Ascarosides,LMFA13040062,oscr#33,"19-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-nonadecenoic acid",,,86289793,79155,442.32944,C25H46O6
Fatty acyl glycosides,Ascarosides,LMFA13040063,oscr#34,"19-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-nonadecanoic acid",,,86289794,79156,444.34509,C25H48O6
Fatty acyl glycosides,Ascarosides,LMFA13040064,bhos#34,"3R-hydroxy-19-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-nonadecanoic acid",,,86289855,79267,460.340005,C25H48O7
Fatty acyl glycosides,Ascarosides,LMFA13040065,bhos#32,"3R-hydroxy-18-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-octadecanoic acid",,,86289854,79266,446.324355,C24H46O7
Fatty acyl glycosides,Ascarosides,LMFA13040066,oscr#32,"18-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-octadecanoic acid",,,86289792,79154,430.32944,C24H46O6
Fatty acyl glycosides,Ascarosides,LMFA13040067,oscr#31,"18-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-octadecenoic acid",,,86289791,79153,428.31379,C24H44O6
Fatty acyl glycosides,Ascarosides,LMFA13040068,oscr#29,"17-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-heptadecenoic acid",,,86289789,79151,414.29814,C23H42O6
Fatty acyl glycosides,Ascarosides,LMFA13040069,oscr#30,"17-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heptadecanoic acid",,,86289790,79152,416.31379,C23H44O6
Fatty acyl glycosides,Ascarosides,LMFA13040070,bhos#30,"3R-hydroxy-17-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heptadecanoic acid",,,86289853,79265,432.308705,C23H44O7
Fatty acyl glycosides,Ascarosides,LMFA13040071,bhos#28,"3R-hydroxy-16-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-hexadecanoic acid",,,86289852,79264,418.293055,C22H42O7
Fatty acyl glycosides,Ascarosides,LMFA13040072,oscr#28,"16-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-hexadecanoic acid",,,86289788,79150,402.29814,C22H42O6
Fatty acyl glycosides,Ascarosides,LMFA13040073,oscr#27,"16-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-hexadecenoic acid",,,86289787,79149,400.28249,C22H40O6
Fatty acyl glycosides,Ascarosides,LMFA13040074,oscr#25,"15-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-pentadecenoic acid",,,86289785,79147,386.26684,C21H38O6
Fatty acyl glycosides,Ascarosides,LMFA13040075,oscr#26,"15-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-pentadecanoic acid",,,86289786,79148,388.28249,C21H40O6
Fatty acyl glycosides,Ascarosides,LMFA13040076,bhos#26,"3R-hydroxy-15-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-pentadecanoic acid",,,86289851,79263,404.277405,C21H40O7
Fatty acyl glycosides,Ascarosides,LMFA13040077,bhos#24,"3R-hydroxy-14-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-tetradecanoic acid",,,86289850,79262,390.261755,C20H38O7
Fatty acyl glycosides,Ascarosides,LMFA13040078,oscr#24,"14-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-tetradecanoic acid",,,86289784,79146,374.26684,C20H38O6
Fatty acyl glycosides,Ascarosides,LMFA13040079,oscr#23,"14-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-tetradecenoic acid",,,86289783,79145,372.25119,C20H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040080,oscr#21,"13-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-tridecenoic acid",,,86289781,79143,358.23554,C19H34O6
Fatty acyl glycosides,Ascarosides,LMFA13040081,oscr#22,"13-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-tridecanoic acid",,,86289782,79144,360.25119,C19H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040082,bhos#22,"3R-hydroxy-13-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-tridecanoic acid",,,86289849,79261,376.246105,C19H36O7
Fatty acyl glycosides,Ascarosides,LMFA13040083,bhos#20,"3R-hydroxy-12-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-dodecanoic acid",,,86289848,79260,362.230455,C18H34O7
Fatty acyl glycosides,Ascarosides,LMFA13040084,oscr#20,"12-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-dodecanoic acid",,,86289780,79142,346.23554,C18H34O6
Fatty acyl glycosides,Ascarosides,LMFA13040085,oscr#19,"12-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-dodecenoic acid",,,86289779,79141,344.21989,C18H32O6
Fatty acyl glycosides,Ascarosides,LMFA13040086,oscr#17,"11-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-undecenoic acid",,,86289777,79139,330.20424,C17H30O6
Fatty acyl glycosides,Ascarosides,LMFA13040087,oscr#18,"11-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-undecanoic acid",,,86289778,79140,332.21989,C17H32O6
Fatty acyl glycosides,Ascarosides,LMFA13040088,bhos#18,"3R-hydroxy-11-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-undecanoic acid",,,86289847,79259,348.214805,C17H32O7
Fatty acyl glycosides,Ascarosides,LMFA13040089,bhos#16,"3R-hydroxy-10-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-decanoic acid",,,86289846,79258,334.199155,C16H30O7
Fatty acyl glycosides,Ascarosides,LMFA13040090,oscr#16,"10-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-decanoic acid",,,86289776,79138,318.20424,C16H30O6
Fatty acyl glycosides,Ascarosides,LMFA13040091,oscr#15,"10-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-decenoic acid",,,86289775,79137,316.18859,C16H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040092,oscr#14,"8-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-octanoic acid",,,86289774,79136,290.17294,C14H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040093,oscr#12,"6-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-hexanoic acid",,,86289773,79135,262.14164,C12H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040094,bhos#10,"3R-hydroxy-9-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-nonanoic acid",,,86289844,79256,320.183505,C15H28O7
Fatty acyl glycosides,Ascarosides,LMFA13040095,oscr#7,"7-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-heptenoic acid",,,86289770,79132,274.14164,C13H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040096,oscr#1,"7-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heptanoic acid",,,86289768,79130,276.15729,C13H24O6
Fatty acyl glycosides,Ascarosides,LMFA13040097,oscr#3,"9-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-2E-nonenoic acid",,,86289769,79131,302.17294,C15H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040098,glas#26,"1-O-(14R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-pentadecanoyl)-beta-D-glucopyranose",,,86289882,79307,550.335315,C27H50O11
Fatty acyl glycosides,Ascarosides,LMFA13040099,glas#24,"1-O-(13R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-tetradecanoyl)-beta-D-glucopyranose",,,86289881,79306,536.319665,C26H48O11
Fatty acyl glycosides,Ascarosides,LMFA13040100,glas#22,"1-O-(12R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-tridecanoyl)-beta-D-glucopyranose",,,86289880,79305,522.304015,C25H46O11
Fatty acyl glycosides,Ascarosides,LMFA13040101,glas#20,"1-O-(11R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-dodecanoyl)-beta-D-glucopyranose",,,86289879,79304,508.288365,C24H44O11
