Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC100824050,"[""""]",100824050,"[""""]"
LOC100832070,"[""""]",100832070,"[""""]"
LOC100833500,"[""""]",100833500,"[""""]"
LOC100828749,"[""""]",100828749,"[""""]"
LOC100845703,"[""""]",100845703,"[""""]"
LOC100837116,"[""""]",100837116,"[""""]"
LOC100824594,"[""""]",100824594,"[""""]"
LOC100828196,"[""""]",100828196,"[""""]"
LOC100832374,"[""""]",100832374,"[""""]"
LOC100830337,"[""""]",100830337,"[""""]"
LOC100845417,"[""""]",100845417,"[""""]"
LOC100831935,"[""""]",100831935,"[""""]"
LOC100830734,"[""""]",100830734,"[""""]"
LOC100830843,"[""""]",100830843,"[""""]"
LOC100837189,"[""""]",100837189,"[""""]"
LOC100844935,"[""""]",100844935,"[""""]"
LOC100832792,"[""""]",100832792,"[""""]"
LOC100845585,"[""""]",100845585,"[""""]"
LOC100834221,"[""""]",100834221,"[""""]"
LOC100836007,"[""""]",100836007,"[""""]"
LOC100843487,"[""""]",100843487,"[""""]"
LOC100831958,"[""""]",100831958,"[""""]"
LOC100826094,"[""""]",100826094,"[""""]"
LOC100827979,"[""""]",100827979,"[""""]"
LOC100835372,"[""""]",100835372,"[""""]"
LOC100829259,"[""""]",100829259,"[""""]"
LOC100835003,"[""""]",100835003,"[""""]"
LOC100846699,"[""""]",100846699,"[""""]"
LOC100831615,"[""""]",100831615,"[""""]"
LOC100841943,"[""""]",100841943,"[""""]"
LOC100820838,"[""""]",100820838,"[""""]"
LOC100839938,"[""""]",100839938,"[""""]"
LOC100840809,"[""""]",100840809,"[""""]"
LOC100836238,"[""""]",100836238,"[""""]"
LOC100840412,"[""""]",100840412,"[""""]"
LOC100846220,"[""""]",100846220,"[""""]"
LOC100836600,"[""""]",100836600,"[""""]"
LOC100831467,"[""""]",100831467,"[""""]"
LOC100844073,"[""""]",100844073,"[""""]"
LOC100831044,"[""""]",100831044,"[""""]"
LOC100837994,"[""""]",100837994,"[""""]"
LOC100838459,"[""""]",100838459,"[""""]"
LOC100836426,"[""""]",100836426,"[""""]"
LOC100836123,"[""""]",100836123,"[""""]"
LOC100832038,"[""""]",100832038,"[""""]"
LOC100826275,"[""""]",100826275,"[""""]"
LOC100841498,"[""""]",100841498,"[""""]"
LOC100825259,"[""""]",100825259,"[""""]"
LOC100833191,"[""""]",100833191,"[""""]"
LOC100827081,"[""""]",100827081,"[""""]"
LOC100844228,"[""""]",100844228,"[""""]"
LOC100825434,"[""""]",100825434,"[""""]"
LOC100822586,"[""""]",100822586,"[""""]"
LOC100825072,"[""""]",100825072,"[""""]"
LOC100830130,"[""""]",100830130,"[""""]"
LOC104581336,"[""""]",104581336,"[""""]"
LOC100831738,"[""""]",100831738,"[""""]"
LOC100833658,"[""""]",100833658,"[""""]"
LOC100838588,"[""""]",100838588,"[""""]"
LOC100835024,"[""""]",100835024,"[""""]"
LOC100838005,"[""""]",100838005,"[""""]"
LOC100837699,"[""""]",100837699,"[""""]"
LOC100829064,"[""""]",100829064,"[""""]"
LOC100835571,"[""""]",100835571,"[""""]"
LOC100837611,"[""""]",100837611,"[""""]"
LOC100842542,"[""""]",100842542,"[""""]"
LOC100825472,"[""""]",100825472,"[""""]"
LOC100821285,"[""""]",100821285,"[""""]"
LOC100832140,"[""""]",100832140,"[""""]"
LOC100839539,"[""""]",100839539,"[""""]"
LOC100822927,"[""""]",100822927,"[""""]"
LOC100837496,"[""""]",100837496,"[""""]"
LOC100832454,"[""""]",100832454,"[""""]"
LOC100838983,"[""""]",100838983,"[""""]"
LOC100829170,"[""""]",100829170,"[""""]"
LOC100843814,"[""""]",100843814,"[""""]"
LOC100840183,"[""""]",100840183,"[""""]"
LOC100837095,"[""""]",100837095,"[""""]"
LOC100836659,"[""""]",100836659,"[""""]"
LOC100839319,"[""""]",100839319,"[""""]"
LOC100839031,"[""""]",100839031,"[""""]"
LOC100831105,"[""""]",100831105,"[""""]"
LOC100842271,"[""""]",100842271,"[""""]"
LOC100834417,"[""""]",100834417,"[""""]"
LOC100829181,"[""""]",100829181,"[""""]"
LOC100834615,"[""""]",100834615,"[""""]"
LOC100845943,"[""""]",100845943,"[""""]"
LOC100846154,"[""""]",100846154,"[""""]"
LOC100845855,"[""""]",100845855,"[""""]"
LOC100829640,"[""""]",100829640,"[""""]"
