GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0014718,"cDNA FLJ90668 fis, clone PLACE1005426, highly similar to Pregnancy-specific beta-1-glycoprotein 5",B3KQL2,,
GPDB0012410,"cDNA FLJ90654 fis, clone PLACE1004520, highly similar to Human pregnancy-specific beta-glycoprotein d mRNA",Q8NBY8,,
GPDB0014717,"cDNA FLJ90619 fis, clone PLACE1002374, highly similar to Cathepsin L",B3KQK4,,
GPDB0012411,"cDNA FLJ90598 fis, clone PLACE1001295, highly similar to Human pregnancy-specific beta 1-glycoprotein 4 (PSG4) clone FL-64 mRNA",Q8NC17,,
GPDB0012412,"cDNA FLJ90517 fis, clone NT2RP3004552, highly similar to Type I transmembrane receptor",Q8NC33,,
GPDB0012413,"cDNA FLJ90402 fis, clone NT2RP2006004, highly similar to Leucine-rich repeat transmembrane protein FLRT3",Q8NC95,,
GPDB0008817,"cDNA FLJ78748, highly similar to Homo sapiens ADAMTS-like 4, mRNA",A8KAH2,,
GPDB0008800,cDNA FLJ78639,A8K6Q6,,
GPDB0008795,"cDNA FLJ78619, highly similar to Homo sapiens melanoma cell adhesion molecule (MCAM), mRNA",A8K6A6,,
GPDB0008779,"cDNA FLJ78437, highly similar to Homo sapiens cartilage oligomeric matrix protein (COMP), mRNA",A8K3I0,,
GPDB0008814,"cDNA FLJ78413, highly similar to Homo sapiens albumin, mRNA",A8K9P0,,
GPDB0014669,cDNA FLJ78239,A8K285,,
GPDB0008816,"cDNA FLJ78063, highly similar to Homo sapiens ectonucleotide pyrophosphatase/phosphodiesterase 3 (ENPP3), mRNA",A8KA38,,
GPDB0008812,cDNA FLJ78024,A8K9J6,,
GPDB0014678,"cDNA FLJ77984, highly similar to Homo sapiens serpin peptidase inhibitor, clade B (ovalbumin), member 7 (SERPINB7), mRNA",A8K4B1,,
GPDB0008763,"cDNA FLJ77880, highly similar to Homo sapiens angiopoietin-like 3, mRNA",A8K061,,
GPDB0014671,"cDNA FLJ77840, highly similar to Homo sapiens solute carrier family 43, member 3 (SLC43A3), mRNA",A8K2X6,,
GPDB0008774,"cDNA FLJ77835, highly similar to Homo sapiens complement component 1, s subcomponent (C1S), transcript variant 2, mRNA",A8K2N0,,
GPDB0008811,"cDNA FLJ77744, highly similar to Homo sapiens kallikrein B, plasma (Fletcher factor) 1 (KLKB1), mRNA",A8K9A9,,
GPDB0014680,"cDNA FLJ77663, highly similar to Homo sapiens major histocompatibility complex, class I, B (HLA-B),mRNA",A8K861,,
GPDB0008799,"cDNA FLJ77565, highly similar to Homo sapiens interleukin 1 receptor accessory protein (IL1RAP), transcript variant 1, mRNA",A8K6K4,,
GPDB0008804,"cDNA FLJ77470, highly similar to Homo sapiens egf-like module containing, mucin-like, hormone receptor-like 2 (EMR2), transcript variant 1, mRNA",A8K6W1,,
GPDB0008809,"cDNA FLJ77237, highly similar to Homo sapiens sparc/osteonectin, cwcv and kazal-like domains proteoglycan (testican) 2 (SPOCK2), mRNA",A8K8G3,,
GPDB0008789,"cDNA FLJ77123, highly similar to Homo sapiens butyrophilin, subfamily 3, member A1 (BTN3A1), transcript variant 2, mRNA",A8K547,,
GPDB0008783,"cDNA FLJ77094, highly similar to Homo sapiens apolipoprotein B (including Ag(x) antigen) (APOB), mRNA (Fragment)",A8K479,,
GPDB0008768,"cDNA FLJ77013, highly similar to Homo sapiens ADAM metallopeptidase domain 17 (tumor necrosis factor, alpha, converting enzyme), mRNA",A8K1B4,,
GPDB0008801,"cDNA FLJ76889, highly similar to Homo sapiens butyrophilin, subfamily 3, member A3 (BTN3A3), transcript variant 1, mRNA",A8K6Q7,,
GPDB0008790,"cDNA FLJ76826, highly similar to Homo sapiens ceruloplasmin (ferroxidase) (CP), mRNA",A8K5A4,,
GPDB0014668,"cDNA FLJ76744, highly similar to Homo sapiens L1 cell adhesion molecule (L1CAM), transcript variant 1, mRNA",A8K139,,
GPDB0014672,"cDNA FLJ76707, highly similar to Homo sapiens transmembrane protein 87A, mRNA",A8K369,,
GPDB0008766,cDNA FLJ76697,A8K0M6,,
GPDB0008820,"cDNA FLJ76426, highly similar to Homo sapiens intercellular adhesion molecule 2 (ICAM2), mRNA",A8KAP5,,
GPDB0008769,"cDNA FLJ76342, highly similar to Homo sapiens carnosine dipeptidase 1 (metallopeptidase M20 family)(CNDP1), mRNA",A8K1K1,,
GPDB0008780,"cDNA FLJ76262, highly similar to Homo sapiens I factor (complement) (IF), mRNA",A8K3L0,,
GPDB0008808,"cDNA FLJ75789, highly similar to Homo sapiens synaptophysin-like 1 (SYPL1), transcript variant 1, mRNA",A8K865,,
GPDB0014674,"cDNA FLJ75513, highly similar to Homo sapiens hepar-derived netrin-like protein mRNA",A8K3H6,,
GPDB0014673,"cDNA FLJ75428, highly similar to Homo sapiens activating transcription factor 6 (ATF6), mRNA",A8K383,,
GPDB0008819,"cDNA FLJ75421, highly similar to Homo sapiens lung seven transmembrane receptor 1 (LUSTR1) mRNA",A8KAM7,,
GPDB0008793,"cDNA FLJ75416, highly similar to Homo sapiens complement factor H (CFH), mRNA",A8K5T0,,
GPDB0008765,"cDNA FLJ75412, highly similar to Homo sapiens G protein-coupled receptor 116 (GPR116), mRNA",A8K0D8,,
GPDB0008787,cDNA FLJ75404,A8K4I1,,
GPDB0008786,"cDNA FLJ75267, highly similar to Homo sapiens neuropilin-2 soluble isoform 9 (NRP2) mRNA",A8K4G9,,
GPDB0008784,"cDNA FLJ75152, highly similar to Homo sapiens butyrophilin, subfamily 3, member A2 (BTN3A2), mRNA",A8K4B5,,
GPDB0014675,"cDNA FLJ75069, highly similar to Homo sapiens serpin peptidase inhibitor, clade B (ovalbumin), member 7 (SERPINB7), mRNA",A8K3Q8,,
GPDB0009231,"cDNA FLJ61703, highly similar to Neuronal cell adhesion molecule (Fragment)",B7Z670,,
GPDB0009244,"cDNA FLJ61618, highly similar to Discoidin, CUB and LCCL domain-containing protein 2",B7Z7Y3,,
GPDB0009167,"cDNA FLJ61597, highly similar to Fibrillin-1 (Fragment)",B4E3I6,,
GPDB0009161,"cDNA FLJ61564, highly similar to Plexin domain-containing protein 2",B4E367,,
GPDB0009084,"cDNA FLJ61362, highly similar to Collagen alpha-1(VI) chain",B4DRR8,,
GPDB0009225,"cDNA FLJ61340, highly similar to Homo sapiens seizure related 6 homolog-like 2 (SEZ6L2), transcript variant 2, mRNA",B7Z5L4,,
GPDB0009067,"cDNA FLJ61329, moderately similar to Hepatocyte growth factor-like protein",B4DPQ8,,
GPDB0009022,"cDNA FLJ61301, highly similar to CD276 antigen",B4DK26,,
GPDB0008997,"cDNA FLJ61254, highly similar to Receptor-type tyrosine-protein phosphatase kappa",B4DHC3,,
GPDB0009137,"cDNA FLJ61201, highly similar to Beta-Ala-His dipeptidase",B4E180,,
GPDB0009193,"cDNA FLJ61097, highly similar to Plasminogen activator inhibitor 1",B7Z1D9,,
GPDB0009102,"cDNA FLJ60891, highly similar to Macrophage colony-stimulating factor 1",B4DTX0,,
GPDB0009076,"cDNA FLJ60818, highly similar to Complement C3",B4DR57,,
GPDB0014756,"cDNA FLJ60780, highly similar to Carboxypeptidase A4",B7Z577,,
GPDB0009216,"cDNA FLJ60767, highly similar to Inter-alpha-trypsin inhibitor heavy chain H4",B7Z551,,
GPDB0009212,"cDNA FLJ60766, highly similar to Hepatocyte growth factor-like protein",B7Z538,,
GPDB0009046,"cDNA FLJ60724, highly similar to Cartilage oligomeric matrix protein",B4DN75,,
GPDB0009036,"cDNA FLJ60700, highly similar to Semaphorin-4G",B4DME7,,
GPDB0014734,"cDNA FLJ60561, highly similar to Complement C4-B",B4DIE5,,
GPDB0009003,"cDNA FLJ60547, highly similar to TP53-target gene 5 protein",B4DHX6,,
GPDB0008989,"cDNA FLJ60487, highly similar to Macrophage colony-stimulating factor 1receptor (CSF-1-R)",B4DG86,,
GPDB0008973,"cDNA FLJ60414, highly similar to Solute carrier family 2, facilitated glucose transporter member 1",B4DDR6,,
GPDB0009134,"cDNA FLJ60385, highly similar to Integrin alpha-3",B4E0H8,,
GPDB0009144,"cDNA FLJ60040, highly similar to Homo sapiens asialoglycoprotein receptor 2 (ASGR2), transcript variant 2, mRNA",B4E1D2,,
GPDB0009007,"cDNA FLJ59893, highly similar to Dickkopf-related protein 3",B4DI69,,
GPDB0009021,"cDNA FLJ59706, highly similar to Tubulointerstitial nephritis antigen-like",B4DK04,,
GPDB0009164,"cDNA FLJ59612, highly similar to Lactadherin",B4E396,,
GPDB0008979,"cDNA FLJ59472, highly similar to Tripeptidyl-peptidase 1 (EC3.4.14.9)",B4DE89,,
GPDB0009229,"cDNA FLJ59408, highly similar to 150 kDa oxygen-regulated protein (Orp150)",B7Z602,,
GPDB0009083,"cDNA FLJ59398, highly similar to Latent-transforming growth factor beta-binding protein 3",B4DRN5,,
GPDB0014733,cDNA FLJ59324,B4DHB2,,
GPDB0009232,"cDNA FLJ59293, highly similar to Roundabout homolog 1 (Fragment)",B7Z687,,
GPDB0014745,"cDNA FLJ59147, highly similar to Cysteine-rich secretory protein 3",B4E1S8,,
GPDB0009074,"cDNA FLJ58994, highly similar to Collagen alpha-1(VI) chain",B4DQV1,,
GPDB0009157,"cDNA FLJ58780, highly similar to Homo sapiens lysosomal-associated membrane protein 2 (LAMP2), transcript variant LAMP2B, mRNA",B4E2S7,,
GPDB0009047,cDNA FLJ58594,B4DN92,,
GPDB0009194,"cDNA FLJ58447, highly similar to Equilibrative nucleoside transporter 1",B7Z1J8,,
GPDB0009132,"cDNA FLJ58441, highly similar to Attractin",B4DZ36,,
GPDB0009013,"cDNA FLJ58315, highly similar to Heme carrier protein 1",B4DJ17,,
GPDB0014742,"cDNA FLJ58156, highly similar to Membrane-bound transcription factor site 1 protease",B4DR21,,
GPDB0009082,"cDNA FLJ58124, highly similar to Complement factor I",B4DRF2,,
GPDB0009136,"cDNA FLJ58084, highly similar to Receptor-type tyrosine-protein phosphatase mu",B4E143,,
GPDB0009226,"cDNA FLJ58075, highly similar to Ceruloplasmin",B7Z5Q2,,
GPDB0009026,"cDNA FLJ58072, highly similar to Membrane cofactor protein",B4DL30,,
GPDB0009068,"cDNA FLJ58033, highly similar to CD276 antigen",B4DPW3,,
GPDB0009130,"cDNA FLJ57822, highly similar to Integrin alpha-V",B4DYQ7,,
GPDB0008986,"cDNA FLJ57804, highly similar to Cadherin-9",B4DFP0,,
GPDB0009253,"cDNA FLJ57777, highly similar to Equilibrative nucleoside transporter 1",B7Z914,,
GPDB0009029,"cDNA FLJ57342, highly similar to Laminin gamma-2 chain",B4DLD1,,
GPDB0009089,"cDNA FLJ57277, highly similar to Tripeptidyl-peptidase 1",B4DSE2,,
GPDB0008977,"cDNA FLJ57259, highly similar to Lysosomal acid lipase/cholesteryl esterhydrolase",B4DE67,,
GPDB0009043,"cDNA FLJ57154, highly similar to Alpha-fetoprotein",B4DMX4,,
GPDB0009228,"cDNA FLJ57046, highly similar to Lysosomal alpha-glucosidase",B7Z5V6,,
GPDB0009031,"cDNA FLJ56989, highly similar to Macrophage receptor MARCO",B4DLJ6,,
GPDB0009213,"cDNA FLJ56954, highly similar to Inter-alpha-trypsin inhibitor heavy chain H1",B7Z539,,
GPDB0009250,"cDNA FLJ56652, highly similar to Hemopexin",B7Z8Q4,,
GPDB0009062,"cDNA FLJ56646, highly similar to Transmembrane emp24 domain-containing protein 9",B4DPP4,,
GPDB0014730,"cDNA FLJ56616, highly similar to Semaphorin-5A",B4DE33,,
GPDB0009090,"cDNA FLJ56582, highly similar to NKG2D ligand 2",B4DSS7,,
GPDB0009196,"cDNA FLJ56324, highly similar to Hepatocyte growth factor-like protein",B7Z250,,
GPDB0009086,"cDNA FLJ56237, highly similar to Homo sapiens thioredoxin domain containing 15 (TXNDC15), mRNA",B4DS52,,
GPDB0009166,"cDNA FLJ56216, highly similar to Amyloid-like protein 2 (CDEIbox-binding protein) (CDEBP)",B4E3I5,,
GPDB0009111,"cDNA FLJ56158, highly similar to Aminopeptidase N",B4DV63,,
GPDB0009054,"cDNA FLJ56120, highly similar to Aminopeptidase N",B4DP01,,
GPDB0009198,"cDNA FLJ56074, highly similar to 150 kDa oxygen-regulated protein (Orp150)",B7Z2N4,,
GPDB0009101,"cDNA FLJ55927, highly similar to Amyloid-like protein 2 (CDEIbox-binding protein) (CDEBP)",B4DTV1,,
GPDB0014732,"cDNA FLJ55807, highly similar to Neurogenic locus notch homolog protein 2",B4DF04,,
GPDB0009024,"cDNA FLJ55703, highly similar to Solute carrier family 2, facilitated glucose transporter member 1",B4DKW1,,
GPDB0009243,"cDNA FLJ55622, highly similar to Multimerin-1",B7Z7R8,,
GPDB0014739,"cDNA FLJ55554, highly similar to Vasoactive intestinal polypeptide receptor 1",B4DNY6,,
GPDB0009060,"cDNA FLJ55496, highly similar to Aminopeptidase N",B4DPH5,,
GPDB0009248,"cDNA FLJ55400, highly similar to Protein OS-9",B7Z8E7,,
GPDB0014743,"cDNA FLJ55251, highly similar to Homo sapiens solute carrier family 43, member 3 (SLC43A3), mRNA",B4DV87,,
GPDB0008971,"cDNA FLJ55146, highly similar to Complement C4-B",B4DDH0,,
GPDB0009165,"cDNA FLJ55140, highly similar to SPARC-like protein 1",B4E397,,
GPDB0009070,"cDNA FLJ55135, highly similar to Di-N-acetylchitobiase",B4DQ98,,
GPDB0009058,"cDNA FLJ55124, highly similar to Plasma serine protease inhibitor",B4DPC7,,
GPDB0009025,"cDNA FLJ55088, highly similar to Amyloid-like protein 2 (Amyloidprotein homolog) (APPH) (CDEI box-binding protein)(CDEBP)",B4DKY3,,
GPDB0009106,"cDNA FLJ55004, highly similar to Complement-activating component of Ra-reactive factor",B4DUI7,,
GPDB0009050,"cDNA FLJ54963, highly similar to Tubulointerstitial nephritis antigen-like",B4DNS5,,
GPDB0009207,"cDNA FLJ54697, highly similar to Tyrosine-protein kinase-like 7",B7Z471,,
GPDB0009204,"cDNA FLJ54684, highly similar to Cathepsin H",B7Z378,,
GPDB0008975,"cDNA FLJ54622, highly similar to Prothrombin",B4DDT3,,
GPDB0008980,"cDNA FLJ54596, highly similar to Proactivator polypeptide",B4DEK5,,
GPDB0008970,"cDNA FLJ54583, highly similar to Galectin-3-binding protein",B4DDG4,,
GPDB0009240,"cDNA FLJ54564, highly similar to 150 kDa oxygen-regulated protein (Orp150)",B7Z766,,
GPDB0009160,"cDNA FLJ54406, highly similar to Complement C4-B",B4E344,,
GPDB0009247,"cDNA FLJ54395, highly similar to Inter-alpha-trypsin inhibitor heavy chain H1",B7Z8B6,,
GPDB0009112,"cDNA FLJ54387, moderately similar to SPARC-like protein 1",B4DV72,,
GPDB0009063,"cDNA FLJ54371, highly similar to Serum albumin",B4DPP6,,
GPDB0009051,"cDNA FLJ54278, highly similar to SPARC-like protein 1",B4DNS6,,
GPDB0009152,"cDNA FLJ54235, highly similar to Ceroid-lipofuscinosis neuronal protein 5",B4E1V6,,
GPDB0009151,"cDNA FLJ54232, highly similar to Homo sapiens peptidase inhibitor 16 (PI16), mRNA",B4E1P4,,
GPDB0009149,"cDNA FLJ54228, highly similar to Leucine-rich alpha-2-glycoprotein",B4E1I8,,
GPDB0009127,"cDNA FLJ54201, highly similar to Homo sapiens peptidase inhibitor 16 (PI16), mRNA",B4DXZ3,,
GPDB0009117,"cDNA FLJ54183, highly similar to HLA class I histocompatibility antigen, Cw-7 alpha chain",B4DVY0,,
GPDB0009079,"cDNA FLJ54136, highly similar to Proactivator polypeptide",B4DRB7,,
GPDB0009099,"cDNA FLJ54117, highly similar to CD97 antigen",B4DTS6,,
GPDB0009006,"cDNA FLJ54111, highly similar to Serotransferrin",B4DI57,,
GPDB0009159,"cDNA FLJ54090, highly similar to 4F2 cell-surface antigen heavy chain",B4E2Z3,,
GPDB0014747,"cDNA FLJ54082, highly similar to Multimerin-2",B4E3H8,,
GPDB0009034,"cDNA FLJ54072, highly similar to G-protein coupled receptor 56",B4DM06,,
GPDB0009107,"cDNA FLJ54063, highly similar to Homo sapiens CD74 antigen, transcript variant 2, mRNA",B4DUJ2,,
GPDB0014731,"cDNA FLJ54049, highly similar to Multimerin-2",B4DEW5,,
GPDB0014746,"cDNA FLJ53955, highly similar to Secreted frizzled-related protein 4",B4E1T4,,
GPDB0009234,"cDNA FLJ53923, highly similar to Lysosomal acid phosphatase",B7Z6L8,,
GPDB0008988,"cDNA FLJ53877, highly similar to Sortilin-related receptor",B4DG45,,
GPDB0009251,"cDNA FLJ53871, highly similar to Inter-alpha-trypsin inhibitor heavy chain H4",B7Z8Q7,,
GPDB0009158,"cDNA FLJ53845, highly similar to Macrophage colony-stimulating factor 1 receptor (CSF-1-R)",B4E2Y8,,
GPDB0009205,"cDNA FLJ53768, highly similar to Hepatocyte growth factor-like protein",B7Z3P3,,
GPDB0009148,"cDNA FLJ53692, moderately similar to Granulins",B4E1G5,,
GPDB0009119,"cDNA FLJ53671, highly similar to Intercellular adhesion molecule 1",B4DW82,,
GPDB0009075,"cDNA FLJ53641, highly similar to Intercellular adhesion molecule 1",B4DQW5,,
GPDB0009052,"cDNA FLJ53631, highly similar to Intercellular adhesion molecule 1",B4DNT6,,
GPDB0009008,"cDNA FLJ53509, highly similar to Galectin-3-binding protein",B4DI70,,
GPDB0008972,"cDNA FLJ53503, highly similar to Plasma serine protease inhibitor",B4DDH1,,
GPDB0009154,"cDNA FLJ53463, highly similar to Bactericidal/permeability-increasingprotein-like 1",B4E209,,
GPDB0009113,"cDNA FLJ53459, highly similar to Cadherin-17",B4DVA8,,
GPDB0009120,"cDNA FLJ53427, highly similar to Galectin-3-binding protein",B4DWA8,,
GPDB0009015,"cDNA FLJ53342, highly similar to Granulins",B4DJI2,,
GPDB0009115,"cDNA FLJ53214, highly similar to Tubulointerstitial nephritis antigen-like",B4DVG5,,
GPDB0009222,"cDNA FLJ53154, highly similar to Neutral amino acid transporter A",B7Z561,,
GPDB0009221,"cDNA FLJ53076, highly similar to Hepatocyte growth factor-like protein",B7Z557,,
GPDB0009064,"cDNA FLJ53075, highly similar to Kininogen-1",B4DPP8,,
GPDB0009208,"cDNA FLJ53058, highly similar to Legumain",B7Z4A4,,
GPDB0014755,"cDNA FLJ53025, highly similar to Complement C4-B",B7Z1F8,,
GPDB0014735,"cDNA FLJ53005, highly similar to CAP10-like 46 kDa protein",B4DJ97,,
GPDB0009057,"cDNA FLJ52934, highly similar to Tyrosine-protein phosphatase non-receptortype substrate 1",B4DP97,,
GPDB0009001,"cDNA FLJ52901, highly similar to Procollagen-lysine,2-oxoglutarate5-dioxygenase 1",B4DHT1,,
GPDB0009094,"cDNA FLJ52751, highly similar to Pregnancy-specific beta-1-glycoprotein 1",B4DTG5,,
GPDB0009009,"cDNA FLJ52545, highly similar to Dickkopf-related protein 3",B4DID6,,
GPDB0009199,"cDNA FLJ52540, highly similar to Lysosome-associated membrane glycoprotein 2",B7Z2R9,,
GPDB0008985,"cDNA FLJ52535, highly similar to Homo sapiens lysosomal-associated membrane protein 2 (LAMP2), transcript variant LAMP2B, mRNA",B4DF49,,
GPDB0008824,"cDNA FLJ52516, moderately similar to Basigin",A8MZ77,,
GPDB0009211,"cDNA FLJ52440, highly similar to Lysosomal acid phosphatase",B7Z4Z2,,
GPDB0009122,"cDNA FLJ52285, highly similar to Vesicular integral-membrane protein VIP36",B4DWN1,,
GPDB0009103,"cDNA FLJ52277, highly similar to Follistatin-related protein 1",B4DTZ8,,
GPDB0008976,"cDNA FLJ52252, highly similar to C4b-binding protein beta chain",B4DDY0,,
GPDB0014744,"cDNA FLJ52207, highly similar to HLA class I histocompatibility antigen, B-7 alpha chain",B4DVB3,,
GPDB0009038,"cDNA FLJ52189, highly similar to Procollagen-lysine,2-oxoglutarate5-dioxygenase 3",B4DMP0,,
GPDB0014738,"cDNA FLJ52117, highly similar to Oxidized low-density lipoprotein receptor 1",B4DNS7,,
GPDB0009020,"cDNA FLJ51979, highly similar to Tumor necrosis factor receptor superfamily member 27",B4DJW5,,
GPDB0009069,"cDNA FLJ51935, highly similar to Butyrophilin subfamily 3 member A1",B4DQ62,,
GPDB0014736,"cDNA FLJ51896, highly similar to Glia-derived nexin",B4DMR3,,
GPDB0009206,"cDNA FLJ51879, highly similar to Prenylcysteine oxidase",B7Z3Y2,,
GPDB0009081,"cDNA FLJ51745, highly similar to Homo sapiens mannosidase, alpha, class 2A, member 2 (MAN2A2), mRNA",B4DRE0,,
GPDB0009214,"cDNA FLJ51742, highly similar to Inter-alpha-trypsin inhibitor heavy chain H4",B7Z544,,
GPDB0009203,"cDNA FLJ51691, highly similar to Intercellular adhesion molecule 2",B7Z316,,
GPDB0009246,"cDNA FLJ51671, highly similar to Prenylcysteine oxidase",B7Z8A2,,
GPDB0009147,"cDNA FLJ51598, highly similar to C4b-binding protein alpha chain",B4E1E1,,
GPDB0009146,"cDNA FLJ51597, highly similar to C4b-binding protein alpha chain",B4E1D8,,
GPDB0009093,"cDNA FLJ51545, highly similar to Pregnancy-specific beta-1-glycoprotein 9",B4DTF1,,
GPDB0009095,"cDNA FLJ51544, highly similar to Pregnancy-specific beta-1-glycoprotein 5",B4DTI5,,
GPDB0009041,"cDNA FLJ51509, highly similar to Alpha-fetoprotein",B4DMW9,,
GPDB0009163,"cDNA FLJ51483, highly similar to Multiple inositol polyphosphate phosphatase 1",B4E394,,
GPDB0009087,"cDNA FLJ51289, highly similar to Low-density lipoprotein receptor-related protein 11",B4DS68,,
GPDB0009056,"cDNA FLJ51269, highly similar to Aminopeptidase N",B4DP96,,
GPDB0009218,"cDNA FLJ51266, highly similar to Vitronectin",B7Z553,,
GPDB0009042,"cDNA FLJ51250, highly similar to Plasma kallikrein",B4DMX2,,
GPDB0009156,"cDNA FLJ51188, highly similar to N-acetylglucosamine-6-sulfatase (EC3.1.6.14)",B4E284,,
GPDB0009143,"cDNA FLJ51179, highly similar to Vitamin K-dependent protein C",B4E1C4,,
GPDB0009131,"cDNA FLJ51150, highly similar to Sortilin-related receptor",B4DYT0,,
