GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0000549,UDP-GlucuronosylTransferase,P91038,ugt-28,
GPDB0000282,UDP-glucuronosyltransferase,H2KYQ0,ugt-26,
GPDB0000093,UDP-glucuronosyltransferase,B1Q250,ugt-26,
GPDB0001032,UDP-glucuronosyltransferase,Q9U3Q6,ugt-22,
GPDB0001020,UDP-GlucuronosylTransferase,Q9TYY4,ugt-20,
GPDB0001021,UDP-GlucuronosylTransferase,Q9TYY5,ugt-19,
GPDB0000816,UDP-glucuronosyltransferase,Q23323,ugt-18,
GPDB0000255,UDP-glucuronosyltransferase,G5EGK7,ugt-16,
GPDB0000644,UDP-glucuronosyltransferase,Q18629,ugt-15,
GPDB0000606,UDP-GlucuronosylTransferase,Q17403,ugt-1,
GPDB0011911,Alpha-N-acetylglucosaminidase,Q14769,ufHSD2,
GPDB0001051,Nucleoside-diphosphatase uda-1,Q9XU84,uda-1,
GPDB0000461,TWiK family of potassium channels,O45891,twk-42,
GPDB0000455,TWiK family of potassium channels,O45422,twk-35,
GPDB0000627,TWiK family of potassium channels protein 18,Q18120,twk-18,
GPDB0000698,TWiK family of potassium channels protein 12,Q19907,twk-12,
GPDB0000715,Protein tweety homolog 1,Q20332,ttyh-1,
GPDB0000716,Isoform c of Protein tweety homolog 1,Q20332-3,ttyh-1,
GPDB0000883,TransThyretin-Related family domain,Q86NH9,ttr-41,
GPDB0001077,TransThyretin-Related family domain,Q9XXR4,ttr-24,
GPDB0000276,TransThyretin-Related family domain,H2KMI9,ttr-24,
GPDB0000508,Transthyretin-like protein 2,P34500,ttr-2,
GPDB0000536,Transthyretin-like protein 16,P55955,ttr-16,
GPDB0000389,TransThyretin-Related family domain,O01517,ttr-10,
GPDB0000510,Transthyretin-like protein 1,P34502,ttr-1,
GPDB0000745,Tubulin Tyrosine Ligase Like,Q21279,ttll-15,
GPDB0001057,Tetraspanin-15,Q9XVM9,tsp-15,
GPDB0000608,Tetraspanin,Q17526,tsp-11,
GPDB0000138,TRK (Vertebrate neurotrophin receptor tyrosine kinase) homolog,G4S8E3,trk-1,
GPDB0000136,TRK (Vertebrate neurotrophin receptor tyrosine kinase) homolog,G4RZJ9,trk-1,
GPDB0000240,Trehalase,G5EG27,tre-3,
GPDB0000132,Trehalase,F5GUD3,tre-3,
GPDB0000948,TRanslocon-Associated Protein,Q95XT5,trap-1,
GPDB0000490,Protein-tyrosine sulfotransferase A,O77081,tpst-1,
GPDB0000661,Transmembrane protein adipocyte-associated 1 homolog,Q18936,tpra-1,
GPDB0001005,TOLl (Drosophila) family,Q9N5Z3,tol-1,
GPDB0000600,Transmembrane channel-like protein 2,Q11069,tmc-2,
GPDB0000855,TEP (ThiolEster containing Protein),Q7JKM0,tep-1,
GPDB0000863,TEP (ThiolEster containing Protein),Q7YTU0,tep-1,
GPDB0000465,TEP (ThiolEster containing Protein),O46015,tep-1,
GPDB0000258,Isoform 2 of Teneurin-1,G5EGQ6-2,ten-1,
GPDB0000269,TENeurin,H1ZUX1,ten-1,
GPDB0000892,TENeurin,Q8I7J1,ten-1,
GPDB0000257,Teneurin-1,G5EGQ6,ten-1,
GPDB0000268,TENeurin,H1ZUX0,ten-1,
GPDB0001045,Isoform a of Tyramine beta-hydroxylase,Q9XTQ6-2,tbh-1,
GPDB0000027,Tyramine Beta Hydroxylase,A0A0K3ATC0,tbh-1,
GPDB0001044,Tyramine beta-hydroxylase,Q9XTQ6,tbh-1,
GPDB0000701,Isoform b of Putative protein tag-53,Q19981-2,tag-53,
GPDB0000700,Putative protein tag-53,Q19981,tag-53,
GPDB0000449,Uncharacterized protein,O45142,tag-244,
GPDB0001082,Uncharacterized protein,U4PAV5,tag-244,
GPDB0001087,Uncharacterized protein,U4PE42,tag-244,
GPDB0000742,Putative metalloproteinase inhibitor tag-225,Q21265,tag-225,
GPDB0000406,Uncharacterized protein,O16454,tag-196,
GPDB0000417,Transmembrane 9 superfamily member,O17388,tag-123,
GPDB0000243,Uncharacterized protein,G5EG67,tag-10,
GPDB0000216,Uncharacterized protein,G5EER7,tag-10,
GPDB0000048,Uncharacterized protein,A0A131MBC3,tag-10,
GPDB0000062,Uncharacterized protein,A0A131MCY4,tag-10,
GPDB0000235,SYM-1 protein,G5EFP4,sym-1,
GPDB0000047,Uncharacterized protein,A0A131MB76,syg-2,
GPDB0000054,Uncharacterized protein,A0A131MBS5,syg-2,
GPDB0000059,Uncharacterized protein,A0A131MCN5,syg-2,
GPDB0000064,Uncharacterized protein,A0A131MDF3,syg-2,
GPDB0001031,Synaptogenesis protein syg-2,Q9U3P2,syg-2,
GPDB0000057,Uncharacterized protein,A0A131MBZ2,syg-2,
GPDB0000091,Synaptogenesis protein syg-1,B1Q236,syg-1,
GPDB0000092,Isoform a of Synaptogenesis protein syg-1,B1Q236-2,syg-1,
GPDB0000604,Putative potassium channel regulatory protein sup-10,Q17374,sup-10,
GPDB0000471,SUn (SUN) domain Containing Ossification factor homolog,O61794,suco-1,
GPDB0000524,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit stt-3,P46975,stt-3,
GPDB0000226,Isoform c of Stromal interaction molecule 1,G5EF60-3,stim-1,
GPDB0000225,Isoform b of Stromal interaction molecule 1,G5EF60-2,stim-1,
GPDB0000224,Stromal interaction molecule 1,G5EF60,stim-1,
GPDB0000724,STCH (Truncated HSP) family,Q20752,stc-1,
GPDB0000853,SeRPin,Q6QUQ5,srp-7,
GPDB0000090,SeRPin,A9Z1L1,srp-7,
GPDB0000147,SeRPin,G5EBT3,srp-7,
GPDB0000854,SeRPin,Q6QUQ6,srp-7,
GPDB0000231,SeRPin,G5EFH4,srp-6,
GPDB0000181,SeRPin,G5ECY2,srp-3,
GPDB0000203,SeRPin,G5EE40,srp-1,
GPDB0000160,Serine Rich Adhesion Protein-like,G5ECB3,srap-1,
GPDB0000161,Serine Rich Adhesion Protein-like,G5ECB4,srap-1,
GPDB0000186,Serine Rich Adhesion Protein-like,G5EDB1,srap-1,
GPDB0000042,SQuashed Vulva,A0A0K3AYD4,sqv-6,
GPDB0000955,Xylosyltransferase sqv-6,Q965Q8,sqv-6,
GPDB0000673,SPONdin (Extracellular matrix glycoprotein) family,Q19305,spon-1,
GPDB0000439,SynaptoPHysin,O44511,sph-1,
GPDB0004041,SorCS1c,Q1HL24,sorCS1,
GPDB0004042,SorCS1b,Q1HL25,sorCS1,
GPDB0004040,SorCS1a,Q1HL23,sorCS1,
GPDB0000507,Isoform 1 of Extracellular superoxide dismutase [Cu-Zn],P34461-1,sod-4,
GPDB0000506,Extracellular superoxide dismutase [Cu-Zn],P34461,sod-4,
GPDB0000175,Superoxide dismutase [Cu-Zn],G5ECR5,sod-4,
GPDB0000144,Sodium-coupled neutral amino acid transporter,G5EBM5,snf-5,
GPDB0000146,Sodium- and chloride-dependent betaine transporter,G5EBN9,snf-3,
GPDB0000222,Transporter,G5EF43,snf-11,
GPDB0000443,Sodium: Neurotransmitter symporter Family,O44752,snf-1,
GPDB0000287,ShK domain and PerOxidase domain containing protein,H2KZ53,skpo-3,
GPDB0000941,ShK domain and PerOxidase domain containing protein,Q95QH5,skpo-3,
GPDB0000985,Systemic RNA interference defective protein 1,Q9GZC8,sid-1,
GPDB0000318,SarcoGlyCan Alpha homolog,H2L0C3,sgca-1,
GPDB0000705,SarcoGlyCan Alpha homolog,Q1XFY3,sgca-1,
GPDB0000151,SERotonin/octopamine receptor family,G5EBX8,ser-5,
GPDB0000080,SEcretin/class B GPCR,A7LPE2,seb-2,
GPDB0000499,G-protein coupled receptor seb-2,P30650,seb-2,
GPDB0000669,SCAVenger receptor (CD36 family) related,Q19140,scav-6,
GPDB0000678,SCAVenger receptor (CD36 family) related,Q19344,scav-4,
GPDB0001047,SCAVenger receptor (CD36 family) related,Q9XTT3,scav-3,
GPDB0000145,SCAVenger receptor (CD36 family) related,G5EBM7,scav-2,
GPDB0000626,Sensory AXon guidance,Q18100,sax-7,
GPDB0000841,SAX-7 LONGFORM,Q53U87,sax-7,
GPDB0000839,Sensory AXon guidance,Q4PIU9,sax-7,
GPDB0000840,SAX-7 SHORTFORM,Q53U86,sax-7,
GPDB0000891,Protein roller-3,Q8I7I5,rol-3,
GPDB0000993,Protein sidekick homolog,Q9N3X8,rig-4,
GPDB0000655,NeuRonal IGCAM,Q18806,rig-3,
GPDB0000308,NeuRonal IGCAM,H2KZQ5,rig-1,
GPDB0000988,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit 1,Q9GZH4,ribo-1,
GPDB0012590,Rheumatoid arthritis-related antigen RA-A47 (Fragment),Q9NPA9,ra-a47,
GPDB0000245,PeroXidasiN (Drosophila peroxidase) homolog,G5EG78,pxn-2,
GPDB0000702,Peroxidasin homolog,Q1ENI8,pxn-1,
GPDB0000636,PleXin Domain containing,Q18500,pxd-1,
GPDB0000718,PaTched Related family,Q20404,ptr-8,
GPDB0000550,PaTched Related family,P91184,ptr-5,
GPDB0000104,PaTched Related family,B6VQ56,ptr-24,
GPDB0000103,PaTched Related family,B6VQ55,ptr-24,
GPDB0000202,PaTched Related family,G5EE13,ptr-23,
GPDB0000990,PaTched Related family,Q9N2Z6,ptr-21,
GPDB0001009,PaTched Related family,Q9NAB5,ptr-20,
GPDB0000586,PaTched Related family,Q09934,ptr-13,
GPDB0000376,Protein-tyrosine-phosphatase,L8E6W1,ptp-3,
GPDB0000204,Protein-tyrosine-phosphatase,G5EE54,ptp-3,
GPDB0000374,Protein-tyrosine-phosphatase,L8E6H9,ptp-3,
GPDB0000375,Protein-tyrosine-phosphatase,L8E6L2,ptp-3,
GPDB0000378,Protein-tyrosine-phosphatase,L8E7X5,ptp-3,
GPDB0001096,Protein-tyrosine-phosphatase,V6CIQ1,ptp-3,
GPDB0000970,Tyrosine-protein phosphatase Lar-like,Q9BMN8,ptp-3,
GPDB0001097,Protein-tyrosine-phosphatase,V6CJV7,ptp-3,
GPDB0000377,Protein-tyrosine-phosphatase,L8E6Z3,ptp-3,
GPDB0000971,Isoform b of Tyrosine-protein phosphatase Lar-like,Q9BMN8-2,ptp-3,
GPDB0000188,Protein-tyrosine-phosphatase,G5EDC5,ptp-3,
GPDB0000888,Protein-tyrosine-phosphatase,Q8I120,ptp-3,
GPDB0004013,Patched domain-containing protein 1,Q14B62,ptchd1,
GPDB0000583,PaTChed family,Q09540,ptc-2,
GPDB0000584,Protein patched homolog 1,Q09614,ptc-1,
GPDB0008434,Protein C (Fragment),A0A0S3LTK9,proc,
GPDB0000671,PRoMiNin (5-transmembrane domain glycoprotein) homolog,Q19188,prmn-1,
GPDB0000102,Prion-like-(Q/N-rich)-domain-bearing protein,B6VQ51,pqn-73,
GPDB0000101,Prion-like-(Q/N-rich)-domain-bearing protein,B6VQ50,pqn-73,
GPDB0000958,PON (Paraoxonase) and MEC-6 Like,Q966L1,poml-2,
GPDB0000751,PON (Paraoxonase) and MEC-6 Like,Q21427,poml-1,
GPDB0001094,PLeXin,U4PRY7,plx-1,
GPDB0000834,PLeXin,Q3V5K0,plx-1,
GPDB0001085,PLeXin,U4PC90,plx-1,
GPDB0000912,Plexin A,Q8TA58,plx-1,
GPDB0001091,PLeXin,U4PMN2,plx-1,
GPDB0001088,PLeXin,U4PF39,plx-1,
GPDB0001083,PLeXin,U4PBW0,plx-1,
GPDB0000548,Intestinal acid PHOsphatase,P90949,pho-8,
GPDB0000798,Intestinal acid PHOsphatase,Q22630,pho-7,
GPDB0000599,Putative acid phosphatase 5,Q10944,pho-5,
GPDB0000416,Intestinal acid PHOsphatase,O17373,pho-14,
GPDB0000945,Probable peptidylglycine alpha-hydroxylating monooxygenase 1,Q95XM2,pghm-1,
GPDB0000551,Probable peptidyl-alpha-hydroxyglycine alpha-amidating lyase pgal-1,P91268,pgal-1,
GPDB0000007,Piezo-type mechanosensitive ion channel component,A0A061AE33,pezo-1,
GPDB0000340,Piezo-type mechanosensitive ion channel component,H9G2S3,pezo-1,
GPDB0000008,Piezo-type mechanosensitive ion channel component,A0A061AJB7,pezo-1,
GPDB0000012,Uncharacterized protein,A0A067XG44,pezo-1,
GPDB0000004,Piezo-type mechanosensitive ion channel component,A0A061ACU2,pezo-1,
GPDB0000386,Uncharacterized protein,O01260,pezo-1,
GPDB0000107,Uncharacterized protein,B9WRT3,pezo-1,
GPDB0000011,Uncharacterized protein,A0A061AL01,pezo-1,
GPDB0000619,Piezo-type mechanosensitive ion channel component,Q17897,pezo-1,
GPDB0000115,Piezo-type mechanosensitive ion channel component,D0VWN8,pezo-1,
GPDB0000339,Piezo-type mechanosensitive ion channel component,H9G2S2,pezo-1,
GPDB0000112,Piezo-type mechanosensitive ion channel component,C6KRJ3,pezo-1,
GPDB0000658,PERMeable eggshell,Q18867,perm-5,
GPDB0000396,Peptide transporter 3,O01840,pept-3,
GPDB0000617,Peptide transporter family 2,Q17758,pept-2,
GPDB0000618,Protein disulfide-isomerase 2,Q17770,pdi-2,
GPDB0000071,Protein Disulfide Isomerase,A3RMS2,pdi-2,
GPDB0000262,Protein Disulfide Isomerase,G8JY07,pdi-2,
GPDB0000519,Isoform b of Prolyl carboxy peptidase like protein 5,P34676-2,pcp-5,
GPDB0000518,Prolyl carboxy peptidase like protein 5,P34676,pcp-5,
GPDB0000400,Prolyl Carboxy Peptidase like,O02252,pcp-3,
GPDB0000516,Putative serine protease pcp-1,P34610,pcp-1,
GPDB0000143,Na(+)/H(+) exchanger protein 7,G5EBK1,pbo-4,
GPDB0000828,Integrin beta pat-3,Q27874,pat-3,
GPDB0000505,Integrin alpha pat-2,P34446,pat-2,
GPDB0000690,Purple acid phosphatase,Q19553,papl-1,
GPDB0000131,Purple acid phosphatase,F5GUC7,papl-1,
GPDB0001027,Isoform a of P-granule-associated novel protein 1,Q9U3A0-2,pan-1,
GPDB0001026,P-granule-associated novel protein 1,Q9U3A0,pan-1,
GPDB0000539,Probable peptidyl-glycine alpha-amidating monooxygenase pamn-1,P83388,pamn-1,
GPDB0000133,Uncharacterized protein,G1K0W1,pad-2,
GPDB0000916,GDP-fucose protein O-fucosyltransferase 2,Q8WR51,pad-2,
GPDB0000936,Torsin-like protein,Q95NU5,ooc-5,
GPDB0000937,Isoform a of Torsin-like protein,Q95NU5-2,ooc-5,
GPDB0001035,Isoform b of Organic cation transporter 1,Q9U539-2,oct-1,
GPDB0001034,Organic cation transporter 1,Q9U539,oct-1,
GPDB0000881,O-ACyltransferase homolog,Q86MF6,oac-22,
GPDB0000435,O-ACyltransferase homolog,O44404,oac-21,
GPDB0000574,Nose resistant to fluoxetine protein 6,Q09225,nrf-6,
GPDB0000925,Nose resistant to fluoxetine protein 5,Q93796,nrf-5,
GPDB0000556,Nuclear Pore complex Protein,P91495,npp-12,
GPDB0000338,NOmpA Homolog (Drosophila nompA: no mechanoreceptor potential A),H8W3Y1,noah-1,
GPDB0000291,NOmpA Homolog (Drosophila nompA: no mechanoreceptor potential A),H2KZ73,noah-1,
GPDB0000909,NOmpA Homolog (Drosophila nompA: no mechanoreceptor potential A),Q8T3B7,noah-1,
GPDB0012615,BMP and activin membrane-bound inhibitor homolog,Q9NXZ6,nma,
GPDB0001043,Isoform b of Neuroligin-1,Q9XTG1-2,nlg-1,
GPDB0000034,NeuroLiGin family,A0A0K3AVG1,nlg-1,
GPDB0000026,NeuroLiGin family,A0A0K3AT61,nlg-1,
GPDB0000209,NeuroLiGin family,G5EED7,nlg-1,
GPDB0001042,Neuroligin-1,Q9XTG1,nlg-1,
GPDB0000165,NeuroLiGin family,G5ECG6,nlg-1,
GPDB0000239,NeuroLiGin family,G5EFY3,nlg-1,
GPDB0000920,Sodium/potassium-transporting ATPase subunit beta-1,Q93235,nkb-1,
GPDB0000114,NIDogen (Basement membrane protein),C7FZU3,nid-1,
GPDB0000924,NIDogen (Basement membrane protein),Q93791,nid-1,
GPDB0000696,NHL (Ring finger b-box coiled coil) domain containing,Q19818,nhl-2,
GPDB0000184,NEPrilysin metallopeptidase family,G5ED52,nep-26,
GPDB0000187,NEPrilysin metallopeptidase family,G5EDC4,nep-26,
GPDB0000370,NEPrilysin metallopeptidase family,J7S146,nep-21,
GPDB0000789,Neprilysin-21,Q22523,nep-21,
GPDB0000444,Neprilysin-2,O44857,nep-2,
GPDB0000456,NEPrilysin metallopeptidase family,O45569,nep-17,
GPDB0000105,NEPrilysin metallopeptidase family,B6VQ96,nep-17,
GPDB0000409,Neprilysin-11,O16796,nep-11,
GPDB0000410,Isoform b of Neprilysin-11,O16796-2,nep-11,
GPDB0000647,Neprilysin-1,Q18673,nep-1,
GPDB0000227,Transmembrane protein NDG-4,G5EF61,ndg-4,
GPDB0000880,Uncharacterized protein,Q86MD1,ndg-4,
GPDB0000543,Na/Ca eXchangers,P90858,ncx-4,
GPDB0000667,Niemann-Pick C1 protein homolog 1,Q19127,ncr-1,
GPDB0001069,Neutral Cholesterol Ester Hydrolase homolog,Q9XWL5,nceh-1,
GPDB0000129,Neutral Cholesterol Ester Hydrolase homolog,F0IWV1,nceh-1,
GPDB0000910,NCAM (Neural cell adhesion molecule) homolog,Q8T3E5,ncam-1,
GPDB0000668,Immunoglobulin domain-containing protein F02G3.1,Q19128,ncam-1,
GPDB0000906,NCAM (Neural cell adhesion molecule) homolog,Q8MQ86,ncam-1,
GPDB0000564,Zinc metalloproteinase nas-28,P98061,nas-28,
GPDB0000785,Zinc metalloproteinase nas-20,Q22396,nas-20,
GPDB0000752,Zinc metalloproteinase nas-11,Q21432,nas-11,
GPDB0000753,Isoform b of Zinc metalloproteinase nas-11,Q21432-2,nas-11,
GPDB0000746,Transmembrane matrix receptor MUP-4,Q21281,mup-4,
GPDB0003222,Intestinal Muc 2-like protein (Fragment),O88711,muc2-like,
GPDB0000512,Transmembrane cell adhesion receptor mua-3,P34576,mua-3,
GPDB0000513,Isoform b of Transmembrane cell adhesion receptor mua-3,P34576-2,mua-3,
GPDB0000205,Uncharacterized protein,G5EE72,mrp-5,
GPDB0000733,Uncharacterized protein,Q20943,mrp-2,
GPDB0000929,Multidrug resistance related protein 2,Q94137,mrp-2,
GPDB0000928,Multidrug resistance related protein 1,Q94136,mrp-1,
GPDB0000833,Uncharacterized protein,Q3S1M2,mrp-1,
GPDB0000940,Uncharacterized protein,Q95QE2,mrp-1,
GPDB0000989,Uncharacterized protein,Q9N2N3,mrp-1,
GPDB0000904,Uncharacterized protein,Q8MQ16,mrp-1,
GPDB0000872,Uncharacterized protein,Q7YZW1,mrp-1,
GPDB0000036,More Of MS,A0A0K3AWM6,mom-5,
GPDB0000210,Mom-5 protein,G5EEF7,mom-5,
GPDB0000682,Isoform b of Mannosyl-oligosaccharide glucosidase,Q19426-2,mogs-1,
GPDB0000683,Isoform c of Mannosyl-oligosaccharide glucosidase,Q19426-3,mogs-1,
GPDB0000681,Mannosyl-oligosaccharide glucosidase,Q19426,mogs-1,
GPDB0000460,MeNoRin (Dendritic branching protein),O45879,mnr-1,
GPDB0000523,Matrix non-peptidase homolog 1,P46557,mnp-1,
GPDB0001028,Uncharacterized protein,Q9U3K3,mlt-9,
GPDB0001029,Uncharacterized protein,Q9U3K4,mlt-9,
GPDB0000397,Uncharacterized protein,O02106,mlt-8,
GPDB0000487,Papilin,O76840,mig-6,
GPDB0000489,Isoform c of Papilin,O76840-3,mig-6,
GPDB0000488,Isoform a of Papilin,O76840-2,mig-6,
GPDB0000454,Uncharacterized protein,O45348,mig-18,
GPDB0000732,ADAM family mig-17,Q20930,mig-17,
GPDB0000868,Protein wntless homolog,Q7YWX7,mig-14,
GPDB0000292,Uncharacterized protein,H2KZ96,mig-13,
GPDB0000220,Guidance protein MIG-13,G5EF33,mig-13,
GPDB0000169,MEC-9L,G5ECK0,mec-9,
GPDB0000650,Uncharacterized protein,Q18761,mec-9,
GPDB0000773,"alpha-1,2-Mannosidase",Q22120,mans-3,
GPDB0000890,Uncharacterized protein,Q8I4I1,madd-4,
GPDB0000355,Uncharacterized protein,I2HA89,madd-4,
GPDB0000545,Uncharacterized protein,P90884,madd-4,
GPDB0001106,Uncharacterized protein,W6RTP3,mab-20,
GPDB0000947,Isoform b of Semaphorin-2A,Q95XP4-2,mab-20,
GPDB0001107,Uncharacterized protein,W6SBL1,mab-20,
GPDB0000946,Semaphorin-2A,Q95XP4,mab-20,
GPDB0006033,MKIAA1423 protein (Fragment),Q80TD8,mKIAA1423,
GPDB0006034,MKIAA1402 protein (Fragment),Q80TE1,mKIAA1402,
GPDB0006665,MKIAA1132 protein (Fragment),Q8CHB2,mKIAA1132,
GPDB0005701,MKIAA0762 protein (Fragment),Q69ZZ7,mKIAA0762,
GPDB0005703,MKIAA0668 protein (Fragment),Q6A022,mKIAA0668,
GPDB0005908,MKIAA0533 protein (Fragment),Q6ZQA1,mKIAA0533,"[""G16280WO"",""G17013IQ"",""G34549PZ"",""G39448FX"",""G60123QF"",""G61514UE"",""G74132QK"",""G77994OH""]"
GPDB0006667,MKIAA0392 protein (Fragment),Q8CHF7,mKIAA0392,
GPDB0006668,MKIAA0315 protein (Fragment),Q8CHG6,mKIAA0315,
GPDB0005912,MKIAA0233 protein (Fragment),Q6ZQF9,mKIAA0233,
GPDB0006049,MKIAA0091 protein (Fragment),Q80U80,mKIAA0091,
GPDB0000394,Low-density lipoprotein RecePtor related,O01768,lrp-2,
GPDB0000567,Low-density lipoprotein receptor-related protein,Q04833,lrp-1,
GPDB0000401,ELRR (Extracellular Leucine-Rich Repeat) ONly,O02329,lron-9,
GPDB0000842,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q58A95,lron-9,
GPDB0000739,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q21164,lron-7,
GPDB0000320,ELRR (Extracellular Leucine-Rich Repeat) ONly,H2L0D5,lron-7,
GPDB0000675,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q19312,lron-5,
GPDB0000918,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q93177,lron-3,
GPDB0000831,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q2XMZ4,lron-3,
GPDB0000659,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q18902,lron-15,
GPDB0000206,LiPocalin-Related protein,G5EEA2,lpr-3,
