GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0000077,Uncharacterized protein,A5Z2V3,C13B4.1,
GPDB0000078,Sulfhydryl oxidase,A6ZJ62,CELE_F35G2.1,
GPDB0000079,ImmunoGlobulin-like Cell adhesion Molecule family,A7LPD6,igcm-3,
GPDB0000080,SEcretin/class B GPCR,A7LPE2,seb-2,
GPDB0000081,Uncharacterized protein,A7LPF5,B0393.9,
GPDB0000082,Uncharacterized protein,A8W765,CELE_Y67D8C.9,
GPDB0000083,Uncharacterized protein,A8WFH5,CELE_F48E3.8,
GPDB0000084,Uncharacterized protein,A8WFI4,CELE_T28D9.3,
GPDB0000085,Uncharacterized protein,A8WFJ7,C06G1.1,
GPDB0000086,Uncharacterized protein,A8WFK8,C43H6.6,
GPDB0000087,Uncharacterized protein,A8WHS3,CELE_F23B12.4,
GPDB0000088,Uncharacterized protein,A8WIT0,CELE_H14N18.4,
GPDB0000089,Uncharacterized protein,A9Z1K9,CELE_M03A1.8,
GPDB0000090,SeRPin,A9Z1L1,srp-7,
GPDB0000091,Synaptogenesis protein syg-1,B1Q236,syg-1,
GPDB0000092,Isoform a of Synaptogenesis protein syg-1,B1Q236-2,syg-1,
GPDB0000093,UDP-glucuronosyltransferase,B1Q250,ugt-26,
GPDB0000094,Uncharacterized protein,B2D6L7,CELE_F58E6.13,
GPDB0000095,GABA B receptor subunit,B3VBI8,gbb-1,
GPDB0000096,Anion exchange protein,B3WFV9,abts-1,
GPDB0000097,Receptor protein-tyrosine kinase,B5BM27,let-23,
GPDB0000098,Receptor protein-tyrosine kinase,B5BM28,let-23,
GPDB0000099,Uncharacterized protein,B5BM33,C27A7.1,
GPDB0000100,Uncharacterized protein,B5BM47,CELE_T03D8.6,
GPDB0000101,Prion-like-(Q/N-rich)-domain-bearing protein,B6VQ50,pqn-73,
GPDB0000102,Prion-like-(Q/N-rich)-domain-bearing protein,B6VQ51,pqn-73,
GPDB0000103,PaTched Related family,B6VQ55,ptr-24,
GPDB0000104,PaTched Related family,B6VQ56,ptr-24,
GPDB0000105,NEPrilysin metallopeptidase family,B6VQ96,nep-17,
GPDB0000106,C-type LECtin,B7WNB3,clec-146,
GPDB0000107,Uncharacterized protein,B9WRT3,pezo-1,
GPDB0000108,Uncharacterized protein,C0P274,ced-7,
GPDB0000109,Uncharacterized protein,C1P640,epi-1,
GPDB0000110,Uncharacterized protein,C1P641,epi-1,
GPDB0000111,Cystatin,C2BR91,C39B5.5,
GPDB0000112,Piezo-type mechanosensitive ion channel component,C6KRJ3,pezo-1,
GPDB0000113,Uncharacterized protein,C6KRN0,lev-1,
GPDB0000114,NIDogen (Basement membrane protein),C7FZU3,nid-1,
GPDB0000115,Piezo-type mechanosensitive ion channel component,D0VWN8,pezo-1,
GPDB0000116,Dauer Up-Regulated,D3YT33,dur-1,
GPDB0000117,Dauer Up-Regulated,D3YT34,dur-1,
GPDB0000118,Uncharacterized protein,D5MCT9,C53A5.13,
GPDB0000119,Homolog of Odr-2 (Two),D5SH00,hot-2,
GPDB0000120,Homolog of Odr-2 (Two),D5SH01,hot-2,
GPDB0000121,CHItinase-Like,D6R8W8,chil-13,
GPDB0000122,Dipeptidyl Peptidase Four (IV) family,D6R8X0,dpf-1,
GPDB0000123,Uncharacterized protein,D7UU24,cup-5,
GPDB0000124,CRiM (Cysteine Rich motor neuron protein) homolog,E1B6S3,crm-1,
GPDB0000125,Uncharacterized protein,E1B6T5,CELE_F23B12.4,
GPDB0000126,Uncharacterized protein,E1B6U2,C27A7.1,
GPDB0000127,Uncharacterized protein,E5QCG1,unc-105,
GPDB0000128,Uncharacterized protein,E9P883,egl-3,
GPDB0000129,Neutral Cholesterol Ester Hydrolase homolog,F0IWV1,nceh-1,
GPDB0000130,Uncharacterized protein,F5GUB1,CELE_F58E6.13,
GPDB0000131,Purple acid phosphatase,F5GUC7,papl-1,
GPDB0000132,Trehalase,F5GUD3,tre-3,
GPDB0000133,Uncharacterized protein,G1K0W1,pad-2,
GPDB0000134,Amino acid Transporter GlycoProtein subunit,G1K108,atgp-2,
GPDB0000135,Amino acid Transporter GlycoProtein subunit,G1K110,atgp-2,
GPDB0000136,TRK (Vertebrate neurotrophin receptor tyrosine kinase) homolog,G4RZJ9,trk-1,
GPDB0000137,Uncharacterized protein,G4S4A1,unc-36,
GPDB0000138,TRK (Vertebrate neurotrophin receptor tyrosine kinase) homolog,G4S8E3,trk-1,
GPDB0000139,Uncharacterized protein,G4SF79,CELE_F25E2.2,
GPDB0000140,Uncharacterized protein,G4SNP0,CELE_Y54E10BR.1,
GPDB0000141,DumPY: shorter than wild-type,G4SNP7,dpy-1,
GPDB0000142,Uncharacterized protein,G5EBF4,CELE_T28H10.3,
GPDB0000143,Na(+)/H(+) exchanger protein 7,G5EBK1,pbo-4,
GPDB0000144,Sodium-coupled neutral amino acid transporter,G5EBM5,snf-5,
GPDB0000145,SCAVenger receptor (CD36 family) related,G5EBM7,scav-2,
GPDB0000146,Sodium- and chloride-dependent betaine transporter,G5EBN9,snf-3,
GPDB0000147,SeRPin,G5EBT3,srp-7,
GPDB0000148,COlmedin (Collagen plus olFactomedin) family,G5EBT7,cof-2,
GPDB0000149,Uncharacterized protein,G5EBT9,CELE_H27A22.1,
GPDB0000150,Uncharacterized protein,G5EBU2,XG314,
GPDB0000151,SERotonin/octopamine receptor family,G5EBX8,ser-5,
GPDB0000152,CRiM (Cysteine Rich motor neuron protein) homolog,G5EBZ2,crm-1,
GPDB0000153,Uncharacterized protein,G5EC13,CELE_W01A8.6,
GPDB0000154,Uncharacterized protein,G5EC20,CELE_F19C6.4,
GPDB0000155,Uncharacterized protein,G5EC22,CELE_F55G11.4,
GPDB0000156,Uncharacterized protein,G5EC50,CELE_F19C6.4,
GPDB0000157,Anion exchange protein,G5EC65,abts-1,
GPDB0000158,Uncharacterized protein,G5EC96,CELE_F02D8.4,
GPDB0000159,GABA B receptor subunit,G5ECB2,gbb-2,
GPDB0000160,Serine Rich Adhesion Protein-like,G5ECB3,srap-1,
GPDB0000161,Serine Rich Adhesion Protein-like,G5ECB4,srap-1,
GPDB0000162,LAMinin related. See also lmb,G5ECE3,lam-3,
GPDB0000163,Uncharacterized protein,G5ECE7,C34E7.4,
GPDB0000164,Uncharacterized protein,G5ECF2,CELE_F43D9.1,
GPDB0000165,NeuroLiGin family,G5ECG6,nlg-1,
GPDB0000166,Defecation Suppressor of Clk-1,G5ECG7,dsc-4,
GPDB0000167,Uncharacterized protein,G5ECH9,CELE_K08D8.6,
GPDB0000168,Uncharacterized protein,G5ECJ3,C06B8.2,
GPDB0000169,MEC-9L,G5ECK0,mec-9,
GPDB0000170,Uncharacterized protein,G5ECK5,CELE_T06D8.10,
GPDB0000171,Uncharacterized protein,G5ECL0,CELE_Y64G10A.7,
GPDB0000172,BAM-2,G5ECL4,bam-2,
GPDB0000173,Prohormone convertase 2,G5ECN9,egl-3,
GPDB0000174,Uncharacterized protein,G5ECR0,CELE_T25C12.3,
GPDB0000175,Superoxide dismutase [Cu-Zn],G5ECR5,sod-4,
GPDB0000176,Putative glucosylceramidase 3,G5ECR8,gba-3,
GPDB0000177,Isoform b of Putative glucosylceramidase 3,G5ECR8-2,gba-3,
GPDB0000178,Isoform c of Putative glucosylceramidase 3,G5ECR8-3,gba-3,
GPDB0000179,Isoform d of Putative glucosylceramidase 3,G5ECR8-4,gba-3,
GPDB0000180,Immunoglobulin domain-containing protein Y54G2A.25,G5ECX2,lad-2,
GPDB0000181,SeRPin,G5ECY2,srp-3,
GPDB0000182,High Incidence of Males (Increased X chromosome loss),G5ED27,him-4,
GPDB0000183,CAlSYntenin/Alcadein homolog,G5ED46,casy-1,
GPDB0000184,NEPrilysin metallopeptidase family,G5ED52,nep-26,
GPDB0000185,Uncharacterized protein,G5ED61,C06B8.2,
GPDB0000186,Serine Rich Adhesion Protein-like,G5EDB1,srap-1,
GPDB0000187,NEPrilysin metallopeptidase family,G5EDC4,nep-26,
GPDB0000188,Protein-tyrosine-phosphatase,G5EDC5,ptp-3,
GPDB0000189,Anion exchange protein,G5EDF4,abts-1,
GPDB0000190,High Incidence of Males (Increased X chromosome loss),G5EDG4,him-4,
GPDB0000191,DihydroCaffeic Acid Receptor,G5EDI0,dcar-1,
GPDB0000192,Mannosyltransferase,G5EDN2,PIG-B,
GPDB0000193,Uncharacterized protein,G5EDP0,CELE_Y32F6A.5,
GPDB0000194,Chloride channel protein,G5EDQ0,clh-1,
GPDB0000195,CLE-1C protein,G5EDQ4,cle-1,
GPDB0000196,Zwei Ig domain protein zig-2,G5EDQ9,zig-2,
GPDB0000197,CLE-1B protein,G5EDV5,cle-1,
GPDB0000198,Uncharacterized protein,G5EDV7,CELE_Y53H1B.2,
GPDB0000199,Carboxylic ester hydrolase,G5EDV9,ace-2,
GPDB0000200,LEV-10A protein,G5EDX3,lev-10,
GPDB0000201,Uncharacterized protein,G5EDY9,C06B8.2,
GPDB0000202,PaTched Related family,G5EE13,ptr-23,
GPDB0000203,SeRPin,G5EE40,srp-1,
GPDB0000204,Protein-tyrosine-phosphatase,G5EE54,ptp-3,
GPDB0000205,Uncharacterized protein,G5EE72,mrp-5,
GPDB0000206,LiPocalin-Related protein,G5EEA2,lpr-3,
GPDB0000207,LiPocalin-Related protein,G5EEB8,lpr-2,
GPDB0000208,HEXosaminidase,G5EEC8,hex-5,
GPDB0000209,NeuroLiGin family,G5EED7,nlg-1,
GPDB0000210,Mom-5 protein,G5EEF7,mom-5,
GPDB0000211,Uncharacterized protein,G5EEI5,unc-52,
GPDB0000212,Uncharacterized protein,G5EEI9,CELE_K11D9.3,
GPDB0000213,Vesicular GLUtamate transporter,G5EEK1,vglu-2,
GPDB0000214,V-type proton ATPase subunit a,G5EEK9,vha-5,
GPDB0000215,LEV-10B,G5EER3,lev-10,
GPDB0000216,Uncharacterized protein,G5EER7,tag-10,
GPDB0000217,Laminin alpha,G5EEV6,epi-1,
GPDB0000218,CHE-14 protein,G5EEW0,che-14,
GPDB0000219,CRiM (Cysteine Rich motor neuron protein) homolog,G5EEX3,crm-1,
GPDB0000220,Guidance protein MIG-13,G5EF33,mig-13,
GPDB0000221,CRiM (Cysteine Rich motor neuron protein) homolog,G5EF34,crm-1,
GPDB0000222,Transporter,G5EF43,snf-11,
GPDB0000223,Uncharacterized protein,G5EF46,CELE_H27A22.1,
GPDB0000224,Stromal interaction molecule 1,G5EF60,stim-1,
GPDB0000225,Isoform b of Stromal interaction molecule 1,G5EF60-2,stim-1,
GPDB0000226,Isoform c of Stromal interaction molecule 1,G5EF60-3,stim-1,
GPDB0000227,Transmembrane protein NDG-4,G5EF61,ndg-4,
GPDB0000228,CoLlagen with Endostatin domain,G5EF89,cle-1,
GPDB0000229,Unc-40 protein,G5EF96,unc-40,
GPDB0000230,ADM-1 preproprotein,G5EFD5,unc-71,
GPDB0000231,SeRPin,G5EFH4,srp-6,
GPDB0000232,Uncharacterized protein,G5EFH6,C17D12.3,
GPDB0000233,Galectin,G5EFI4,lec-5,
GPDB0000234,Uncharacterized protein,G5EFN3,C06B8.2,
GPDB0000235,SYM-1 protein,G5EFP4,sym-1,
GPDB0000236,"Alpha-(1,3)-fucosyltransferase fut-3",G5EFP5,fut-3,
GPDB0000237,Receptor-type guanylate cyclase gcy-18,G5EFQ0,gcy-18,
GPDB0000238,Uncharacterized protein,G5EFX3,CELE_Y64G10A.7,
GPDB0000239,NeuroLiGin family,G5EFY3,nlg-1,
GPDB0000240,Trehalase,G5EG27,tre-3,
GPDB0000241,Hemicentin,G5EG33,him-4,
GPDB0000242,Uncharacterized protein,G5EG41,CELE_W05H12.1,
GPDB0000243,Uncharacterized protein,G5EG67,tag-10,
GPDB0000244,AGRin (Synaptic protein) homolog,G5EG68,agr-1,
GPDB0000245,PeroXidasiN (Drosophila peroxidase) homolog,G5EG78,pxn-2,
GPDB0000246,CoLlagen with Endostatin domain,G5EGA4,cle-1,
GPDB0000247,Uncharacterized protein,G5EGF1,CELE_F40E10.6,
GPDB0000248,Uncharacterized protein,G5EGH4,CELE_F49B2.6,
GPDB0000249,Uncharacterized protein,G5EGH5,CELE_Y70D2A.1,
GPDB0000250,Protein lon-8,G5EGH7,lon-8,
GPDB0000251,Zwei Ig domain protein zig-1,G5EGI7,zig-1,
GPDB0000252,Tyrosine-protein kinase receptor cam-1,G5EGK5,cam-1,
GPDB0000253,Isoform b of Tyrosine-protein kinase receptor cam-1,G5EGK5-2,cam-1,
GPDB0000254,Isoform c of Tyrosine-protein kinase receptor cam-1,G5EGK5-3,cam-1,
GPDB0000255,UDP-glucuronosyltransferase,G5EGK7,ugt-16,
GPDB0000256,CathePsin Z,G5EGP8,cpz-1,
GPDB0000257,Teneurin-1,G5EGQ6,ten-1,
GPDB0000258,Isoform 2 of Teneurin-1,G5EGQ6-2,ten-1,
GPDB0000259,Acetylcholine receptor (51.1 kD) (Acr-22),G5EGR1,lgc-11,
GPDB0000260,N-acetyllactosamine synthase,G5EGS9,CELE_W02B12.11,
GPDB0000261,Receptor protein serine/threonine kinase,G8JY02,daf-4,
GPDB0000262,Protein Disulfide Isomerase,G8JY07,pdi-2,
GPDB0000263,Uncharacterized protein,G8JY31,CELE_K07C11.7,
GPDB0000264,VITellogenin structural genes (Yolk protein genes),G8JY38,vit-2,
GPDB0000265,Cysteine PRotease related,G8JY40,cpr-6,
GPDB0000266,Eukaryotic translation Elongation Factor,G8JY74,eef-1a.2,
GPDB0000267,See cpr,G8JYE4,gcp-2.1,
GPDB0000268,TENeurin,H1ZUX0,ten-1,
GPDB0000269,TENeurin,H1ZUX1,ten-1,
GPDB0000270,InTestinal NeureXin-like,H1ZUX6,itx-1,
GPDB0000271,Uncharacterized protein,H2FLF8,unc-105,
GPDB0000272,Uncharacterized protein,H2FLF9,unc-105,
GPDB0000273,Uncharacterized protein,H2FLG0,unc-105,
GPDB0000274,Uncharacterized protein,H2FLH0,CELE_K08E4.3,
GPDB0000275,Uncharacterized protein,H2FLH1,CELE_F58E6.13,
GPDB0000276,TransThyretin-Related family domain,H2KMI9,ttr-24,
GPDB0000277,Uncharacterized protein,H2KYF5,C17B7.8,
GPDB0000278,Uncharacterized protein,H2KYI4,C06G1.1,
GPDB0000279,Uncharacterized protein,H2KYJ9,cup-5,
GPDB0000280,Uncharacterized protein,H2KYK0,cup-5,
GPDB0000281,Ligand-Gated ion Channel,H2KYN9,lgc-53,
GPDB0000282,UDP-glucuronosyltransferase,H2KYQ0,ugt-26,
GPDB0000283,Uncharacterized protein,H2KYX4,C23H3.2,
GPDB0000284,C-type LECtin,H2KZ06,clec-266,
GPDB0000285,C-type LECtin,H2KZ07,clec-266,
GPDB0000286,Uncharacterized protein,H2KZ11,C25F6.7,
GPDB0000287,ShK domain and PerOxidase domain containing protein,H2KZ53,skpo-3,
GPDB0000288,C-type LECtin,H2KZ57,clec-88,
GPDB0000289,Cuticlin-like protein 19,H2KZ72,cutl-19,
GPDB0000290,Isoform a of Cuticlin-like protein 19,H2KZ72-2,cutl-19,
GPDB0000291,NOmpA Homolog (Drosophila nompA: no mechanoreceptor potential A),H2KZ73,noah-1,
GPDB0000292,Uncharacterized protein,H2KZ96,mig-13,
GPDB0000293,Uncharacterized protein,H2KZ98,C41G11.1,
GPDB0000294,GoNadotropin-Releasing hormone Receptor (GnRHR) related,H2KZ99,gnrr-4,
GPDB0000295,GoNadotropin-Releasing hormone Receptor (GnRHR) related,H2KZA0,gnrr-4,
GPDB0000296,Uncharacterized protein,H2KZA5,CELE_R148.3,
GPDB0000297,Uncharacterized protein,H2KZL4,CELE_W01C8.5,
GPDB0000298,Receptor-type tyrosine-protein phosphatase,H2KZM6,clr-1,
GPDB0000299,Isoform b of Receptor-type tyrosine-protein phosphatase,H2KZM6-2,clr-1,
GPDB0000300,Isoform c of Receptor-type tyrosine-protein phosphatase,H2KZM6-3,clr-1,
GPDB0000301,Isoform d of Receptor-type tyrosine-protein phosphatase,H2KZM6-4,clr-1,
GPDB0000302,Uncharacterized protein,H2KZN5,CELE_F08F1.4,
GPDB0000303,Wrapper/Rega-1/Klingon homolog,H2KZN8,wrk-1,
GPDB0000304,Wrapper/Rega-1/Klingon homolog,H2KZN9,wrk-1,
GPDB0000305,Uncharacterized protein,H2KZP5,CELE_K06A9.1,
GPDB0000306,Uncharacterized protein,H2KZP6,CELE_K06A9.1,
GPDB0000307,UDP-GlucuronosylTransferase,H2KZP8,ugt-39,
GPDB0000308,NeuRonal IGCAM,H2KZQ5,rig-1,
GPDB0000309,Uncharacterized protein,H2KZT9,CELE_Y57E12AL.1,
GPDB0000310,Uncharacterized protein,H2KZW6,CELE_T22B11.4,
GPDB0000311,Uncharacterized protein,H2KZX4,CELE_T13C2.6,
GPDB0000312,Uncharacterized protein,H2L041,CELE_F48E3.8,
GPDB0000313,Uncharacterized protein,H2L042,CELE_F48E3.8,
GPDB0000314,Uncharacterized protein,H2L0B3,CELE_K02E10.4,
GPDB0000315,Uncharacterized protein,H2L0B7,CELE_H14N18.4,
GPDB0000316,EMC Endoplasmic Membrane protein Complex (Yeast EMC) homolog,H2L0C0,emc-1,
GPDB0000317,Uncharacterized protein,H2L0C1,let-805,
GPDB0000318,SarcoGlyCan Alpha homolog,H2L0C3,sgca-1,
GPDB0000319,Anion/Bicarbonate TranSporter family,H2L0C4,abts-4,
GPDB0000320,ELRR (Extracellular Leucine-Rich Repeat) ONly,H2L0D5,lron-7,
GPDB0000321,Uncharacterized protein,H2L0E9,CELE_T28D9.3,
GPDB0000322,CDC50 family protein chat-1,H2L0H3,chat-1,
GPDB0000323,Isoform b of CDC50 family protein chat-1,H2L0H3-2,chat-1,
GPDB0000324,Isoform c of CDC50 family protein chat-1,H2L0H3-3,chat-1,
GPDB0000325,CHolesterol UPtake associated,H2L0H7,chup-1,
GPDB0000326,CHolesterol UPtake associated,H2L0H8,chup-1,
GPDB0000327,Uncharacterized protein,H2L0K7,CELE_T07H6.1,
GPDB0000328,Uncharacterized protein,H2L0M5,CELE_Y67D8C.9,
GPDB0000329,GABA B receptor subunit,H2L0Q3,gbb-1,
GPDB0000330,L1 CAM ADhesion molecule homolog,H2L0R2,lad-2,
GPDB0000331,Uncharacterized protein,H2L2A7,gon-1,
GPDB0000332,Uncharacterized protein,H2L2E9,CELE_F36H2.3,
GPDB0000333,Uncharacterized protein,H2L2F0,CELE_F36H2.3,
GPDB0000334,Uncharacterized protein,H2L2F1,CELE_F36H2.3,
GPDB0000335,Uncharacterized protein,H2L2F2,CELE_F36H2.3,
GPDB0000336,Uncharacterized protein,H2L2F3,CELE_F36H2.3,
GPDB0000337,Uncharacterized protein,H2L2F4,CELE_F36H2.3,
GPDB0000338,NOmpA Homolog (Drosophila nompA: no mechanoreceptor potential A),H8W3Y1,noah-1,
GPDB0000339,Piezo-type mechanosensitive ion channel component,H9G2S2,pezo-1,
GPDB0000340,Piezo-type mechanosensitive ion channel component,H9G2S3,pezo-1,
GPDB0000341,Dauer Up-Regulated,H9G2T6,dur-1,
GPDB0000342,Dauer Up-Regulated,H9G2T7,dur-1,
GPDB0000343,Dauer Up-Regulated,H9G2T8,dur-1,
GPDB0000344,Dauer Up-Regulated,H9G2U2,dur-1,
GPDB0000345,Dauer Up-Regulated,H9G2U6,dur-1,
GPDB0000346,Dauer Up-Regulated,H9G2U7,dur-1,
GPDB0000347,Uncharacterized protein,H9G2W1,AC3.5,
GPDB0000348,Uncharacterized protein,H9G348,unc-52,
GPDB0000349,Uncharacterized protein,H9G349,unc-52,
GPDB0000350,Uncharacterized protein,H9G350,unc-52,
GPDB0000351,Uncharacterized protein,H9G351,unc-52,
GPDB0000352,Uncharacterized protein,H9G352,unc-52,
GPDB0000353,Uncharacterized protein,H9G353,unc-52,
GPDB0000354,Uncharacterized protein,H9G354,unc-52,
GPDB0000355,Uncharacterized protein,I2HA89,madd-4,
GPDB0000356,Ligand-Gated ion Channel,I2HA93,lgc-22,
GPDB0000357,FBN-1 (Fragment),I6YQ16,fbn-1,
GPDB0000358,FBN-1A.1,I6Z0I7,fbn-1,
GPDB0000359,FBN-1 (Fragment),I6ZKW1,fbn-1,
GPDB0000360,FBN-1 (Fragment),I6ZKX2,fbn-1,
GPDB0000361,FBN-1 (Fragment),I6ZTZ9,fbn-1,
GPDB0000362,FiBrilliN homolog,I7J4C8,fbn-1,
GPDB0000363,FiBrilliN homolog,I7J4C9,fbn-1,
GPDB0000364,FiBrilliN homolog,I7K4J2,fbn-1,
GPDB0000365,FiBrilliN homolog,I7K4J6,fbn-1,
GPDB0000366,FiBrilliN homolog,I7KSC8,fbn-1,
GPDB0000367,FiBrilliN homolog,I7LFE6,fbn-1,
GPDB0000368,FiBrilliN homolog,I7LHV8,fbn-1,
GPDB0000369,FiBrilliN homolog,I7LHV9,fbn-1,
GPDB0000370,NEPrilysin metallopeptidase family,J7S146,nep-21,
GPDB0000371,Uncharacterized protein,K8ESF0,CELE_F13D2.1,
GPDB0000372,Carboxypeptidase,K8ESM2,CELE_Y16B4A.2,
GPDB0000373,Uncharacterized protein,K8F7Z5,CELE_F13D2.1,
GPDB0000374,Protein-tyrosine-phosphatase,L8E6H9,ptp-3,
GPDB0000375,Protein-tyrosine-phosphatase,L8E6L2,ptp-3,
GPDB0000376,Protein-tyrosine-phosphatase,L8E6W1,ptp-3,
GPDB0000377,Protein-tyrosine-phosphatase,L8E6Z3,ptp-3,
GPDB0000378,Protein-tyrosine-phosphatase,L8E7X5,ptp-3,
GPDB0000379,Uncharacterized protein,M1Z859,CELE_K08D8.6,
GPDB0000380,Uncharacterized protein,N1NTJ1,CELE_F53C11.1,
GPDB0000381,Uncharacterized protein,N1NTK8,CELE_Y64G10A.7,
GPDB0000382,K+/Cl-Cotransporter,N1NV09,kcc-1,
GPDB0000383,K+/Cl-Cotransporter,N1NVB5,kcc-1,
GPDB0000384,Uncharacterized protein,N1NVB8,CELE_Y64G10A.7,
GPDB0000385,Uncharacterized protein,O01254,CELE_T20D3.2,
GPDB0000386,Uncharacterized protein,O01260,pezo-1,
GPDB0000387,Uncharacterized protein,O01300,CELE_F09C8.1,
GPDB0000388,UPF0376 protein C03G6.5,O01454,C03G6.5,
