GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0015926,MHC class I antigen (Fragment),W5REF3,HLA-B,
GPDB0012856,MHC class I antigen (Fragment),W5RED0,HLA-C,
GPDB0015925,MHC class I antigen (Fragment),W1ICT8,HLA-B,
GPDB0012855,MHC class I antigen (Fragment),W1I435,HLA-C,
GPDB0015924,MHC class I antigen (Fragment),W1EBQ9,HLA-B,
GPDB0007927,MCG118280,W0UVF7,Ear2,
GPDB0007926,Ribonuclease A c1,W0UVC3,Rac1,
GPDB0012854,Ribonuclease A C1,W0UV93,RAC1,
GPDB0007925,Ribonuclease A d1,W0UTF2,Rad1,
GPDB0012853,MHC class I antigen (Fragment),W0USZ9,HLA-C,
GPDB0012852,MHC class I antigen (Fragment),W0NWX1,HLA-C,
GPDB0015923,MHC class I antigen,W0NW49,HLA-B,
GPDB0015922,MHC class I antigen (Fragment),W0NUA3,HLA-B,
GPDB0015921,MHC class I antigen (Fragment),W0NU97,HLA-B,
GPDB0012851,MHC class I antigen (Fragment),W0NTN5,HLA-C,
GPDB0012850,MHC class I antigen (Fragment),W0NTM9,HLA-C,
GPDB0012849,MHC class I antigen (Fragment),W0NTJ5,HLA-C,
GPDB0015920,MHC class I antigen (Fragment),W0NT83,HLA-B,
GPDB0015919,MHC class I antigen (Fragment),W0NT72,HLA-B,
GPDB0012848,MHC class I antigen (Fragment),W0NQ25,HLA-C,
GPDB0015918,MHC class I antigen (Fragment),W0HIS9,HLA-B,
GPDB0012847,MHC class I antigen (Fragment),V9Q5Q1,HLA-C,
GPDB0012846,MHC class I antigen (Fragment),V9N3H0,HLA-C,
GPDB0012845,MHC class I antigen (Fragment),V9N2U3,HLA-C,
GPDB0012844,Epididymis luminal protein 35,V9HWP2,HEL-S-125m,
GPDB0012843,Pentaxin,V9HWP0,HEL-S-92n,
GPDB0012842,Gc-globulin,V9HWI6,HEL-S-51,
GPDB0015917,Lactotransferrin,V9HWI4,HEL110,
GPDB0012841,Cathepsin D,V9HWI3,HEL-S-130P,
GPDB0012840,Alpha-1-acid glycoprotein,V9HWF6,HEL-S-153w,
GPDB0015916,Peptidyl-prolyl cis-trans isomerase,V9HWF5,HEL-S-69p,
GPDB0012839,Epididymis secretory sperm binding protein Li 163pA,V9HWD8,HEL-S-163pA,
GPDB0012838,Peptidyl-prolyl cis-trans isomerase,V9HWC6,HEL-S-39,
GPDB0012837,C3-beta-c,V9HWA9,HEL-S-62p,
GPDB0012836,Fibrinogen beta chain,V9HVY1,HEL-S-78p,
GPDB0007924,MHC class I antigen (Fragment),V9HVU9,H2-Bl,
GPDB0007923,Sex-limited protein,V9GZQ6,Slp,
GPDB0007922,"Sex-limited protein (analogue of C4) mRNA, partial (Fragment)",V9GZP9,,
GPDB0007921,Sex-limited protein (Fragment),V9GZK9,Slp,
GPDB0007920,Sex-limited protein,V9GZJ5,,
GPDB0007919,MHC class III H2-Slp (haplotype a) sex-limited protein mRNA (Fragment),V9GZG9,,
GPDB0007918,Murinoglobulin (Fragment),V9GZF6,Mug-ps1,
GPDB0012835,Integrin beta (Fragment),V9GZ57,ITGB5,
GPDB0012834,Sodium/potassium-transporting ATPase subunit beta (Fragment),V9GYR2,ATP1B1,
GPDB0012833,Alpha-galactosidase,V9GYN5,GLA,
GPDB0012832,Neuropilin-1 (Fragment),V9GYL7,NRP1,
GPDB0012831,Complement factor H-related protein 2,V9GYE7,CFHR2,
GPDB0007917,Interleukin-6 receptor subunit beta,V9GXT4,Il6st,
GPDB0007916,Semaphorin-4A,V9GXH9,Sema4a,
GPDB0007915,Protein Tinag,V9GXH5,Tinag,
GPDB0007914,Semaphorin-4A,V9GXF5,Sema4a,
GPDB0007913,Protein A630095E13Rik,V9GXC5,A630095E13Rik,
GPDB0007912,Protein Gm15294,V9GXA7,Gm15294,
GPDB0007911,Interleukin-6 receptor subunit beta,V9GXA2,Il6st,
GPDB0007910,Netrin-G2,V9GX85,Ntng2,
GPDB0007909,Interleukin-6 receptor subunit beta,V9GX52,Il6st,
GPDB0007908,Exostosin-2,V9GX32,Ext2,
GPDB0007907,HEPACAM family member 2 (Fragment),V9GX19,Hepacam2,
GPDB0007906,Interleukin-6 receptor subunit beta,V9GX00,Il6st,
GPDB0007905,Protein 5330417C22Rik (Fragment),V9GWR8,5330417C22Rik,
GPDB0015915,MHC class I antigen,V6E0U6,HLA-B,
GPDB0001105,Uncharacterized protein,V6CLX0,CELE_Y65B4A.2,
GPDB0001104,Uncharacterized protein,V6CLS8,CELE_Y65B4A.2,
GPDB0001103,Uncharacterized protein,V6CLP9,C53D5.5,
GPDB0001102,Uncharacterized protein,V6CLL7,unc-5,
GPDB0001101,Uncharacterized protein,V6CLK6,unc-5,
GPDB0001100,Innexin,V6CLI7,inx-7,
GPDB0001099,Elongation of very long chain fatty acids protein,V6CLH1,elo-5,
GPDB0001098,Uncharacterized protein,V6CK86,unc-5,
GPDB0001097,Protein-tyrosine-phosphatase,V6CJV7,ptp-3,
GPDB0001096,Protein-tyrosine-phosphatase,V6CIQ1,ptp-3,
GPDB0012830,MHC class I antigen (Fragment),V6CI97,HLA-C,
GPDB0015914,MHC class I antigen (Fragment),V6BNQ8,HLA-B,
GPDB0012829,MHC class I antigen,V6A703,HLA-C,
GPDB0012828,MHC class I antigen,V6A6X0,HLA-C,
GPDB0007904,Common cytokine receptor gamma chain variant b,V5SIM2,Il2rg,
GPDB0012827,MHC class I polypeptide-related protein A (Fragment),V5P5H4,MICA,
GPDB0012826,MHC class I polypeptide-related protein A (Fragment),V5P5E0,MICA,
GPDB0012825,Truncated MHC class I antigen,V5NSX3,HLA-C,
GPDB0012824,MHC class I antigen (Fragment),V5NSW9,HLA-C,
GPDB0012823,MHC class I antigen (Fragment),V5NSV6,HLA-C,
GPDB0012822,Truncated MHC class I antigen,V5NRE4,HLA-C,
GPDB0012821,MHC class I antigen (Fragment),V5NRE1,HLA-C,
GPDB0012820,MHC class I antigen (Fragment),V5NRC9,HLA-C,
GPDB0012819,MHC class I antigen (Fragment),V5NQY7,HLA-C,
GPDB0012818,MHC class I antigen (Fragment),V5NQY2,HLA-C,
GPDB0012817,MHC class I antigen (Fragment),V5NQX7,HLA-C,
GPDB0012816,MHC class I antigen (Fragment),V5NQW9,HLA-C,
GPDB0012815,MHC class I antigen (Fragment),V5NQW1,HLA-C,
GPDB0012814,MHC class I antigen (Fragment),V5NQV6,HLA-C,
GPDB0012813,MHC class I antigen,V5NQV1,HLA-C,
GPDB0012812,MHC class I antigen (Fragment),V5NQT8,HLA-C,
GPDB0012811,MHC class I antigen (Fragment),V5NQT2,HLA-C,
GPDB0012810,MHC class I antigen (Fragment),V5NQQ5,HLA-C,
GPDB0012809,MHC class I antigen (Fragment),V5NQE0,HLA-C,
GPDB0012808,MHC class I antigen (Fragment),V5NQD2,HLA-C,
GPDB0012807,MHC class I antigen (Fragment),V5NQC6,HLA-C,
GPDB0012806,MHC class I antigen (Fragment),V5NQ93,HLA-C,
GPDB0012805,MHC class I antigen (Fragment),V5LE67,HLA-C,
GPDB0012804,MHC class I antigen (Fragment),V5JAP5,HLA-C,
GPDB0012803,MHC class I antigen (Fragment),V5JAP0,HLA-C,
GPDB0015913,MHC class I antigen (Fragment),V5JAB5,HLA-B,
GPDB0012802,MHC class I antigen (Fragment),V5JA78,HLA-C,
GPDB0015912,MHC class I antigen (Fragment),V5JA74,HLA-B,
GPDB0015911,MHC class I antigen (Fragment),V5J9X9,HLA-B,
GPDB0012801,MHC class I antigen (Fragment),V5J9X0,HLA-C,
GPDB0012800,MHC class I antigen (Fragment),V5J9V7,HLA-C,
GPDB0015910,MHC class I antigen (Fragment),V5J9V0,HLA-B,
GPDB0012799,Tyrosine-protein kinase receptor,U6FVB0,CD74-Ntrk1 fusion gene,
GPDB0015909,MHC class I antigen (Fragment),U6EG95,HLA-B,
GPDB0015908,MHC class I antigen (Fragment),U6BN89,HLA-B,
GPDB0015907,MHC class I antigen (Fragment),U6BN29,HLA-B,
GPDB0015906,MHC class I antigen (Fragment),U6BMB5,HLA-B,
GPDB0015905,MHC class I antigen (Fragment),U6BMB1,HLA-B,
GPDB0012797,Intercellular adhesion molecule 4 isoform 3,U5U6P8,ICAM4,
GPDB0012796,Intercellular adhesion molecule 4 isoform 3 antigen LWa,U5U6P3,ICAM4,
GPDB0012795,Intercellular adhesion molecule 4 isoform 3 antigen LWa,U5U6J9,ICAM4,
GPDB0012794,Intercellular adhesion molecule 4 isoform 3 antigen LWb,U5U6J5,ICAM4,
GPDB0012793,Intercellular adhesion molecule 4 isoform 3 antigen LWa,U5U3F7,ICAM4,
GPDB0007903,Toll like receptor 7 (Fragment),U5LLB3,Tlr7,
GPDB0007902,Toll-like receptor 4 (Fragment),U5LL67,Tlr4,
GPDB0007901,Toll-like receptor 4 (Fragment),U5LL15,Tlr4,
GPDB0007900,Toll-like receptor 4 (Fragment),U5LIT9,Tlr4,
GPDB0007899,Toll-like receptor 4 (Fragment),U5LHT6,Tlr4,
GPDB0012792,MHC class I antigen (Fragment),U5IT74,HLA-C,
GPDB0012791,MHC class I antigen (Fragment),U5IT70,HLA-C,
GPDB0012790,MHC class I antigen (Fragment),U5ISX7,HLA-C,
GPDB0012789,MHC class I antigen (Fragment),U5ISX2,HLA-C,
GPDB0012788,MHC class I antigen (Fragment),U5ISA6,HLA-C,
GPDB0015904,MHC class I antigen (Fragment),U5IS92,HLA-B,
GPDB0012787,MHC class I antigen (Fragment),U5IRK8,HLA-C,
GPDB0012786,MHC class I antigen (Fragment),U5IRK4,HLA-C,
GPDB0012785,MHC class I antigen (Fragment),U5IRC6,HLA-C,
GPDB0012784,MHC class I antigen (Fragment),U5IQN8,HLA-C,
GPDB0015903,MHC class I antigen (Fragment),U5IQI0,HLA-B,
GPDB0012783,MHC class I antigen (Fragment),U5IQC9,HLA-C,
GPDB0015902,MHC class I antigen (Fragment),U5IQC4,HLA-B,
GPDB0001095,COLlagen,U4PRZ7,col-99,
GPDB0001094,PLeXin,U4PRY7,plx-1,
GPDB0001093,Uncharacterized protein,U4PRL9,CELE_Y37E11AL.6,
GPDB0001092,COLlagen,U4PMN6,col-99,
GPDB0001091,PLeXin,U4PMN2,plx-1,
GPDB0001090,Uncharacterized protein,U4PMB9,CELE_Y37E11AL.6,
GPDB0001089,UDP-GlucuronosylTransferase,U4PLL6,ugt-45,
GPDB0001088,PLeXin,U4PF39,plx-1,
GPDB0001087,Uncharacterized protein,U4PE42,tag-244,
GPDB0001086,COLlagen,U4PC95,col-99,
GPDB0001085,PLeXin,U4PC90,plx-1,
GPDB0001084,Uncharacterized protein,U4PBW3,CELE_Y37E11AL.6,
GPDB0001083,PLeXin,U4PBW0,plx-1,
GPDB0001082,Uncharacterized protein,U4PAV5,tag-244,
GPDB0015901,MHC class I antigen (Fragment),U4N162,HLA-B,
GPDB0012782,MHC class I antigen (Fragment),U3RKH4,HLA-C,
GPDB0015900,MHC class I antigen (Fragment),U3RHD5,HLA-B,
GPDB0012781,MHC class I antigen (Fragment),U3RFA2,HLA-C,
GPDB0012780,MHC class I antigen (Fragment),U3RD11,HLA-C,
GPDB0015899,MHC class I antigen (Fragment),U3RCP7,HLA-B,
GPDB0015898,MHC class I antigen (Fragment),U3MYE2,HLA-B,
GPDB0012779,MHC class I antigen (Fragment),U3MLI1,HLA-C,
GPDB0015897,Carcinoembryonic antigen-related cell adhesion molecule 5 isoform 5D,T2HVB7,CEACAM5,
GPDB0015896,Carcinoembryonic antigen-related cell adhesion molecule 5,T2HUW8,CEACAM5,
GPDB0007898,Integrin alpha4B,T2HRB1,Itga4,
GPDB0012778,MHC class I antigen,T2FEC7,HLA-C,
GPDB0012777,MHC class I antigen (Fragment),T2AUC3,HLA-C,
GPDB0015895,MHC class I antigen (Fragment),T1WG55,HLA-B,
GPDB0012776,MHC class I antigen (Fragment),T1R3D3,HLA-C,
GPDB0015894,MHC class I antigen (Fragment),T1R3C6,HLA-B,
GPDB0015893,MHC class I antigen (Fragment),T1R3A3,HLA-B,
GPDB0012775,MHC class I antigen (Fragment),T1R383,HLA-C,
GPDB0012774,MHC class I antigen (Fragment),T1R378,HLA-C,
GPDB0012773,MHC class I antigen (Fragment),T1R373,HLA-C,
GPDB0015892,MHC class I antigen (Fragment),T1R372,HLA-B,
GPDB0015891,MHC class I antigen (Fragment),T1R362,HLA-B,
GPDB0007897,V-set and transmembrane domain-containing protein 4,T1NXB5,Vstm4,
GPDB0001081,K+/Cl-Cotransporter,S6FWN4,kcc-1,
GPDB0012772,"Interferon (Alpha, beta and omega) receptor 2 (Fragment)",S6FRS2,IFNAR2,
GPDB0001080,K+/Cl-Cotransporter,S6FCX2,kcc-1,
GPDB0001079,K+/Cl-Cotransporter,S6F510,kcc-1,
GPDB0012771,MHC class I antigen (Fragment),S6EWF0,HLA-C,
GPDB0015890,"Mutant alpha-1,4 galactosyltransferase",S6CQT5,A4GALT,
GPDB0015889,"Mutant alpha-1,4 galactosyltransferase",S6CQ09,A4GALT,
GPDB0015888,"Mutant alpha-1,4 galactosyltransferase",S6CPX2,A4GALT,
GPDB0012770,MHC class I antigen,S6B6S2,HLA-C,
GPDB0012769,Exostosin-1 (Fragment),S5Y321,EXT1,
GPDB0012768,MHC class I antigen (Fragment),S5S0F8,HLA-C,
GPDB0007896,Neurotrophic tyrosine receptor kinase type 2 (Fragment),S5N1F5,Ntrk2,
GPDB0015887,MHC class I antigen (Fragment),S5LSK2,HLA-B,
GPDB0012767,MHC class I antigen (Fragment),S5FMM0,HLA-C,
GPDB0012766,MHC class I antigen (Fragment),S5DU09,HLA-C,
GPDB0012765,MHC class I antigen (Fragment),S5DU05,HLA-C,
GPDB0012764,MHC class I antigen (Fragment),S5DU01,HLA-C,
GPDB0012763,MHC class I antigen (Fragment),S5DN76,HLA-C,
GPDB0012762,MHC class I antigen (Fragment),S5DN70,HLA-C,
GPDB0012761,MHC class I antigen (Fragment),S5DN66,HLA-C,
GPDB0012760,MHC class I antigen (Fragment),S5DN45,HLA-C,
GPDB0012759,MHC class I antigen (Fragment),S5DLG2,HLA-C,
GPDB0012758,MHC class I antigen (Fragment),S5DLF7,HLA-C,
GPDB0012757,MHC class I antigen (Fragment),S5DLF2,HLA-C,
GPDB0012756,MHC class I antigen (Fragment),S5DLC4,HLA-C,
GPDB0012755,MHC class I antigen (Fragment),S5DI32,HLA-C,
GPDB0012754,MHC class I antigen (Fragment),S5DI31,HLA-C,
GPDB0012753,MHC class I antigen (Fragment),S5DI27,HLA-C,
GPDB0012752,MHC class I antigen (Fragment),S5DI10,HLA-C,
GPDB0012751,MHC class I antigen (Fragment),S5DHQ8,HLA-C,
GPDB0012750,MHC class I antigen (Fragment),S5DHQ4,HLA-C,
GPDB0012749,MHC class I antigen (Fragment),S5DHN5,HLA-C,
GPDB0012748,MHC class I antigen (Fragment),S5CJY0,HLA-A,
GPDB0007895,Beta-klotho,S4W6E2,Klb,
GPDB0012747,MHC class I antigen (Fragment),S4TZL2,HLA-C,
GPDB0015886,MHC class I antigen (Fragment),S4TZK6,HLA-B,
GPDB0015885,MHC class I antigen (Fragment),S4TZJ7,HLA-B,
GPDB0015884,MHC class I antigen (Fragment),S4TZI3,HLA-B,
GPDB0012746,MHC class I antigen (Fragment),S4TZI0,HLA-C,
GPDB0012745,MHC class I antigen (Fragment),S4TZG2,HLA-C,
GPDB0015883,MHC class I antigen (Fragment),S4TZG0,HLA-B,
GPDB0012744,MHC class I antigen (Fragment),S4T753,HLA-C,
GPDB0012743,MHC class I antigen (Fragment),S4T751,HLA-C,
GPDB0015882,MHC class I antigen (Fragment),S4T748,HLA-B,
GPDB0012742,MHC class I antigen (Fragment),S4T703,HLA-C,
GPDB0015881,MHC class I antigen (Fragment),S4T6V5,HLA-B,
GPDB0012741,MHC class I antigen (Fragment),S4T6T2,HLA-C,
GPDB0012740,MHC class I antigen (Fragment),S4T6S7,HLA-C,
GPDB0012739,MHC class I antigen (Fragment),S4T6Q4,HLA-C,
GPDB0012738,MHC class I antigen (Fragment),S4T6P5,HLA-C,
GPDB0015880,MHC class I antigen (Fragment),S4T6N9,HLA-B,
GPDB0012737,MHC class I antigen (Fragment),S4T6K6,HLA-C,
GPDB0012736,MHC class I antigen (Fragment),S4T6J9,HLA-C,
GPDB0015879,MHC class I antigen (Fragment),S4T6J4,HLA-B,
GPDB0012735,Alpha-1-microglobulin (Fragment),S4R471,AMBP,
GPDB0012734,Protein AMBP,S4R3Y4,AMBP,
GPDB0015878,Cys_knot domain-containing protein (Fragment),S4R385,,
GPDB0007894,"Protein tyrosine phosphatase, receptor type, C, isoform CRA_b",S4R2V1,Ptprc,
GPDB0007893,Ankyrin-3,S4R2S8,Ank3,
GPDB0007892,Piezo-type mechanosensitive ion channel component 2 (Fragment),S4R2S0,Piezo2,
GPDB0007891,Pulmonary surfactant-associated protein B,S4R2L6,Sftpb,
GPDB0007890,Ankyrin-3 (Fragment),S4R2K9,Ank3,
GPDB0007889,Serine/threonine-protein kinase PAK 1,S4R2K7,Pak1,
GPDB0007888,Ankyrin-3,S4R2J6,Ank3,
GPDB0007887,Ankyrin-3,S4R2F5,Ank3,
GPDB0007886,Ankyrin-3,S4R2C1,Ank3,
GPDB0007885,Ankyrin-3 (Fragment),S4R278,Ank3,
GPDB0007884,Glyceraldehyde-3-phosphate dehydrogenase (Fragment),S4R257,Gapdh,
GPDB0007883,MICOS complex subunit,S4R238,Chchd3,
GPDB0007882,Ankyrin-3 (Fragment),S4R236,Ank3,
GPDB0007881,Ankyrin-3 (Fragment),S4R208,Ank3,
GPDB0007880,Transmembrane protein 150A,S4R204,Tmem150a,
GPDB0007879,Ankyrin-3,S4R1X7,Ank3,
GPDB0007878,Allergin-1 (Fragment),S4R1V2,Milr1,
GPDB0007877,Solute carrier family 22 member 15,S4R1S9,Slc22a15,
GPDB0007876,Receptor-type tyrosine-protein phosphatase C,S4R1S4,Ptprc,
GPDB0007875,Ankyrin-3,S4R1S2,Ank3,
GPDB0007874,Receptor-type tyrosine-protein phosphatase C,S4R1M0,Ptprc,
GPDB0007873,Deoxyribonuclease-2-alpha,S4R1G0,Dnase2a,
GPDB0007872,Glutathione peroxidase,S4R1E5,Gpx4,
GPDB0007871,Ankyrin-3,S4R187,Ank3,
GPDB0007870,Protein Gm26938 (Fragment),S4R185,Gm26938,
GPDB0007869,Ankyrin-3,S4R165,Ank3,
GPDB0012733,MHC class I antigen (Fragment),R9RH57,HLA-C,
GPDB0012732,MHC class I antigen (Fragment),R9RH52,HLA-C,
GPDB0012731,MHC class I antigen (Fragment),R9RH45,HLA-C,
GPDB0012730,MHC class I antigen (Fragment),R9RH39,HLA-C,
GPDB0012729,MHC class I antigen (Fragment),R9R081,HLA-C,
GPDB0015877,MHC class I antigen (Fragment),R9QZR6,HLA-B,
GPDB0015876,MHC class I antigen (Fragment),R9QZF8,HLA-B,
GPDB0015875,MHC class I antigen (Fragment),R9QZ20,HLA-B,
GPDB0012728,MHC class I antigen (Fragment),R9QZ19,HLA-C,
GPDB0012727,MHC class I antigen (Fragment),R7K6N9,HLA-C,
GPDB0015874,MHC class I antigen (Fragment),R5A8Z1,HLA-B,
GPDB0015873,MHC class I antigen (Fragment),R5A8T8,HLA-B,
GPDB0015872,MHC class I antigen,R5A1K5,HLA-B,
GPDB0015871,MHC class I antigen (Fragment),R4ZGR5,HLA-B,
GPDB0015870,MHC class I antigen (Fragment),R4ZGR3,HLA-B,
GPDB0015869,MHC class I antigen (Fragment),R4ZGR1,HLA-B,
GPDB0012726,Hexosyltransferase,R4X5Z4,B3GALNT1,
GPDB0012725,MHC class I antigen (Fragment),R4S834,HLA-C,
GPDB0012724,MHC class I antigen (Fragment),R4S802,HLA-C,
GPDB0012723,MHC class I antigen (Fragment),R4S4F9,HLA-C,
GPDB0012722,MHC class I antigen (Fragment),R4RWU8,HLA-C,
GPDB0012721,MHC class I antigen (Fragment),R4QU36,HLA-C,
GPDB0012720,MHC class I antigen (Fragment),R4QQW3,HLA-C,
GPDB0012719,MHC class I antigen (Fragment),R4QQV9,HLA-C,
GPDB0015868,MHC class I antigen (Fragment),R4QQU0,HLA-B,
GPDB0015867,MHC class I antigen (Fragment),R4QIN2,HLA-B,
GPDB0012718,MHC class I antigen (Fragment),R4QGH2,HLA-C,
GPDB0015866,MHC class I antigen (Fragment),R4N4F5,HLA-B,
GPDB0015865,MHC class I antigen (Fragment),R4MU32,HLA-B,
GPDB0015864,MHC class I antigen (Fragment),R4MS56,HLA-B,
GPDB0012717,MHC class I antigen (Fragment),R4L8Y9,HLA-C,
GPDB0007868,Anion exchange protein,R4H243,Slc4a10,
GPDB0012716,Dipeptidyl peptidase 2 (Fragment),R4GNE8,DPP7,
GPDB0012715,Basigin (Fragment),R4GMX5,BSG,
GPDB0012714,Dipeptidyl peptidase 2 (Fragment),R4GMV4,DPP7,
GPDB0007867,Isoform 2 of Atrial natriuretic peptide-converting enzyme,Q9Z319-2,Corin,
GPDB0007866,Atrial natriuretic peptide-converting enzyme,Q9Z319,Corin,
GPDB0007865,Solute carrier family 22 member 4,Q9Z306,Slc22a4,
GPDB0007864,Glutamate receptor 3,Q9Z2W9,Gria3,
GPDB0007863,Glutamate receptor 4,Q9Z2W8,Gria4,
GPDB0007862,Extracellular matrix protein,Q9Z2R8,,
GPDB0007861,Sulfonylurea receptor-1 (Fragment),Q9Z2P2,SUR-1,
GPDB0007860,Solute carrier family 23 member 1,Q9Z2J0,Slc23a1,
GPDB0007859,Isoform 2 of Protein sel-1 homolog 1,Q9Z2G6-2,Sel1l,
GPDB0007858,Protein sel-1 homolog 1,Q9Z2G6,Sel1l,
GPDB0007857,Seipin,Q9Z2E9,Bscl2,
GPDB0007856,Uroplakin-1b,Q9Z2C6,Upk1b,
GPDB0007855,Isoform 2 of Gamma-glutamyltransferase 5,Q9Z2A9-2,Ggt5,
GPDB0007854,Gamma-glutamyltransferase 5,Q9Z2A9,Ggt5,
GPDB0007853,P2X purinoceptor,Q9Z257,P2rx4,
GPDB0007852,P2X purinoceptor,Q9Z256,P2rx4,
GPDB0007851,Peptidyl-prolyl cis-trans isomerase FKBP9,Q9Z247,Fkbp9,
