GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0015853,MHC class I antigen (Fragment),Q9TQN3,HLA-B,
GPDB0015852,MHC class I antigen (Fragment),Q9TQJ8,HLA-B,
GPDB0015851,MHC class I antigen (Fragment),Q9TQI7,HLA-B,
GPDB0015850,MHC class I antigen (Fragment),Q9TQI5,HLA-B,
GPDB0015849,MHC class I antigen (Fragment),Q9TQH0,HLA-B,
GPDB0015848,MHC class I antigen (Fragment),Q9TQG3,HLA-B,
GPDB0015847,MHC class I antigen (Fragment),Q9TQ32,HLA-B,
GPDB0015846,MHC class I antigen (Fragment),Q9TQ30,HLA-B,
GPDB0015845,MHC class I antigen (Fragment),Q9TQ29,HLA-B,
GPDB0015844,HLA class I histocompatibility antigen,Q9TPW6,HLA-B,
GPDB0015843,MHC class I antigen HLA-B (Fragment),Q9TPU4,HLA-B,
GPDB0015842,MHC class I antigen (Fragment),Q9TPU0,HLA-B,
GPDB0015841,MHC class I antigen (Fragment),Q9TPR3,HLA-B,
GPDB0015840,MHC class I antigen (Fragment),Q9TPQ1,HLA-B,
GPDB0015839,MHC class I antigen (Fragment),Q9TPQ0,HLA-B,
GPDB0015838,MHC class I antigen (Fragment),Q9TP38,HLA-B,
GPDB0015837,MHC class I antigen (Fragment),Q9TP26,HLA-B,
GPDB0015836,HLA-Cw3 (Fragment),Q9TNU1,HLA-Cw*03MAC,
GPDB0015835,Lactosylceramide 4-alpha-galactosyltransferase,Q9NPC4,A4GALT,
GPDB0015834,HLA class I (Fragment),Q9MYI4,HLA-B,
GPDB0015833,MHC class I antigen (Fragment),Q9MYF2,HLA-B,
GPDB0015832,MHC class I antigen (Fragment),Q9MYC8,HLA-B,
GPDB0015831,MHC class I antigen (Fragment),Q9MYB5,HLA-B,
GPDB0015830,MHC class I antigen (Fragment),Q9MYA6,HLA-B,
GPDB0015829,MHC class I antigen (Fragment),Q9MY87,HLA-B,
GPDB0015828,Leucocyte antigen B (Fragment),Q9MY69,HLA-B,
GPDB0015827,Leucocyte antigen B (Fragment),Q9MY66,HLA-B,
GPDB0015826,Leucocyte antigen B (Fragment),Q9MY53,HLA-B,
GPDB0015825,"Cathepsin L, isoform CRA_b",Q9HBQ7,CTSL,
GPDB0015824,Netrin-4,Q9HB63,NTN4,
GPDB0015823,Multimerin-2,Q9H8L6,MMRN2,
GPDB0015822,Platelet-derived growth factor D,Q9GZP0,PDGFD,
GPDB0015821,MHC class I antigen (Fragment),Q9GJN4,HLA-B,
GPDB0015820,"MHC Class I antigen, alpha 1 domain (Fragment)",Q9GJF4,HLA-B*3531,
GPDB0015819,MHC class I antigen (Fragment),Q9GJ48,HLA-B,
GPDB0015818,MHC class I antigen (Fragment),Q9GJ19,HLA-B,
GPDB0015817,MHC class I antigen (Fragment),Q9GIM9,HLA-B,
GPDB0015816,Leucocyte antigen B (Fragment),Q9BD16,HLA-B,
GPDB0015815,Cyclic AMP-dependent transcription factor ATF-6 beta,Q99941,ATF6B,
GPDB0015814,Collagen alpha-1(XII) chain,Q99715,COL12A1,
GPDB0015813,PSG4 protein,Q96QL5,PSG4,
GPDB0015812,Transmembrane protein 87B,Q96K49,TMEM87B,
GPDB0015811,Protein FAM3D,Q96BQ1,FAM3D,
GPDB0015810,MHC class I antigen (Fragment),Q95IZ8,HLA-B,
GPDB0015809,MHC class I antigen (Fragment),Q95IY4,HLA-B,
GPDB0015808,MHC class I antigen (Fragment),Q95IT5,HLA-B,
GPDB0015807,MHC class I antigen (Fragment),Q95IH9,HLA-B,
GPDB0015806,MHC class I antigen (Fragment),Q95IH0,HLA-B,
GPDB0015805,MHC class I antigen (Fragment),Q95IF4,HLA-B,
GPDB0015804,MHC class I antigen (Fragment),Q95IE7,HLA-B,
GPDB0015803,MHC class I antigen (Fragment),Q95IE1,HLA-B,
GPDB0015802,MHC class I antigen (Fragment),Q95ID3,HLA-B,
GPDB0015801,MHC class I antigen (Fragment),Q95ID2,HLA-B,
GPDB0015800,MHC class I antigen (Fragment),Q95ID1,HLA-B,
GPDB0015799,MHC class I antigen (Fragment),Q95IC8,HLA-B,
GPDB0015798,MHC class I antigen (Fragment),Q95IB7,HLA-B,
GPDB0015797,MHC class I antigen (Fragment),Q95IA9,HLA-B,
GPDB0015796,MHC class I antigen (Fragment),Q95IA7,HLA-B,
GPDB0015795,MHC class I antigen (Fragment),Q95HL7,HLA-B,
GPDB0015794,MHC class I antigen (Fragment),Q95HD7,HLA-B,
GPDB0015793,Kallikrein-6,Q92876,KLK6,
GPDB0015792,Uncharacterized protein,Q8WYY6,,
GPDB0015791,Cell migration-inducing and hyaluronan-binding protein,Q8WUJ3,CEMIP,
GPDB0015790,MHC class I antigen (Fragment),Q8WMB2,HLA-B,
GPDB0015789,MHC class I antigen (Fragment),Q8WLU2,HLA-B,
GPDB0015788,MHC class I antigen (Fragment),Q8WLS9,HLA-B,
GPDB0015787,Membrane protein FAM174A,Q8TBP5,FAM174A,
GPDB0015786,MHC class I (Fragment),Q8SP64,HLA-B,
GPDB0015785,Protein O-glucosyltransferase 1,Q8NBL1,POGLUT1,
GPDB0015784,Solute carrier family 43 member 3,Q8NBI5,SLC43A3,
GPDB0015783,Biglycan,Q8NAB7,,
GPDB0015782,"cDNA FLJ36731 fis, clone UTERU2012703, highly similar to LAMININ BETA-2 CHAIN",Q8N9Q8,,
GPDB0015781,Carcinoembryonic antigen-related cell adhesion molecule 5,Q8N4D0,CEACAM5,
GPDB0015780,Prominin-2,Q8N271,PROM2,
GPDB0015779,ATP-binding cassette sub-family A member 6,Q8N139,ABCA6,
GPDB0015778,MHC class I antigen (Fragment),Q8MHN6,HLA-B,
GPDB0015777,Heparan-sulfate 6-O-sulfotransferase 3,Q8IZP7,HS6ST3,
GPDB0015776,Lactoferrin (Fragment),Q8IX02,,
GPDB0015775,MHC class I antigen (Fragment),Q8HWN5,HLA-B,
GPDB0015774,MHC class I antigen (Fragment),Q8HWM2,HLA-B,
GPDB0015773,MHC class I antigen (Fragment),Q8HWL6,HLA-B,
GPDB0015772,Tissue factor (Fragment),Q86WH3,,
GPDB0015771,VCAN protein,Q86W61,VCAN,
GPDB0015770,Polypeptide N-acetylgalactosaminyltransferase 10,Q86SR1,GALNT10,
GPDB0015769,Coagulation factor III (Fragment),Q86SE7,,
GPDB0015768,L1 cell adhesion molecule (Fragment),Q86SE4,L1CAM,
GPDB0015767,MHC class I antigen (Fragment),Q861G8,HLA-B,
GPDB0015766,MHC class I antigen,Q861B6,HLA-B,
GPDB0015765,MHC class I antigen,Q860I7,HLA-B,
GPDB0015764,MHC class I antigen (Fragment),Q860E0,HLA-B,
GPDB0015763,MHC class I antigen (Fragment),Q860B6,HLA-B,
GPDB0015762,MHC class I antigen (Fragment),Q860A6,HLA-B,
GPDB0015761,MHC class I antigen (Fragment),Q860A3,HLA-B,
GPDB0015760,"Alpha-1,4-N-acetylglucosaminyltransferase",Q7Z7C6,A4GALT,
GPDB0015759,"Alpha-1,4-N-acetylglucosaminyltransferase",Q7Z7C5,A4GALT,
GPDB0015758,"Alpha-1,4-galactosyltransferase",Q7Z7C4,A4GALT,
GPDB0015757,"Alpha-1,4-N-acetylglucosaminyltransferase",Q7Z7C3,A4GALT,
GPDB0015756,"Alpha-1,4-N-acetylglucosaminyltransferase (Fragment)",Q7Z7C2,A4GALT,
GPDB0015755,L1 cell adhesion molecule (Fragment),Q7Z3Z9,L1CAM,
GPDB0015754,L1 cell adhesion molecule (Fragment),Q7Z2J8,L1CAM,
GPDB0015753,"Alpha-1,4-N-acetylglucosaminyltransferase",Q7Z2I1,A4GALT,
GPDB0015752,MHC class I antigen,Q7YQ88,HLA-B,
GPDB0015751,MHC class I antigen,Q7YQ47,HLA-B,
GPDB0015750,MHC class I antigen (Fragment),Q7YQ36,HLA-B,
GPDB0015749,MHC class I antigen (Fragment),Q7YQ34,HLA-B,
GPDB0015748,MHC class I antigen (Fragment),Q75NU3,HLA-B,
GPDB0015747,MHC class I antigen (Fragment),Q75NT9,HLA-B,
GPDB0015746,Peptidyl-prolyl cis-trans isomerase,Q71V99,,
GPDB0015745,PP12585,Q71RC7,,
GPDB0015744,MHC class I antigen (Fragment),Q70I17,HLA-B,
GPDB0015743,MHC class I antigen (Fragment),Q6ZYL3,HLA-B,
GPDB0015742,Leucocyte antigen (Fragment),Q6ZYB3,HLA-B,
GPDB0015741,MHC class I antigen (Fragment),Q6VS58,HLA-B,
GPDB0015740,MHC class I antigen (Fragment),Q6V4Z4,HLA-B,
GPDB0015739,MHC class I antigen (Fragment),Q6TPK0,HLA-B,
GPDB0015738,Kallikrein 5 isoform 3 preproprotein,Q6S9W8,KLK5,
GPDB0015737,"Alpha-1,4-N-acetylglucosaminyltransferase",Q6RJW1,A4GALT,
GPDB0015736,"Alpha-1,4-N-acetylglucosaminyltransferase",Q6RJW0,A4GALT,
GPDB0015735,"Alpha-1,4-N-acetylglucosaminyltransferase",Q6RJV9,A4GALT,
GPDB0015734,"Alpha-1,4-N-acetylglucosaminyltransferase",Q6RJV8,A4GALT,
GPDB0015733,"Alpha-1,4-N-acetylglucosaminyltransferase",Q6RJV7,A4GALT,
GPDB0015732,"Alpha-1,4-N-acetylglucosaminyltransferase",Q6RJV6,A4GALT,
GPDB0015731,IL1R2 protein (Fragment),Q6PIW7,IL1R2,
GPDB0015730,Pregnancy specific beta-1-glycoprotein 4,Q6P520,PSG4,
GPDB0015729,Choriogonadotropin subunit beta variant 2,Q6NT52,CGB2,
GPDB0015728,Tetraspanin (Fragment),Q6LET0,KAI1,
GPDB0015727,Cathepsin L (Fragment),Q6LAF7,,
GPDB0015726,MHC class I antigen,Q6KEQ1,HLA-B,
GPDB0015725,MHC class I antigen (Fragment),Q6KCC4,HLA-B,
GPDB0015724,MHC class I antigen (Fragment),Q6KBS5,HLA-B,
GPDB0015723,MHC class I antigen (Fragment),Q6IV50,HLA-B,
GPDB0015722,MHC class I antigen precusor (Fragment),Q6IUU8,HLA-B,
GPDB0015721,NOTCH2 protein,Q6IQ50,NOTCH2,
GPDB0015720,KCNE3 protein,Q6IAE6,KCNE3,
GPDB0015719,UL-16 binding protein 5,Q6H3X3,RAET1G,
GPDB0015718,Junctional adhesion molecule 1,Q6FIB4,F11R,
GPDB0015717,Secreted frizzled-related protein 4,Q6FHJ7,SFRP4,
GPDB0015716,Decorin,Q6FH10,DCN,
GPDB0015715,MHC class I antigen (Fragment),Q6F3G7,HLA-B,
GPDB0015714,MHC class I antigen (Fragment),Q6F3G6,HLA-B,
GPDB0015713,MHC class I antigen (Fragment),Q6F3D7,HLA-B,
GPDB0015712,MHC class I antigen (Fragment),Q6F3D6,HLA-B,
GPDB0015711,MHC class I antigen (Fragment),Q6F3D5,HLA-B,
GPDB0015710,MHC class I antigen (Fragment),Q6EZG3,HLA-B,
GPDB0015709,Activating transcription factor 6 beta,Q6AZW6,ATF6B,
GPDB0015708,Polypeptide N-acetylgalactosaminyltransferase 5 (Fragment),Q68VJ5,GALNT5,
GPDB0015707,MHC class I antigen (Fragment),Q68J68,HLA-B,
GPDB0015706,MHC class I antigen (Fragment),Q68J67,HLA-B,
GPDB0015705,MHC class I antigen (Fragment),Q68J66,HLA-B,
GPDB0015704,Uncharacterized protein DKFZp781M2392,Q68DM9,DKFZp781M2392,
GPDB0015703,MHC class I antigen (Fragment),Q5UAG1,HLA-B,
GPDB0015702,Procathepsin L,Q5T8F0,CTSL,
GPDB0015701,HLA class I antigen,Q5SS57,HLA-B,
GPDB0015700,MHC class I antigen (Fragment),Q5S752,HLA-B,
GPDB0015699,MHC class I antigen (Fragment),Q5NDA3,HLA-B,
GPDB0015698,MHC class I antigen (Fragment),Q5GMN3,HLA-B,
GPDB0015697,MHC class I antigen (Fragment),Q5FYV1,HLA-B,
GPDB0015696,MHC class I antigen (Fragment),Q5F2I6,HLA-B,
GPDB0015695,MHC class I antigen (Fragment),Q5ENH0,HLA-B,
GPDB0015694,MHC class I antigen (Fragment),Q5EIC0,HLA-B,
GPDB0015693,"Alpha-1,4-N-acetylglucosaminyltransferase",Q5D079,A4GALT,
GPDB0015692,PSAP protein,Q5BJH1,PSAP,
GPDB0015691,Fibrillin 1 variant (Fragment),Q59HB9,,
GPDB0015690,Semaphorin 3F variant (Fragment),Q59G50,,
GPDB0015689,HGF/SF receptor (Fragment),Q59EB3,,
GPDB0015688,MHC class I antigen (Fragment),Q56H50,HLA-B,
GPDB0015687,MHC class I antigen (Fragment),Q56D17,HLA-C,
GPDB0015686,MHC class I antigen (Fragment),Q56D16,HLA-C,
GPDB0015685,MHC class I antigen (Fragment),Q546C6,HLA-B,
GPDB0015684,"Alpha-1,4-N-acetylglucosaminyltransferase",Q540I6,A4GALT,
GPDB0015683,"Alpha-1,4-N-acetylglucosaminyltransferase",Q540I5,A4GALT,
GPDB0015682,Bumetanide-sensitive Na-K-Cl cotransporter,Q53ZR1,SLC12A2,
GPDB0015681,MHC class I antigen (Fragment),Q53ZP0,HLA-B,
GPDB0015680,Biglycan (Fragment),Q53HU6,,
GPDB0015679,Carcinoembryonic antigen-related cell adhesion molecule 5 variant (Fragment),Q53G30,,
GPDB0015678,Fibroblast growth factor receptor 1 isoform 6 variant (Fragment),Q53G05,,
GPDB0015677,Biglycan (Fragment),Q53FI4,,
GPDB0015676,MHC class I antigen,Q52S25,HLA-B,
GPDB0015675,MHC class I antigen (Fragment),Q4ZIL9,HLA-B,
GPDB0015674,MHC class I antigen (Fragment),Q4W6B9,HLA-B,
GPDB0015673,MHC class I antigen (Fragment),Q4W0W0,HLA-B,
GPDB0015672,MHC class I antigen (Fragment),Q4VYS9,HLA-B,
GPDB0015671,Retinoic acid early transcript 1G,Q4V9S8,RAET1G,
GPDB0015670,Retinoic acid early transcript 1G,Q4V753,RAET1G,
GPDB0015669,MHC class I antigen (Fragment),Q4U4M8,HLA-B,
GPDB0015668,MHC class I antigen (Fragment),Q4QZ31,HLA-B,
GPDB0015667,MHC class I antigen (Fragment),Q4QZ17,HLA-B,
GPDB0015666,MHC class I antigen (Fragment),Q4QYZ8,HLA-B,
GPDB0015665,MHC class I antigen (Fragment),Q4L1J8,HLA-B,
GPDB0015664,MHC class I antigen (Fragment),Q4JHK9,HLA-B,
GPDB0015663,MHC class I antigen (Fragment),Q4GX02,HLA-B,
GPDB0015662,MHC class I antigen (Fragment),Q45WA4,HLA-B,
GPDB0015661,MHC class I antigen (Fragment),Q45QG3,HLA-B,
GPDB0015660,MHC class I antigen (Fragment),Q3S604,HLA-B,
GPDB0015659,MHC class I antigen (Fragment),Q3LAZ3,HLA-B,
GPDB0015658,CEACAM1 protein (Fragment),Q3KRG8,CEACAM1,
GPDB0015657,MHC class I antigen (Fragment),Q3BER0,HLA-B,
GPDB0015656,MHC class I antigen,Q38PK6,HLA-B,
GPDB0015655,MHC class I antigen (Fragment),Q307I5,HLA-B,
GPDB0015654,HLA-Bw62 antigen (Fragment),Q30191,HLA-Bw62.5,
GPDB0015653,MHC class I antigen,Q2YHR9,HLA-B,
GPDB0015652,MHC class I antigen (Fragment),Q2YHP4,HLA-B,
GPDB0015651,MHC class I antigen (Fragment),Q2XPN3,HLA-B,
GPDB0015650,Lactotransferrin,Q2TUW9,,
GPDB0015649,Cardiac voltage-gated potassium channel accessory subunit isoform 3a (Fragment),Q2N1I1,KCNE3,
GPDB0015648,MHC class I antigen (Fragment),Q2MCN7,HLA-B,
GPDB0015647,MHC class I antigen (Fragment),Q2LC91,HLA-B,
GPDB0015646,MHC class I antigen (Fragment),Q2I2T0,HLA-B,
GPDB0015645,MHC class I antigen (Fragment),Q2HY01,HLA-B,
GPDB0015644,Cell surface antigen (Fragment),Q29948,HLA-A,
GPDB0015643,MHC cell surface glycoprotein (Fragment),Q29942,HLA-B,
GPDB0015642,MHC class I antigen (Fragment),Q29716,HLA-B,
GPDB0015641,HLA-B protein (Fragment),Q29677,HLA-B,
GPDB0015640,HLA-B41 protein (Fragment),Q29674,HLA-B41,
GPDB0015639,MHC class I antigen (Fragment),Q256S0,HLA-B*,
GPDB0015638,Transmembrane protein 132A,Q24JP5,TMEM132A,
GPDB0015637,MHC class I antigen (Fragment),Q1XDZ2,HLA-B,
GPDB0015636,MHC class I antigen (Fragment),Q1W5T5,HLA-B,
GPDB0015635,MHC class I antigen (Fragment),Q1T720,HLA-B,
GPDB0015634,MHC class I antigen,Q1RPB9,HLA-B,
GPDB0015633,MHC class I antigen (Fragment),Q1PBK6,HLA-B,
GPDB0015632,MHC class I antigen (Fragment),Q1PBK3,HLA-B,
GPDB0015631,Lactoferrin (Fragment),Q19KS2,,
GPDB0015630,Insulin-like growth factor-binding protein 7,Q16270,IGFBP7,
GPDB0015629,Truncated MHC class I antigen (Fragment),Q155X3,HLA-B,
GPDB0015628,S-laminin (Fragment),Q15483,,
GPDB0015627,Pregnancy-specific beta-1-glycoprotein 5,Q15238,PSG5,
GPDB0015626,Pregnancy-specific beta-1 glycoprotein (Fragment),Q15229,,
GPDB0015625,Pregnancy-specific beta-1 glycoprotein (Fragment),Q15228,,
GPDB0015624,WAP four-disulfide core domain protein 2,Q14508,WFDC2,
GPDB0015623,CEA protein (Fragment),Q13984,CEA,
GPDB0015622,Semaphorin-3F,Q13275,SEMA3F,
GPDB0015621,MHC class I antigen (Fragment),Q0ZAW9,HLA-Cw,
GPDB0015620,MHC class I antigen (Fragment),Q0PHV3,HLA-B,
GPDB0015619,MHC class I antigen (Fragment),Q0KH42,HLA-B,
GPDB0015618,Neurogenic locus notch homolog protein 2,Q04721,NOTCH2,
GPDB0015617,Pregnancy-specific beta-1-glycoprotein 4,Q00888,PSG4,
GPDB0015616,MHC class I antigen (Fragment),Q006A8,HLA-B,
GPDB0015615,Oxidized low-density lipoprotein receptor 1,P78380,OLR1,
GPDB0015614,Peptidyl-prolyl cis-trans isomerase A,P62937,PPIA,
GPDB0015613,Laminin subunit beta-2,P55268,LAMB2,
GPDB0015612,Solute carrier family 12 member 2,P55011,SLC12A2,
GPDB0015611,Cysteine-rich secretory protein 3,P54108,CRISP3,
GPDB0015610,Carcinoembryonic antigen-related cell adhesion molecule 6,P40199,CEACAM6,
GPDB0015609,Vasoactive intestinal polypeptide receptor 1,P32241,VIPR1,
GPDB0015608,Neural cell adhesion molecule L1,P32004,L1CAM,
GPDB0015607,Neurotensin receptor type 1,P30989,NTSR1,
GPDB0015606,High affinity cationic amino acid transporter 1,P30825,SLC7A1,
GPDB0015605,Tyrosine-protein kinase receptor UFO,P30530,AXL,
GPDB0015604,Interleukin-1 receptor type 2,P27930,IL1R2,
GPDB0015603,CD82 antigen,P27701,CD82,
GPDB0015602,Liver carboxylesterase 1,P23141,CES1,
GPDB0015601,Biglycan,P21810,BGN,
GPDB0015600,Cyclic AMP-dependent transcription factor ATF-6 alpha,P18850,ATF6,
GPDB0015599,Leukemia inhibitory factor,P15018,LIF,
GPDB0015598,Tissue factor,P13726,F3,
GPDB0015597,Carcinoembryonic antigen-related cell adhesion molecule 1,P13688,CEACAM1,
GPDB0015596,Notch homolog 2 N-terminal-like protein B,P0DPK3,NOTCH2NLB,
GPDB0015595,Choriogonadotropin subunit beta 7,P0DN87,CGB7,
GPDB0015594,Choriogonadotropin subunit beta 3,P0DN86,CGB3,
GPDB0015593,Procathepsin L,P07711,CTSL,
GPDB0015592,Decorin,P07585,DCN,
GPDB0015591,Glia-derived nexin,P07093,SERPINE2,
GPDB0015590,Carcinoembryonic antigen-related cell adhesion molecule 5,P06731,CEACAM5,
GPDB0015589,Lactotransferrin,P02788,LTF,
GPDB0015588,"HLA class I histocompatibility antigen, B alpha chain",P01889,HLA-B,
GPDB0015587,Tetraspanin-15,O95858,TSPAN15,
GPDB0015586,Leucocyte antigen B,O95733,HLA-B,
GPDB0015585,Serine protease 23,O95084,PRSS23,
GPDB0015584,HLA-B15IL protein (Fragment),O78170,HLA-B*15IL,
GPDB0015583,MHC class I antigen (Fragment),O78137,HLA-B,
GPDB0015582,MHC class I antigen (Fragment),O78130,HLA-B,
GPDB0015581,MHC class I antigen (Fragment),O78075,HLA-B,
GPDB0015580,Leucocyte antigen B (Fragment),O78043,HLA-B,
GPDB0015579,Serpin B7,O75635,SERPINB7,
GPDB0015578,MHC class I antigen (Fragment),O62900,HLA-B,
GPDB0015577,Tetraspanin-1,O60635,TSPAN1,
GPDB0015576,HLA-B protein (Fragment),O19782,HLA-B,
GPDB0015575,MHC class I antigen GN00105 (Fragment),O19746,0105 (Fragment) OS=Homo sapiens OX=9606 GN=HLA-B,
GPDB0015574,MHC class I lymphocyte antigen (Fragment),O19691,HLA-B,
GPDB0015573,HLA-B alpha1 and alpha2 domain (Fragment),O19648,HLA-B*07ML,
GPDB0015572,HLA-B*4202 alpha1 and alpha2 domains (Fragment),O19646,HLA-B*4202,
GPDB0015571,HLA-B alpha1 and alpha2 domains (Fragment),O19644,HLA-B,
GPDB0015570,MHC class I antigen (Fragment),O19643,HLA-B*40,
GPDB0015569,MHC class I antigen HLA-B (Fragment),O19634,,
GPDB0015568,HLA-B*4202 (Fragment),O19616,,
GPDB0015567,MHC class I antigen (Fragment),O19614,HLA-B,
GPDB0015566,MHC class I HLA-B (Fragment),O19591,HLA-B,
GPDB0015565,MHC class I antigen (Fragment),O19519,HLA-B,
GPDB0015564,Heparan sulfate glucosamine 3-O-sulfotransferase 1,O14792,HS3ST1,
GPDB0015563,MHC class I antigen (Fragment),N1NSZ5,HLA-B,
GPDB0015562,MHC class I antigen (Fragment),N0A939,HLA-B,
GPDB0015561,MHC class I antigen (Fragment),N0A4A9,HLA-B,
GPDB0015560,MHC class I antigen (Fragment),N0A0K3,HLA-B,
GPDB0015559,MHC class I antigen (Fragment),M9XMA8,HLA-B,
GPDB0015558,MHC class I antigen (Fragment),M9VSM7,HLA-B,
GPDB0015557,MHC class I antigen (Fragment),M9VP12,HLA-B,
