GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0009390,MHC class I antigen (Fragment),C7C4Z5,HLA-C,
GPDB0014459,Pro-cathepsin H,A0A7I2V3T9,CTSH,
GPDB0010273,MHC class I antigen (Fragment),F6KRW4,HLA-C,
GPDB0009503,Golgi membrane protein 1 (Fragment),C9JYM4,GOLM1,
GPDB0008127,Cell adhesion molecule 1,A0A087X0T8,CADM1,
GPDB0011006,MHC class I antigen (Fragment),M9P8I0,HLA-C,
GPDB0012567,Truncated epidermal growth factor receptor (Fragment),Q9H3C8,EGFR,
GPDB0015369,Hepatocyte growth factor receptor (Fragment),H7C174,MET,
GPDB0004028,Uncharacterized protein,Q14DT8,Adam6b,
GPDB0010712,MHC class I antigen (Fragment),H6V087,HLA-C,
GPDB0001285,"Alpha-N-acetylgalactosaminide alpha-2,6-sialyltransferase 3 (Fragment)",A0A0G2JF56,St6galnac3,
GPDB0005221,"ST3 beta-galactoside alpha-2,3-sialyltransferase 1",Q544T4,St3gal1,
GPDB0012423,FLJ00383 protein (Fragment),Q8NF19,FLJ00383,
GPDB0003365,"Isoform 8 of Inositol 1,4,5-trisphosphate receptor type 1",P11881-8,Itpr1,
GPDB0001172,Alpha-1-antitrypsin 1-1,A0A0A0MQA3,Serpina1a,
GPDB0006177,Putative uncharacterized protein,Q8BGB4,Bcam,"[""G20861AN"",""G39448FX"",""G60123QF"",""G75366RT"",""G77994OH""]"
GPDB0009047,cDNA FLJ58594,B4DN92,,
GPDB0001045,Isoform a of Tyramine beta-hydroxylase,Q9XTQ6-2,tbh-1,
GPDB0005424,Isoform 3 of Collagen alpha-1(XII) chain,Q60847-3,Col12a1,
GPDB0003542,Ephrin type-A receptor 3,P29319,Epha3,
GPDB0002888,Slit homolog 2 protein,G3X909,Slit2,
GPDB0013597,MHC class I antigen,A0A2P0W8G2,HLA-C,
GPDB0010022,Multimerin-1,E7EPG1,MMRN1,
GPDB0015565,MHC class I antigen (Fragment),O19519,HLA-B,
GPDB0000521,Cathepsin B-like cysteine proteinase 6,P43510,cpr-6,
GPDB0008291,MHC class I antigen (Fragment),A0A0E3DC87,HLA-C,
GPDB0007071,Guanylate cyclase,Q91X04,Npr-a,
GPDB0015859,Lysyl oxidase homolog 2,Q9Y4K0,LOXL2,
GPDB0011279,Haptoglobin-related protein,P00739,HPR,
GPDB0006033,MKIAA1423 protein (Fragment),Q80TD8,mKIAA1423,
GPDB0003227,"Lactosylceramide alpha-2,3-sialyltransferase",O88829,St3gal5,
GPDB0003711,Excitatory amino acid transporter 1,P56564,Slc1a3,
GPDB0002779,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase B (Fragment)",F7BME0,Mgat4b,
GPDB0002453,Tenascin-N,E9Q1F6,Tnn,
GPDB0000707,Sulfhydryl oxidase,Q20063,CELE_F35G2.1,
GPDB0006098,Fat1 protein (Fragment),Q80XT9,Fat1,
GPDB0014718,"cDNA FLJ90668 fis, clone PLACE1005426, highly similar to Pregnancy-specific beta-1-glycoprotein 5",B3KQL2,,
GPDB0010912,Apolipoprotein C-IV,K7EMC3,APOC4,
GPDB0001347,C-type lectin domain family 1 member A (Fragment),A0A0N4SVE6,Clec1a,
GPDB0006567,Beta-galactosidase,Q8C847,,
GPDB0005267,Fcgbp protein (Fragment),Q58E52,Fcgbp,
GPDB0007502,Aspartyl beta-hydroxylase Humbug splice variant,Q9EQ67,ASPH,
GPDB0011010,MHC class I antigen (Fragment),M9P8I6,HLA-C,
GPDB0001211,Neural cell adhesion molecule 1,A0A0A6YWU2,Ncam1,
GPDB0003022,CRH receptor subtype-1 isoform-3,K9J9G1,Crhr1,
GPDB0013249,MHC class I antigen (Fragment),A0A1S5QR74,HLA-C,
GPDB0004376,Isoform 4 of Disintegrin and metalloproteinase domain-containing protein 5,Q3TTE0-4,Adam5,
GPDB0015522,MHC class I antigen (Fragment),M1FWW9,HLA-B,
GPDB0006519,"Gamma-aminobutyric acid (GABA-A) receptor, subunit beta 3, isoform CRA_b",Q8C446,Gabrb3,
GPDB0003260,"H-2 class I histocompatibility antigen, alpha chain (Fragment)",P01896,,
GPDB0004354,Putative uncharacterized protein (Fragment),Q3TRH4,Lamc1,"[""G20861AN"",""G28182LP"",""G39448FX"",""G61514UE"",""G77994OH""]"
GPDB0011833,Receptor protein-tyrosine kinase (Fragment),Q12787,,
GPDB0010075,CD44 antigen,E9PKC6,CD44,
GPDB0003115,Isoform 2 of Neurogenic locus notch homolog protein 2,O35516-2,Notch2,
GPDB0008704,AZGP1 protein (Fragment),A0JLQ0,AZGP1,
GPDB0007276,NudC domain-containing protein 2,Q9CQ48,Nudcd2,
GPDB0009199,"cDNA FLJ52540, highly similar to Lysosome-associated membrane glycoprotein 2",B7Z2R9,,
GPDB0006200,2-phosphoxylose phosphatase 1,Q8BHA9,Pxylp1,
GPDB0011533,Poliovirus receptor,P15151,PVR,
GPDB0006389,Putative uncharacterized protein,Q8BUA2,Abi3bp,
GPDB0008992,Amyloid-beta A4 protein,B4DGD0,,
GPDB0000056,Dietary restriction down regulated,A0A131MBU3,drd-2,
GPDB0013453,MHC class I antigen (Fragment),A0A2H4FZN1,HLA-C,
GPDB0011144,MHC class I antigen (Fragment),N0A8Y8,HLA-C,
GPDB0009670,MHC class I antigen (Fragment),D6MKV4,HLA-C,
GPDB0008368,MHC class I antigen (Fragment),A0A0K0KRJ8,HLA-C,
GPDB0003815,Vasoactive intestinal polypeptide receptor 1,P97751,Vipr1,
GPDB0010371,MHC class I antigen (Fragment),G0KXK6,HLA-C,
GPDB0005153,Ror1 protein,Q501P6,Ror1,
GPDB0000598,Isoform a of Glutamate receptor 2,Q10914-2,glr-2,
GPDB0007139,"Alpha 1,3-fucosyltransferase (Fragment)",Q920V7,FUT4,
GPDB0007938,SH3 domain-containing protein 21,Z4YK11,Sh3d21,
GPDB0009604,MHC class I antigen (Fragment),D5FZQ1,HLA-C,
GPDB0013874,MHC class I antigen,A0A3S6RG93,HLA-C,
GPDB0001296,Adhesion G protein-coupled receptor L2,A0A0G2JFV3,Adgrl2,
GPDB0004560,Isoform 2 of Transmembrane protein 131-like,Q3U3D7-2,Kiaa0922,
GPDB0007614,Cysteine-rich motor neuron 1 protein,Q9JLL0,Crim1,
GPDB0009922,MHC class I antigen (Fragment),E1Y7F7,HLA-C,
GPDB0006003,"Protocadherin gamma subfamily B, 1",Q7TQF1,Pcdhgb1,
GPDB0006101,Erbb2 protein,Q80Y89,Erbb2,
GPDB0005429,Gamma-glutamyltranspeptidase 1,Q60928,Ggt1,"[""G17013IQ"",""G20861AN"",""G28182LP"",""G39448FX"",""G54675NM"",""G61514UE"",""G74132QK"",""G77994OH"",""G96950YI""]"
GPDB0006211,Anoctamin-1,Q8BHY3,Ano1,
GPDB0004384,"Phospholipase B1, membrane-associated",Q3TTY0,Plb1,
GPDB0004846,Putative uncharacterized protein (Fragment),Q3UMR9,Slc5a3,
GPDB0005886,MHC class Ib antigen,Q6W9K4,H2-M2,
GPDB0014293,MHC class I antigen,A0A6C1HYJ6,HLA-B,
GPDB0001366,Transporter,A0A0R4J087,Slc6a17,
GPDB0008645,MHC class I antigen,A0A1C3PHP4,HLA-C,
GPDB0004341,Neurexophilin,Q3TQN5,Nxph1,
GPDB0004689,Putative uncharacterized protein,Q3UC19,Grn,
GPDB0002470,EGF-containing fibulin-like extracellular matrix protein 2 (Fragment),E9Q2A0,Efemp2,
GPDB0001805,CD109 antigen,A6MDD3,Cd109,
GPDB0000600,Transmembrane channel-like protein 2,Q11069,tmc-2,
GPDB0004275,"ATPase, H+ transporting, lysosomal accessory protein",Q3TKX1,Atp6ap1,
GPDB0008144,HLA class I antigen,A0A090KFS8,HLA-C,
GPDB0013530,MHC class I antigen,A0A2I6Q7E1,HLA-B,
GPDB0003366,Amyloid beta A4 protein,P12023,App,
GPDB0014143,MHC class I antigen,A0A678ZHV9,HLA-C,
GPDB0015550,MHC class I antigen (Fragment),M9PAK0,HLA-B,
GPDB0000975,Uncharacterized protein,Q9GNP0,cat-1,
GPDB0007540,Peptidase inhibitor 16,Q9ET66,Pi16,
GPDB0005154,Solute carrier family 22 member 15,Q504N2,Slc22a15,
GPDB0006507,Putative uncharacterized protein,Q8C324,Clca3a1,
GPDB0008882,Superoxide dismutase [Cu-Zn],B2R9V7,,
GPDB0013558,MHC class I antigen,A0A2K4XGJ7,HLA-C,
GPDB0008323,Nodal modulator 1,A0A0G2JP90,NOMO1,
GPDB0002039,"Zona pellucida binding protein, isoform CRA_a",B7ZP49,Zpbp,
GPDB0000323,Isoform b of CDC50 family protein chat-1,H2L0H3-2,chat-1,
GPDB0003257,Ig alpha chain C region,P01878,,
GPDB0015083,MHC class I antigen (Fragment),E0YTK6,HLA-B,
GPDB0006228,Putative uncharacterized protein,Q8BJB7,F2rl2,
GPDB0008615,Ceramidase,A0A1B0GTM3,ASAH1,
GPDB0009741,Fibrinogen beta chain,D6REL8,FGB,
GPDB0002140,Integrin beta,D3YXH8,Itgb2l,
GPDB0001942,"Ribonuclease, RNase A family, 10 (Non-active)",B2RUF3,Rnase10,
GPDB0013131,HLA class I histocompatibility antigen B alpha chain,A0A173ADH9,HLA-B,
GPDB0011085,MHC class I antigen (Fragment),M9P9T0,HLA-C,
GPDB0001216,Immunoglobulin superfamily member 3,A0A0A6YX40,Igsf3,
GPDB0000692,Uncharacterized protein,Q19676,CELE_F21D12.3,
GPDB0000827,Beta-galactosidase,Q27526,bgal-1,
GPDB0011892,Ectonucleotide pyrophosphatase/phosphodiesterase family member 2,Q13822,ENPP2,
GPDB0011248,"UDP-GalNAc:beta-1,3-N-acetylgalactosaminyltransferase 1",O75752,B3GALNT1,
GPDB0000890,Uncharacterized protein,Q8I4I1,madd-4,
GPDB0000028,UDP-GlucuronosylTransferase,A0A0K3ATD5,ugt-50,
GPDB0015642,MHC class I antigen (Fragment),Q29716,HLA-B,
GPDB0003808,Dentin sialophosphoprotein,P97399,Dspp,
GPDB0010001,Metal cation symporter ZIP14 (Fragment),E5RIP4,SLC39A14,
GPDB0001379,"Carboxypeptidase X 2 (M14 family), isoform CRA_b",A0A0R4J0C4,Cpxm2,
GPDB0004845,Putative uncharacterized protein,Q3UMQ5,Fktn,
GPDB0001780,"Protein tyrosine phosphatase, receptor type, N polypeptide 2",A3KN68,Ptprn2,
GPDB0015131,Glutathione hydrolase 1 proenzyme (Fragment),E7ETR7,GGT1,
GPDB0009561,"CD163 antigen, isoform CRA_b",D3DUU2,CD163,
GPDB0000755,Uncharacterized protein,Q21453,CELE_M01F1.4,
GPDB0013634,Beta-mannosidase,A0A2R8YEC9,MANBA,
GPDB0000694,A disintegrin and metalloproteinase with thrombospondin motifs gon-1,Q19791,gon-1,
GPDB0006924,MHC class Ia H2-K antigen (Fragment),Q8SNA4,H2-K1,
GPDB0000243,Uncharacterized protein,G5EG67,tag-10,
GPDB0011065,MHC class I antigen (Fragment),M9P9I2,HLA-C,
GPDB0010223,Tumor necrosis factor receptor superfamily member 3 (Fragment),F5H6F8,LTBR,
GPDB0005670,Lactosylceramide 4-alpha-galactosyltransferase,Q67BJ4,A4galt,
GPDB0001451,Gamma-aminobutyric acid receptor subunit alpha-1 (Fragment),A0A0U1RPE4,Gabra1,
GPDB0008079,"Transforming growth factor, beta 1 (Fragment)",A0A078BCJ0,TGFB1,
GPDB0001950,Transmembrane protein 182,B2RVY9,Tmem182,
GPDB0004961,Endoplasmic reticulum metallopeptidase 1,Q3UVK0,Ermp1,
GPDB0015391,MHC class I antigen (Fragment),I2B2X9,HLA-B,
GPDB0014998,MHC class I antigen (Fragment),D4HPJ7,HLA-B,
GPDB0009227,"cDNA FLJ51058, highly similar to Lysosomal acid phosphatase",B7Z5T5,,
GPDB0004708,Putative uncharacterized protein (Fragment),Q3UDC5,Icam1,
GPDB0006790,Isoform 2 of ATP-binding cassette sub-family A member 6,Q8K441-2,Abca6,
GPDB0015670,Retinoic acid early transcript 1G,Q4V753,RAET1G,
GPDB0004107,MHC nonclassical class I Thy19.4 gene (H-2 d haplotype) (Fragment),Q31204,,
GPDB0002557,Mucin-4,E9Q7Q0,Muc4,
GPDB0013983,MHC class I protein (Fragment),A0A4Y5RV54,HLA-C,
GPDB0002150,CSC1-like protein 2 (Fragment),D3YY83,Tmem63b,
GPDB0001079,K+/Cl-Cotransporter,S6F510,kcc-1,
GPDB0002136,Hemicentin-1,D3YXG0,Hmcn1,
GPDB0012576,"cDNA FLJ14303 fis, clone PLACE2000132",Q9H7S7,,
GPDB0004367,Putative uncharacterized protein (Fragment),Q3TT48,Pcsk2,
GPDB0014916,MHC class I antigen (Fragment),D2DL30,HLA-B,
GPDB0002662,"DNA segment, Chr 11, ERATO Doi 18, expressed, isoform CRA_a",F6QD87,Slc46a1,
GPDB0003907,Lman2l protein,Q05CD1,Lman2l,
GPDB0013469,MHC class I antigen (Fragment),A0A2H4G2P7,HLA-C,
GPDB0003506,Integrin alpha-L,P24063,Itgal,
GPDB0014126,MHC class I antigen,A0A649ZUW2,HLA-C,
GPDB0004056,Macrophage mannose receptor 1,Q2HZ94,Mrc1,
GPDB0007526,Exostosin-like 2,Q9ES89,Extl2,
GPDB0015280,MHC class I antigen (Fragment),G1ENJ5,HLA-B,
GPDB0001106,Uncharacterized protein,W6RTP3,mab-20,
GPDB0003297,Ectonucleotide pyrophosphatase/phosphodiesterase family member 1,P06802,Enpp1,
GPDB0005625,Isoform 2 of Leukocyte immunoglobulin-like receptor subfamily B member 4,Q64281-2,Lilrb4,
GPDB0009667,MHC class I antigen (Fragment),D6MKU9,HLA-C,
GPDB0002332,Soluble form FELE-1,E5RKB7,Stab1,
GPDB0009285,MHC class I antigen (Fragment),C0KJW1,HLA-C,
GPDB0001014,DumPY: shorter than wild-type,Q9TXR6,dpy-1,
GPDB0007851,Peptidyl-prolyl cis-trans isomerase FKBP9,Q9Z247,Fkbp9,
GPDB0010187,MHC class I antigen (Fragment),F4YZV6,HLA-C,
GPDB0005586,Sex-limited protein Slp(w7) alpha-gamma chain (Fragment),Q62238,,
GPDB0013275,Exo-alpha-sialidase,A0A1U9X836,,
GPDB0005691,MKIAA1739 protein (Fragment),Q69ZB9,Sema4c,
GPDB0009359,MHC class I antigen (Fragment),C6JSX6,HLA-C,
GPDB0009825,MHC class I antigen (Fragment),D7NPB6,HLA-C,
GPDB0002504,Platelet-activating factor acetylhydrolase (Fragment),E9Q4T5,Pla2g7,
GPDB0007746,Isoform 2 of Disintegrin and metalloproteinase domain-containing protein 22,Q9R1V6-4,Adam22,
GPDB0003568,Nectin-2,P32507,Nectin2,
GPDB0001925,Lymphotoxin B receptor,B2RRV3,Ltbr,
GPDB0011413,Asialoglycoprotein receptor 2,P07307,ASGR2,
GPDB0013529,MHC class I antigen,A0A2I6Q7C5,HLA-B,
GPDB0005791,Adam3 protein,Q6P907,Adam3,
GPDB0011903,Indian hedgehog protein,Q14623,IHH,
GPDB0005892,UDP-glucuronosyltransferase,Q6XL43,Ugt1a10,
GPDB0004555,"Glypican 1, isoform CRA_c",Q3U379,Gpc1,
GPDB0000272,Uncharacterized protein,H2FLF9,unc-105,
GPDB0000815,Nicastrin,Q23316,aph-2,
GPDB0008857,Transforming growth factor beta 1 (Fragment),B2C8Z3,TGFB1,
GPDB0005999,Immunoglobulin superfamily member 1,Q7TQA1,Igsf1,
GPDB0010062,CD59 glycoprotein,E9PI80,CD59,
GPDB0010981,MHC class I chain-related protein A (Fragment),L7Z9L1,MICA,
GPDB0000824,Isoform b of Netrin receptor unc-5,Q26261-1,unc-5,
GPDB0008180,MHC class I antigen (Fragment),A0A0A7C4N0,HLA-C,
GPDB0000255,UDP-glucuronosyltransferase,G5EGK7,ugt-16,
GPDB0002904,Ceruloplasmin,G3X9T8,Cp,
GPDB0001600,"Signal peptide, CUB and EGF-like domain-containing protein 1",A2A442,Scube1,
GPDB0001391,"Sushi, nidogen and EGF-like domain-containing protein 1",A0A0R4J0N0,Sned1,
GPDB0013797,Lysosomal cobalamin transport escort protein LMBD1,A0A3B3IRS7,LMBRD1,
GPDB0002283,Meckelin (Fragment),D6RGQ2,Tmem67,
GPDB0002222,"Lectin, mannose-binding 2-like, isoform CRA_b",D3Z4P2,Lman2l,
GPDB0008575,MHC class I antigen (Fragment),A0A160YIT6,HLA-C,
GPDB0002174,CSC1-like protein 2 (Fragment),D3Z0P2,Tmem63b,
GPDB0012297,Cyclic AMP-responsive element-binding protein 3-like protein 2,Q70SY1,CREB3L2,
GPDB0004594,Putative uncharacterized protein,Q3U547,Stt3a,
GPDB0007101,Coagulation factor XI,Q91Y47,F11,
GPDB0008099,Neural cell adhesion molecule 1,A0A087WWD4,NCAM1,
GPDB0006445,Putative uncharacterized protein (Fragment),Q8BYW0,Muc5b,
GPDB0002644,VPS10 domain-containing receptor SorCS1,E9QQ63,Sorcs1,
GPDB0007692,Platelet glycoprotein V (Fragment),Q9QZU3,Gp5,
GPDB0006522,Putative uncharacterized protein,Q8C4K3,Tnfrsf18,
GPDB0006134,Isoform 2 of Sodium-independent sulfate anion transporter,Q80ZD3-2,Slc26a11,
GPDB0015081,MHC class I antigen (Fragment),E0X9R8,HLA-B,
GPDB0010193,Truncated major histocompatibility complex class I chain-related protein A (Fragment),F5CIT5,MICA,
GPDB0005878,Isoform 3 of NT-3 growth factor receptor,Q6VNS1-3,Ntrk3,
GPDB0001242,"Fc of IgG, low affinity IIIa, receptor",A0A0B4J1G0,Fcgr4,
GPDB0008894,"cDNA, FLJ95794, highly similar to Homo sapiens apolipoprotein F (APOF), mRNA",B2RC09,,
GPDB0012094,Protein-tyrosine-phosphatase (Fragment),Q59FI2,,
GPDB0004272,Putative uncharacterized protein,Q3TKB2,Psap,
GPDB0009942,MHC class I antigen (Fragment),E2GJI9,HLA-C,
GPDB0008117,Ribonuclease T2,A0A087WZM2,RNASET2,
GPDB0013616,Beta-mannosidase,A0A2R8Y211,MANBA,
GPDB0015802,MHC class I antigen (Fragment),Q95ID3,HLA-B,
GPDB0013374,MHC class I antigen,A0A286MC79,HLA-C,
GPDB0003197,Lymphocyte antigen 86,O88188,Ly86,
GPDB0013835,HLA-C (Fragment),A0A3G8GGF8,,
GPDB0008769,"cDNA FLJ76342, highly similar to Homo sapiens carnosine dipeptidase 1 (metallopeptidase M20 family)(CNDP1), mRNA",A8K1K1,,
GPDB0007235,Dipeptidase,Q99LA8,Dpep1,"[""G13933DE"",""G17013IQ"",""G20861AN"",""G21703HW"",""G28182LP"",""G34549PZ"",""G39448FX"",""G42340AQ"",""G43311WK"",""G47513TC"",""G54675NM"",""G58609GW"",""G60123QF"",""G61514UE"",""G61885YO"",""G65828YT"",""G74082KL"",""G74132QK"",""G74485ID"",""G75366RT"",""G77994OH"",""G78920EP"",""G88761JB"",""G99518OM""]"
GPDB0004203,Putative uncharacterized protein,Q3TD13,Itgax,
GPDB0001921,Adam17 protein,B2RRI1,Adam17,
GPDB0003301,Isoform 2 of Macrophage colony-stimulating factor 1,P07141-2,Csf1,
GPDB0015287,MHC class I antigen (Fragment),G1EPI1,HLA-B,
GPDB0006825,BC026782 protein,Q8R0I8,Cfhr2,
GPDB0007551,Isoform 3 of KDEL motif-containing protein 1,Q9JHP7-3,Kdelc1,
GPDB0007056,"MCG14908, isoform CRA_b",Q91WJ2,Slc22a26,
GPDB0004183,Fc gamma RIIIa receptor,Q3TC44,Fcgr4,
GPDB0013005,MHC class I antigen,A0A0B7M9V3,HLA-B,
GPDB0012468,MHC class I antigen heavy chain,Q95HN1,HLA-CW,
GPDB0015871,MHC class I antigen (Fragment),R4ZGR5,HLA-B,
GPDB0004454,Putative uncharacterized protein,Q3TX84,Lamp1,
GPDB0000184,NEPrilysin metallopeptidase family,G5ED52,nep-26,
GPDB0015595,Choriogonadotropin subunit beta 7,P0DN87,CGB7,
GPDB0005763,"Signal peptide, CUB and EGF-like domain-containing protein 1",Q6NZL8,Scube1,
GPDB0003187,Transmembrane protein 131,O70472,Tmem131,
GPDB0013981,MHC class I antigen,A0A4Y5QYY1,HLA-B,
GPDB0002674,Epsilon-sarcoglycan,F6R6P2,Sgce,
GPDB0003302,SPARC,P07214,Sparc,
GPDB0003596,Isoform 8 of Neuronal membrane glycoprotein M6-b,P35803-8,Gpm6b,
GPDB0002032,Olfm4 protein,B7ZNU5,Olfm4,
GPDB0003991,"Isoform Short of Alpha-(1,3)-fucosyltransferase 4",Q11127-2,Fut4,
GPDB0014955,MHC class I antigen (Fragment),D3U469,HLA-B,
GPDB0006088,Serine protease inhibitor A3F,Q80X76,Serpina3f,
GPDB0013890,MHC class I antigen,A0A3S6RIM9,HLA-C,
GPDB0003890,Thrombospondin-3,Q05895,Thbs3,
GPDB0010038,MHC class I antigen (Fragment),E9ABX9,HLA-C,
GPDB0002509,Fibroblast growth factor receptor,E9Q5C2,Fgfr2,
GPDB0013491,Kallikrein-related peptidase 6 transcript variant 8,A0A2I2MP52,KLK6,
GPDB0000002,Dauer Up-Regulated,A0A061ACN9,dur-1,
GPDB0003105,Alpha 2-Heremans-Schmid-glycoprotein (Fragment),O35399,Ahsg,
GPDB0004722,Monocyte differentiation antigen CD14,Q3UE54,Cd14,
GPDB0014645,MHC class I antigen (Fragment),A2VBY1,HLA-B,
GPDB0015695,MHC class I antigen (Fragment),Q5ENH0,HLA-B,
GPDB0007083,Igh protein (Fragment),Q91XE1,Igh,
GPDB0007063,Serine protease inhibitor A3N,Q91WP6,Serpina3n,
GPDB0013919,MHC class I protein,A0A481Y986,HLA-C,
GPDB0008954,"cDNA FLJ40980 fis, clone UTERU2014464, highly similar to ACID CERAMIDASE",B3KUZ6,,
GPDB0005758,Colony stimulating factor 1 receptor,Q6NXV8,Csf1r,
GPDB0008492,MHC class I antigen (Fragment),A0A0X7YJZ1,HLA-C,
GPDB0003061,Neural cell adhesion molecule (Fragment),O08909,Ncam1,
GPDB0001094,PLeXin,U4PRY7,plx-1,
GPDB0012053,"Alpha-1,6-mannosyl-glycoprotein 6-beta-N-acetylglucosaminyltransferase (Fragment)",Q53SZ9,MGAT5,
GPDB0011030,MHC class I antigen (Fragment),M9P909,HLA-C,
