Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PA3004,"[""""]",880215,"[""""]"
PA4781,"[""""]",880075,"[""""]"
purH,"[""""]",880046,"[""""]"
PA3484,"[""""]",880027,"[""""]"
rmlC,"[""""]",879991,"[""""]"
PA3818,"[""""]",879908,"[""""]"
queA,"[""""]",879887,"[""""]"
tgt,"[""""]",879886,"[""""]"
PA1135,"[""""]",879881,"[""""]"
lexA,"[""""]",879875,"[""""]"
exoS,"[""""]",879837,"[""""]"
PA0378,"[""""]",879835,"[""""]"
pyrC,"[""""]",879809,"[""""]"
PA2972,"[""""]",879799,"[""""]"
aguA,"[""""]",879730,"[""""]"
PA4923,"[""""]",879697,"[""""]"
PA0492,"[""""]",879645,"[""""]"
PA4841,"[""""]",879630,"[""""]"
mdoH,"[""""]",879628,"[""""]"
PA0142,"[""""]",879447,"[""""]"
dut,"[""""]",879405,"[""""]"
apt,"[""""]",879394,"[""""]"
folE2,"[""""]",879308,"[""""]"
mutM,"[""""]",879307,"[""""]"
def,"[""""]",879306,"[""""]"
plcH,"[""""]",879296,"[""""]"
aphA,"[""""]",879295,"[""""]"
PA1518,"[""""]",879293,"[""""]"
atsA,"[""""]",879288,"[""""]"
PA0148,"[""""]",879249,"[""""]"
PA0006,"[""""]",879245,"[""""]"
pelF,"[""""]",879152,"[""""]"
arnT,"[""""]",879122,"[""""]"
arnD,"[""""]",879121,"[""""]"
PA2112,"[""""]",879110,"[""""]"
ribA,"[""""]",879059,"[""""]"
ppa,"[""""]",879025,"[""""]"
alg8,"[""""]",879005,"[""""]"
PA4010,"[""""]",878960,"[""""]"
rhlA,"[""""]",878955,"[""""]"
rhlB,"[""""]",878954,"[""""]"
rocR,"[""""]",878871,"[""""]"
PA1792,"[""""]",878790,"[""""]"
hisH1,"[""""]",878788,"[""""]"
alg44,"[""""]",878770,"[""""]"
folE1,"[""""]",878765,"[""""]"
PA0387,"[""""]",878675,"[""""]"
PA4543,"[""""]",878617,"[""""]"
kynB,"[""""]",878591,"[""""]"
aruB,"[""""]",878588,"[""""]"
flgJ,"[""""]",878578,"[""""]"
hisF1,"[""""]",878541,"[""""]"
PA0065,"[""""]",878495,"[""""]"
hisE,"[""""]",878486,"[""""]"
arnC,"[""""]",878472,"[""""]"
nadC,"[""""]",878422,"[""""]"
PA1813,"[""""]",878377,"[""""]"
PA0321,"[""""]",878360,"[""""]"
exoT,"[""""]",878350,"[""""]"
hutI,"[""""]",878339,"[""""]"
wspF,"[""""]",878338,"[""""]"
PA3480,"[""""]",878281,"[""""]"
pyrR,"[""""]",878259,"[""""]"
ureC,"[""""]",878240,"[""""]"
pyrE,"[""""]",878227,"[""""]"
PA4952,"[""""]",878216,"[""""]"
PA1574,"[""""]",878174,"[""""]"
PA0597,"[""""]",878173,"[""""]"
aruE,"[""""]",878165,"[""""]"
PA5298,"[""""]",878159,"[""""]"
ampC,"[""""]",878149,"[""""]"
PA5567,"[""""]",878126,"[""""]"
masA,"[""""]",878111,"[""""]"
PA0054,"[""""]",878088,"[""""]"
ptxR,"[""""]",878030,"[""""]"
pslF,"[""""]",878020,"[""""]"
hisI,"[""""]",878019,"[""""]"
wbpZ,"[""""]",878012,"[""""]"
PA4108,"[""""]",877982,"[""""]"
thrH,"[""""]",877969,"[""""]"
ppx,"[""""]",877947,"[""""]"
PA0474,"[""""]",877866,"[""""]"
toxA,"[""""]",877850,"[""""]"
amiE,"[""""]",877816,"[""""]"
dapE,"[""""]",877783,"[""""]"
sahH,"[""""]",877746,"[""""]"
pchP,"[""""]",877730,"[""""]"
pbpG,"[""""]",877694,"[""""]"
bacA,"[""""]",877690,"[""""]"
cca,"[""""]",877618,"[""""]"
PA5539,"[""""]",877616,"[""""]"
