GlyTouCan ID,Code,ODS (GU),Amide (GU),Mol. Weight
G15480LU,1H1-400.4,9,7.6,2140.01
G15669JX,1H1-110.9,11,6.4,1676.56
G15924SP,1H2-310.8,17,9.5,2407.24
G16038YA,1A2-300.21,13,5.8,2051.94
G16051QQ,1S1-200.31,8,5.4,1783.69
G16155TD,2A6-300.8,14,7.1,2667.48
G16455GZ,unknown_160,9,4.1,1475.4
G16523AO,300.12a,8,6.4,1801.73
G16529MG,2A2-310.18,12,7.6,2813.62
G16539DP,1H1-110.4,10,6.8,1676.56
G16706EL,2H3-310.8,15,10.0,2583.37
G16753NR,unknown_133,,,1662.57
G16759KR,1A2-200.3,10,5.6,1848.74
G16828VN,H5.12,7,7.4,1678.58
G17041TR,unknown_62,14,7.5,2854.68
G17059FE,1S1-100.4,8,4.4,1434.35
G17155VX,2A7-410.16,16,9.2,3178.96
G17168RO,3A4-300.18,9,8.4,2958.74
G17335CP,1H3-400.16,10,10.4,2626.43
G17648QV,1A4-301.89,14,10.0,2903.7
G17689DH,2A4-210.4,16,6.9,2448.29
G17689EW,M2.2F,5,4.2,972.95
G17751FJ,1G1-110.3,11,6.4,1807.69
G17819BX,1H1-310.8,16,9.6,2407.24
G17909DH,unknown_25,11,9.3,2741.56
G18265KM,400.61,14,9.8,3059.89
G18638YB,M1.1F,5,3.1,810.81
G18938DW,400.16,10,9.9,2450.3
G18956GV,310.48,19,11.0,2717.54
G19124KK,2A1-300.5,12,7.4,2505.34
G19444JC,3A1-310.8,19,8.7,3104.88
G19697JA,1A2-300.24,13,6.6,2214.08
G19784PB,3A3-400.14,12,7.4,3161.93
G19843TY,unknown_162,,,1849.77
G19868AX,unknown_46,10,5.6,1598.54
G19958IL,M9.2,6,10.3,2124.0
G20030CU,400.1,9,6.3,1801.73
G20170YB,310.18b,11,8.1,2313.21
G20266PH,unknown_50,7,7.9,2505.34
G20410RW,300.89,11,9.7,2247.11
G20596BM,1A4-401.89,11,11.7,3269.04
G20720CG,unknown_77,10,9.5,2409.25
G20815TK,300.22,13,8.2,2084.97
G20873FQ,2A2-300.24,15,6.3,2505.34
G20956ZK,110.4a,10,5.7,1541.49
G20966TZ,H5.1,8,6.9,1719.63
G21246OH,410.4,12,7.5,2110.02
G21411AR,1A2-100.10,10,5.2,1645.55
G21460SG,unknown_20,9,7.2,1851.75
G21898KP,unknown_59,14,7.1,2401.27
G21916IS,unknown_163,,,1646.57
G22573RC,M2.1,7,3.3,826.81
G22768VO,000.1,7,4.3,988.95
G22795QB,1A1-201.3,11,6.3,2051.94
G23044RD,unknown_161,10,3.7,1758.66
G23295TF,1A1-210.2,13,6.1,1994.89
G23322KZ,unknown_153,7,7.6,1434.35
G23377WN,2S1-210.4,10,5.5,2025.89
G23377WN,2S1-210.43,10,5.5,2025.89
G23377WN,2S1-210.4,13,5.5,2025.89
G23377WN,2S1-210.43,13,5.5,2025.89
G23377WN,2S1-210.4,10,6.9,2025.89
G23377WN,2S1-210.43,10,6.9,2025.89
G23377WN,2S1-210.4,13,6.9,2025.89
G23377WN,2S1-210.43,13,6.9,2025.89
G23377WN,2S1-210.4,10,5.5,2318.17
G23377WN,2S1-210.43,10,5.5,2318.17
G23377WN,2S1-210.4,13,5.5,2318.17
G23377WN,2S1-210.43,13,5.5,2318.17
G23377WN,2S1-210.4,10,6.9,2318.17
G23377WN,2S1-210.43,10,6.9,2318.17
G23377WN,2S1-210.4,13,6.9,2318.17
G23377WN,2S1-210.43,13,6.9,2318.17
G23484GM,410.16a,14,9.7,2637.5
G23601EL,1A1-300.21,13,5.8,2051.94
G23616ZX,3A3-300.8,13,7.6,2958.74
G23946TS,unknown_70,11,5.1,1645.55
G24283DB,2H1-300.8,8,7.7,2437.23
G24347DK,1A4-400.89,9,11.4,3065.85
G24354YZ,unknown_116,12,6.63,1733.63
G24402OX,400.44,12,11.1,2815.64
G24420RT,200.10,9,5.8,1557.49
G24657IT,unknown_66,7,7.7,1678.58
G24987DS,unknown_32,10,5.7,1557.49
G25067BP,unknown_3,16,9.2,2491.35
G25097RR,unknown_144,,,2669.53
G25140TA,1A1-201.4,12,7.2,2214.08
G25173WC,3A3-410.14,15,7.6,3308.08
G25326BM,unknown_12,9,6.7,1719.63
G25350TT,310.8b,18,8.0,2313.21
G25395PC,unknown_55,8,10.6,2903.71
G25407RZ,unknown_137,,,2011.91
G25505UF,3A1-300.18,8,8.8,2958.74
G25520XG,211.4,20,7.5,2068.97
G25612NR,1A2-100.8,9,5.1,1645.55
G25926OL,401.1592,13,11.4,2977.78
G26018HD,410.7,14,8.5,2272.16
G26167JA,100.41FX,6,8.0,1778.69
G26182BM,unknown_34,12,5.7,1541.49
G26295XE,000.1FX,5,5.7,1267.21
G26756VT,400.7,10,7.9,2126.02
G26762AY,2A2-200.15,14,6.2,2302.14
G26790HT,unknown_112,10,8.6,2071.89
G26881SV,400.16b,11,8.8,2532.41
G26949IX,210.22,24,8.1,2027.91
G27349CP,unknown_147,13,4.2,1904.8
G27560FC,1H1-200.2,10,6.5,1733.62
G27802LV,unknown_87,7,7.7,1865.77
G27838JK,unknown_134,7,5.3,1596.49
G27919IH,210.2,13,6.3,1703.63
G28298VW,400.16a,10,9.1,2491.36
G28550OD,unknown_129,,,1646.57
G28663KH,100.3,9,5.6,1354.29
G28832YE,unknown_106,10,6.82,1936.81
G28846QB,unknown_95,12,10.8,2815.64
G28948UC,310.22,18,8.6,2231.11
G28957FB,unknown_27,12,8.8,3032.82
G29011JC,300.1,10,5.5,1598.54
G29078QN,unknown_10,8,7.2,1719.63
G29112GC,400.4,9,7.1,1963.88
G29159BL,1G1-110.4,8,6.5,1807.69
G29243JN,401.92,15,12.3,3139.93
G29377XJ,310.18c,12,7.8,2354.27
G29434RB,300.3a,12,5.7,1801.73
G29504BG,unknown_130,13,5.2,1783.69
G29857RC,300.8,12,8.3,2084.97
G29905OR,100.7,8,4.5,1192.15
G30109UP,unknown_69,13,5.8,1791.7
G30159WR,211.1,17,5.8,1744.68
G30302VM,1G1-210.4,10,8.1,2173.03
G30370YC,1G1-200.3,7,6.4,1864.74
G30460NZ,1A4-210.4,15,6.8,2157.03
G30651IU,310.31,16,9.2,2377.25
G30723RE,1A2-210.4a1,16,6.6,2198.08
G30817UY,1S1-200.1,9,4.1,1475.4
G30831NO,1S2-110.1,11,4.2,1418.35
G30844CL,1A1-200.10,9,6.2,1848.74
G30925FN,2A1-310.31,16,9.8,2959.77
G31010RQ,400.8,10,8.1,2126.02
G31108KM,unknown_7,14,7.6,2417.28
G31373ZL,unknown_9,10,6.5,1516.44
G31533IA,unknown_128,9,5.2,1881.79
G31534UQ,2S1-200.31,8,4.6,1863.75
G31604HF,unknown_33,10,5.8,1541.49
G31670BC,301.590,14,9.1,2450.3
G31775HB,unknown_122,8,6.2,1610.48
G31814JO,1A1-100.9,11,6.0,1645.55
G31991IV,410.42,16,11.6,2961.78
G32116UD,401.1295,12,11.2,2977.78
G32156DB,1A1-300.23,14,6.7,2214.08
G32201IL,400.2,9,6.9,1963.88
G32287FD,2A8-410.16,16,9.2,3178.96
G32305RZ,310.3,16,6.9,1906.82
G32324QA,unknown_13,15,10.8,2571.4
G32473MI,100.2X,7,5.1,1324.26
G32651UH,1S1-300.87,9,9.4,2457.31
G33001NX,unknown_83,6,6.5,1500.43
G33082JZ,unknown_89,7,9.9,2158.05
G33241WC,3A2-310.8,17,8.8,3104.88
G33704YC,2A4-300.22,15,7.1,2667.48
G33734YD,110.9,11,6.2,1500.43
G33742YO,300.21,11,6.2,1760.68
G33755SK,300.20,10,8.3,2084.97
G33909XJ,300.18c,9,7.3,2208.12
G34175ZP,300.13,8,7.2,1922.82
G34194QB,3H1-1S3-300.8,13,7.2,2693.42
G34499SX,M6.10,7,6.8,1475.38
G34527RW,201.15,14,5.3,1598.54
G34748WY,1A2-300.4,12,5.8,2051.94
G34838RM,310.12a,11,6.9,1947.88
G34875XC,1H1-210.2,12,6.8,1879.76
G34905OT,400.6b,10,7.2,2208.12
G35096EN,400.21,10,7.0,1963.88
G35114IT,unknown_96,8,11.1,2774.58
G35129NV,2H1-300.6,12,8.7,2275.08
G35248WR,1S1-110.2,10,4.2,1418.35
G35347OW,unknown_58,13,7.0,2401.27
G35435HL,M1.1X,7,2.3,796.78
G35655SC,1A4-301.984,14,8.0,2579.42
G35769BE,2S1-210.42,11,5.9,2172.03
G36004BS,110.4F,8,7.0,1849.77
G36108GD,310.9,17,7.8,2068.97
G36121XV,unknown_157,14,6.6,2002.88
G36149YU,unknown_125,7,4.75,2232.01
G36191CD,200.4,10,7.0,1719.63
G36519NW,2A5-300.8,15,7.1,2667.48
G36521AS,unknown_39,11,7.2,1906.83
G36523TZ,300.31,12,9.0,2231.11
G36588OE,1A2-110.8,11,5.5,1791.69
G37516LK,1A4-300.89,11,9.9,2700.51
G37597FW,410.13,13,9.3,2434.3
G37938RD,2S1-310.8,17,7.0,2391.23
G37990ZT,unknown_28,12,8.8,3032.82
G38115KZ,300.8a,12,7.6,2126.02
G38236XZ,1S1-410.1,13,5.2,2027.94
G38407OC,1A4-300.22,14,7.5,2376.22
G39027MU,2A2-200.12,10,6.1,2302.14
G39029JR,301.2,17,6.7,1963.88
G39089YD,100.2F,6,5.5,1338.29
G39197MQ,unknown_158,12,7.9,2238.11
G39213VZ,200.1,8,5.1,1395.34
G39451KW,1H2-200.4,10,7.9,1895.76
G39501XP,unknown_150,11,5.1,2009.89
G39504IG,1A1-300.18,8,8.7,2376.22
G39575MT,401.96,12,13.0,3302.07
G39602UU,100.9,8,5.8,1354.29
G39813YP,2A4-300.18,7,8.7,2667.48
G39977UQ,2A2-310.15,11,6.8,2651.48
G40058PQ,unknown_54,9,13.2,3302.07
G40195VS,1H1-100.3,10,5.6,1530.42
G40358EZ,unknown_44,23,6.7,2151.07
G40579SX,unknown_36,14,5.8,1541.49
G40586TV,1H1-310.5,14,8.3,2245.1
G40702WU,M8.1,4,9.0,1799.67
G40757ZO,2S1-310.87,12,9.0,2683.51
G40801JT,unknown_101,12,7.15,1936.81
G40813TL,1A5-300.22,15,7.5,2376.22
G41389FB,1S1-200.41,9,6.2,1945.83
G41408HO,2S1-200.43,7,6.4,2172.03
G41564EW,1H1-300.8,11,9.2,2261.1
G41596PV,400.42,11,11.2,2815.64
G41720HN,unknown_52,7,6.1,1687.63
G41811VQ,unknown_143,,,2523.39
G42097JO,301.89,19,9.7,2612.45
G42240DE,1A1-300.22,15,7.5,2376.22
G42365AT,2A2-300.14,9,6.6,2505.34
G42400JK,410.15,12,8.9,2434.3
G42679AH,unknown_30,10,5.1,1395.35
G43048HN,unknown_63,13,6.1,1500.44
G43299SD,300.2,11,6.2,1760.68
G43433FA,unknown_4,17,7.5,2126.02
G43636TC,unknown_113,16,7.97,2041.9
G43648DB,000.1F,5,5.5,1135.1
G43664YB,200.13,10,7.2,1719.63
G43677TG,101.4,11,5.8,1557.49
G43694RQ,1A1-210.3,12,6.6,1994.89
G44202NB,1A1-111.4,13,6.4,1994.89
G44504SC,400.3,9,6.9,1963.88
G44617UT,1A2-110.3,14,5.5,1791.69
G44670TL,1S1-200.43,8,7.1,2091.97
G44792ZH,unknown_41,11,5.9,1744.68
G44946WH,310.3a,16,6.4,1947.88
G45036WQ,110.6,10,5.3,1338.29
G45073MO,unknown_80,10,8.9,2538.36
G45155FK,1A1-400.3,12,7.3,2255.13
G45187EI,310.15,10,7.6,2068.97
G45209NR,3A2-310.18,12,7.5,3104.88
G45359RY,310.18,11,9.0,2231.11
G45408HY,2S1-200.4,9,5.1,1879.75
G45560HM,1A3-200.4,11,6.5,2010.89
G45652DU,3H1-1S1-300.8,11,7.1,2693.42
G45708LX,1H1-400.3,9,7.7,2140.01
G45720CA,2A1-310.8,16,9.1,2813.62
G45889JQ,110.1,12,5.1,1338.29
G45965TU,1A5-500.67,9,14.2,3755.47
G46314PI,unknown_57,14,6.5,2255.14
G46470AD,2G3-200.4,8,7.4,2334.14
G46578BG,unknown_159,12,6.2,1799.69
G46601JS,2H1-310.5,13,9.1,2421.23
G46638GC,300.3,11,6.3,1760.68
G46712PI,410.21,13,7.4,2110.02
G47066GV,100.4FX,6,6.9,1632.55
G47822QX,1A2-200.4a1,12,6.3,2051.94
G47859DD,300.24,11,6.9,1922.82
G48069JX,2A2-300.13,9,6.4,2505.34
G48203EZ,100.3FX,7,7.0,1632.55
G48288NV,unknown_81,7,5.8,1338.29
G48658PB,400.15,9,8.6,2288.16
G48732OI,3A5-400.15,11,7.5,3161.93
G48787QG,unknown_123,9,6.1,1975.82
G48802KI,1A1-101.4,9,6.0,1848.74
G48893QY,1H2-300.8,12,9.2,2261.1
G48954CA,1A2-110.4,11,5.6,1791.69
G49124KW,4H1-410.16,11,12.8,3300.97
G49514CJ,unknown_164,8,4.2,1717.61
G50222RE,unknown_38,8,5.7,1598.54
G50284JC,200.24FX,7,8.3,1981.89
G50337ZH,400.43,10,7.2,2167.07
G50392ZV,1A1-400.2,10,7.1,2255.13
G50451XH,unknown_156,,,2158.05
G50489VC,3A6-410.16,15,8.5,3470.22
G50706US,1A2-200.18,12,6.3,2010.89
G50730KL,H5.11F,6,7.3,1662.58
G50779LX,2A1-201.4,14,7.4,2505.34
G51093RA,410.61,18,10.0,3043.89
G51147FB,1H1-400.5,9,7.5,2140.01
G51175PR,unknown_67,5,7.0,1459.39
G51367TM,unknown_152,8,6.3,1516.43
G51490BW,111.2,14,5.5,1541.49
G51562OR,410.52,18,12.6,3327.12
G51793MY,2A2-200.4,12,7.0,2302.14
G52056FF,2A1-400.8,12,8.5,2708.53
G52187WF,501.1,14,6.9,2208.12
G52224MB,unknown_84,7,7.6,1646.57
G52333TF,unknown_43,8,7.9,2110.02
G52428MJ,210.13,13,7.5,1865.77
G52747AL,1S1-210.43,11,7.5,2238.11
G52880ZN,unknown_138,,,2158.05
G52934AK,201.4,14,7.2,1922.82
G53054ED,unknown_88,7,7.9,1849.77
G53168IY,H4.11,7,5.3,1354.29
G53454TA,unknown_75,7,10.9,2571.39
G53485VW,1A4-400.16,10,9.9,2741.56
G53562KP,1G1-200.2,8,6.2,1864.74
G53679FM,3H1-310.8,15,1.0,2759.5
G53705JQ,1H1-310.3,15,7.5,2082.95
G53708IZ,unknown_124,9,5.21,1813.68
G53752TA,1A3-210.4,14,6.8,2157.03
G53812BX,2A4-300.8,15,7.1,2667.48
G54219FG,1S2-210.1,12,4.5,1621.55
G54556LG,3A4-400.13,11,7.5,3161.93
G54584ER,1A2-400.16,12,9.9,2741.56
G54977LV,1G1-100.3,9,6.0,1661.55
G55220VL,M5.1,7,6.2,1313.24
G55449BM,1H1-200.4,9,8.0,1895.76
G55479DB,310.37,18,11.2,2717.54
G56269EA,100.8,7,5.8,1354.29
G56318NV,4A2-400.16,11,8.7,3615.33
G56340GX,210.21,13,7.1,1865.77
G56396IR,1H1-110.3,12,6.3,1676.56
G56522QM,unknown_15,14,9.3,2897.75
G56549DH,2A2-300.18,10,7.3,2667.48
G56591LC,200.22,10,7.5,1881.77
G56748EO,H5.3,11,7.2,1922.82
G56749GV,2A1-210.4,14,7.6,2448.29
G57092OJ,1G1-210.3,10,6.8,2010.89
G57251YP,100.31FX,7,8.0,1778.69
G57345HS,210.12,11,7.5,1865.77
G57449OF,000.1X,7,4.8,1121.07
G57671LP,H4.1,9,5.9,1557.49
G57843KJ,410.14,13,9.2,2434.3
G58403SV,300.18a,8,8.0,2126.02
G58516UP,unknown_71,13,6.4,2010.89
G58635UO,1H1-210.3,12,7.0,1879.76
G58667NI,210.3,13,6.4,1703.63
G58780EA,3A5-300.19,11,7.4,2958.74
G58931UF,1S1-310.11,10,4.9,1824.74
G59357BZ,1S1-210.1,12,4.5,1621.55
G59361OW,310.5b,18,6.9,2151.07
G59471TH,201.1,12,5.4,1598.54
G59709LG,unknown_132,10,4.8,1637.55
G59741XZ,100.4a,8,5.2,1395.34
G59942FB,H5.4,12,8.2,2084.97
G60173AE,500.67,11,14.1,3464.21
G60174CQ,unknown_56,12,7.4,2458.33
G60230HH,M9.1,5,9.7,1961.81
G60963AS,410.16c,15,9.0,2719.6
G61088TM,410.8,14,8.5,2272.16
G61207RZ,310.1,14,5.8,1744.68
G61334IA,110.3,13,6.1,1500.43
G61551YB,1A2-100.9,9,5.2,1645.55
G61751GZ,100.2,7,4.7,1192.15
G61780EG,unknown_6,14,7.3,2417.28
G62062QY,1H3-1S1-300.8,11,8.7,2341.16
G62130FI,unknown_100,11,7.85,2098.95
G62444EZ,unknown_140,14,4.9,1824.74
G62447TX,2A2-310.13,12,6.7,2651.48
G62504BU,300.5,12,7.3,1922.82
G62786QX,3A8-400.12,13,9.5,3161.93
G62798PI,200.18,11,6.6,1719.63
G63020IS,unknown_73,8,12.0,2936.73
G63026RW,unknown_98,11,7.75,2098.95
G63065KG,410.16b,15,9.4,2678.55
G63166WT,2G1-210.4,9,8.2,2480.29
G63337SS,M7.7,6,7.7,1637.52
G63585HN,310.13b,11,7.0,2151.07
G63681JP,unknown_40,9,6.6,1744.68
G63787RZ,unknown_48,13,5.9,1994.89
G63889NK,410.16,14,10.3,2596.45
G63902MT,3A2-310.31,16,9.5,3251.03
G64077VW,unknown_74,13,9.6,2409.25
G64481DJ,100.1,9,4.7,1192.15
G64669AQ,200.1F,7,5.9,1541.49
G64829TH,1S2-100.1,7,3.7,1272.21
G65187MR,1H1-400.2,8,7.6,2140.01
G65239SF,300.18b,8,7.6,2167.07
G65458HJ,2S1-210.1,11,3.8,1701.61
G65597BI,unknown_135,,,1865.77
G65680SX,1A1-400.5,9,7.2,2255.13
G65796FM,410.13c,15,8.2,2557.46
G66282NU,2A1-300.8,13,8.3,2667.48
G66285SB,1S1-310.8,17,7.9,2311.17
G66290TX,3A5-310.19,13,7.5,3104.88
G66313YW,1A1-301.8,15,8.3,2579.42
G66408GD,unknown_45,27,8.0,2459.35
G66665YI,3A1-300.8,15,8.5,2958.74
G66937TJ,200.3,9,6.1,1557.49
G66963AS,300.19,8,8.5,2084.97
G67045LB,200.3a,9,5.4,1598.54
G67226SQ,2S1-200.41,8,5.6,2025.89
G67285EH,2H1-310.9,15,9.4,2421.23
G67465JK,unknown_145,12,6.4,2245.09
G67483NV,2H1-300.9,12,8.9,2275.08
G67689JF,1H1-210.4,12,7.8,2035.9
G67942CH,1A1-211.3,16,6.7,2198.08
G67943IR,400.96,8,12.9,3098.87
G68551IQ,410.43,14,7.8,2313.21
G68610RT,1S1-110.4,11,4.8,1580.49
G68668TB,M7.1,5,8.0,1637.52
G68706PV,unknown_110,12,8.32,2071.89
G68767QL,unknown_151,9,4.2,1717.61
G68937TM,1A2-210.3,14,6.0,1994.89
G69283CE,1H3-300.8,13,9.2,2261.1
G69411IG,100.4,8,5.7,1354.29
G69495AO,2H3-300.8,11,10.0,2437.23
G69791XC,1H1-1S1-300.8,10,8.6,2341.16
G69905CP,300.8b,14,7.3,2167.07
G69922US,1S1-110.41,10,5.6,1726.63
G69947ZY,unknown_127,7,4.8,1678.6
G70708LW,210.23,14,9.0,2190.06
G71013KY,211.3,18,6.7,1906.82
G71118NV,2A2-300.15,9,6.4,2505.34
G71679MX,410.2,12,7.5,2110.02
G71690HK,310.21,15,6.9,1906.82
G71765ZO,2A2-210.11,11,6.5,2448.29
G71857KQ,300.9a,12,6.7,1963.88
G72221XM,310.18a,11,8.5,2272.16
G72566QH,unknown_109,15,8.77,2218.03
G72578SV,2A2-310.14,12,6.9,2651.48
G72580QS,2A1-300.31,12,9.1,2813.62
G72718TT,201.3,13,6.3,1760.68
G72739GY,unknown_18,8,6.0,1486.41
G72771HB,301.689,17,8.8,2450.3
G72821WX,111.4,15,6.4,1703.63
G72827BS,400.51,11,8.8,2532.41
G72893LL,1A2-200.17,11,6.4,2010.89
G73057DA,201.16,15,6.3,1760.68
G73492AT,410.12,14,9.5,2434.3
G73759SD,2A1-300.18,9,7.2,2667.48
G73775WR,unknown_24,12,9.3,2741.56
G74090KZ,unknown_29,6,5.6,1395.35
G74107UT,1G2-210.4,12,7.7,2173.03
G74324QB,unknown_16,24,10.2,2799.64
G74438AB,400.13c,11,7.6,2411.32
G74574VX,301.3,19,7.5,2126.02
G74645FT,301.8,20,8.2,2288.16
G74879NY,1H1-100.9,8,7.7,1530.42
G74912VG,unknown_155,,,2361.24
G75049FP,400.13,10,8.8,2288.16
G75185NU,400.12,10,9.0,2288.16
G75237SS,3A6-400.16,12,8.1,3324.08
G75308SV,410.44,16,11.6,2961.78
G75340FZ,2H1-310.6,15,9.1,2421.23
G75412QZ,401.16,18,10.0,2653.5
G75850OP,1A2-200.4,12,6.9,2010.89
G75972VZ,unknown_19,9,6.3,1689.6
G75990LI,unknown_114,13,7.52,1895.76
G76221QX,unknown_120,5,6.54,1530.42
G76478FT,unknown_148,,,2011.91
G76807JB,H4.3,13,6.2,1760.68
G76842ZR,1A6-410.16,15,9.7,2887.7
G76912MA,1S1-H4.13,7,6.0,1742.63
G77252PU,2A4-200.4,12,6.5,2302.14
G77311BH,2S1-210.41,11,5.9,2172.03
G77639OD,400.5a,10,6.6,2004.93
G77755RE,unknown_78,8,7.4,2173.03
G77974XY,500.1,10,6.5,2004.93
G78030KJ,3A4-300.8,15,6.8,2958.74
G78059CC,210.4,14,7.4,1865.77
G78155FK,300.6,11,7.0,1922.82
G78255UI,M2.1X,8,3.3,958.93
G78503JC,400.14,10,8.6,2288.16
G78741RD,unknown_86,6,6.8,1703.62
G78797VK,1A8-410.16,15,9.7,2887.7
G78803YD,300.14,7,7.3,1922.82
G78885XB,3A3-310.20,15,7.2,3104.88
G79029WE,2A5-400.87,8,11.4,3357.1
G79344MI,410.6b,14,7.7,2354.27
G79457WN,410.3,12,7.5,2110.02
G79578JB,1A6-300.8,14,7.6,2376.22
G79588PU,unknown_42,15,7.4,2052.97
G79631NE,unknown_102,11,7.05,1936.81
G79672GO,unknown_142,14,8.2,2441.3
G79803HS,400.16c,11,8.4,2573.46
G79809MM,300.18,8,8.6,2084.97
G79950YS,3A8-400.16,13,10.2,3324.08
G80147LG,1G1-210.2,11,6.7,2010.89
G80190BC,2H2-300.8,12,9.9,2437.23
G80393PG,310.11,10,6.4,1744.68
G80537QW,2A1-310.18,12,7.5,2813.62
