GlyTouCan ID,Code,ODS (GU),Amide (GU),Mol. Weight
G92979PE,1H1-310.4,15,7.6,2082.95
G97093EP,unknown_93,15,8.3,2288.16
G01244DB,2A2-300.5,14,6.3,2505.34
G03864MI,1S1-210.4,14,6.2,1945.83
G04483SK,210.15,14,7.6,1865.77
G07410AW,410.22,14,10.2,2596.45
G07947MJ,1S1-310.84,14,9.1,2457.31
G10874QT,1A6-300.22,14,7.5,2376.22
G11441NW,unknown_2,14,8.9,2491.35
G12061IK,410.5a,14,7.2,2151.07
G16155TD,2A6-300.8,14,7.1,2667.48
G17041TR,unknown_62,14,7.5,2854.68
G17648QV,1A4-301.89,14,10.0,2903.7
G18265KM,400.61,14,9.8,3059.89
G21898KP,unknown_59,14,7.1,2401.27
G23484GM,410.16a,14,9.7,2637.5
G26018HD,410.7,14,8.5,2272.16
G26762AY,2A2-200.15,14,6.2,2302.14
G31108KM,unknown_7,14,7.6,2417.28
G31670BC,301.590,14,9.1,2450.3
G32156DB,1A1-300.23,14,6.7,2214.08
G34527RW,201.15,14,5.3,1598.54
G35655SC,1A4-301.984,14,8.0,2579.42
G36121XV,unknown_157,14,6.6,2002.88
G38407OC,1A4-300.22,14,7.5,2376.22
G40579SX,unknown_36,14,5.8,1541.49
G40586TV,1H1-310.5,14,8.3,2245.1
G44617UT,1A2-110.3,14,5.5,1791.69
G46314PI,unknown_57,14,6.5,2255.14
G50779LX,2A1-201.4,14,7.4,2505.34
G51490BW,111.2,14,5.5,1541.49
G52187WF,501.1,14,6.9,2208.12
G52934AK,201.4,14,7.2,1922.82
G53752TA,1A3-210.4,14,6.8,2157.03
G56522QM,unknown_15,14,9.3,2897.75
G56749GV,2A1-210.4,14,7.6,2448.29
G61088TM,410.8,14,8.5,2272.16
G61207RZ,310.1,14,5.8,1744.68
G61780EG,unknown_6,14,7.3,2417.28
G62444EZ,unknown_140,14,4.9,1824.74
G63889NK,410.16,14,10.3,2596.45
G68551IQ,410.43,14,7.8,2313.21
G68937TM,1A2-210.3,14,6.0,1994.89
G69905CP,300.8b,14,7.3,2167.07
G70708LW,210.23,14,9.0,2190.06
G73492AT,410.12,14,9.5,2434.3
G78059CC,210.4,14,7.4,1865.77
G79344MI,410.6b,14,7.7,2354.27
G79578JB,1A6-300.8,14,7.6,2376.22
G79672GO,unknown_142,14,8.2,2441.3
G82312JY,unknown_47,14,6.0,1744.68
G83216FM,3A5-410.15,14,7.6,3308.08
G84709FG,2A2-300.6,14,6.3,2505.34
G85542KD,210.4b,14,6.7,1947.88
G86753CK,3A3-410.16,14,8.3,3470.22
G91754NA,unknown_139,14,7.5,2165.03
G91832SW,1A4-301.83,14,9.1,2741.56
G94531EZ,4A2-410.16,14,9.0,3761.48
G98966DD,301.95,14,10.6,2774.59
G01129NI,1H2-210.4,13,7.9,2035.9
G01669LU,1A5-300.8,13,7.5,2376.22
G02830HS,unknown_111,13,9.05,2218.03
G03260OU,4A1-300.22,13,7.8,3250.0
G03473UD,401.1494,13,11.5,2977.78
G05437QH,1S1-310.87,13,10.0,2603.45
G05626IY,1A4-401.16,13,10.0,2944.76
G06581HO,410.41,13,7.7,2313.21
G08076GP,H4.4,13,7.2,1922.82
G08194HH,1A3-400.16,13,9.9,2741.56
G08857XO,unknown_105,13,7.27,2082.95
G09670SR,300.5b,13,6.4,2004.93
G10897DJ,2A2-200.17,13,6.1,2302.14
G11041DA,1A1-210.4,13,7.4,2157.03
G11365AH,110.5,13,6.9,1662.58
G11475VZ,401.95,13,12.2,3139.93
G11535IB,201.2,13,6.2,1760.68
G12343JD,unknown_99,13,7.85,2098.95
G16038YA,1A2-300.21,13,5.8,2051.94
G19697JA,1A2-300.24,13,6.6,2214.08
G20815TK,300.22,13,8.2,2084.97
G23295TF,1A1-210.2,13,6.1,1994.89
G23377WN,2S1-210.4,13,5.5,2025.89
G23377WN,2S1-210.43,13,5.5,2025.89
G23377WN,2S1-210.4,13,6.9,2025.89
G23377WN,2S1-210.43,13,6.9,2025.89
G23377WN,2S1-210.4,13,5.5,2318.17
G23377WN,2S1-210.43,13,5.5,2318.17
G23377WN,2S1-210.4,13,6.9,2318.17
G23377WN,2S1-210.43,13,6.9,2318.17
G23601EL,1A1-300.21,13,5.8,2051.94
G23616ZX,3A3-300.8,13,7.6,2958.74
G25926OL,401.1592,13,11.4,2977.78
G27349CP,unknown_147,13,4.2,1904.8
G27919IH,210.2,13,6.3,1703.63
G29504BG,unknown_130,13,5.2,1783.69
G30109UP,unknown_69,13,5.8,1791.7
G34194QB,3H1-1S3-300.8,13,7.2,2693.42
G35347OW,unknown_58,13,7.0,2401.27
G37597FW,410.13,13,9.3,2434.3
G38236XZ,1S1-410.1,13,5.2,2027.94
G43048HN,unknown_63,13,6.1,1500.44
G44202NB,1A1-111.4,13,6.4,1994.89
G46601JS,2H1-310.5,13,9.1,2421.23
G46712PI,410.21,13,7.4,2110.02
G52428MJ,210.13,13,7.5,1865.77
G56340GX,210.21,13,7.1,1865.77
G57843KJ,410.14,13,9.2,2434.3
G58516UP,unknown_71,13,6.4,2010.89
G58667NI,210.3,13,6.4,1703.63
G61334IA,110.3,13,6.1,1500.43
G62786QX,3A8-400.12,13,9.5,3161.93
G63787RZ,unknown_48,13,5.9,1994.89
G64077VW,unknown_74,13,9.6,2409.25
G66282NU,2A1-300.8,13,8.3,2667.48
G66290TX,3A5-310.19,13,7.5,3104.88
G69283CE,1H3-300.8,13,9.2,2261.1
G72718TT,201.3,13,6.3,1760.68
G75990LI,unknown_114,13,7.52,1895.76
G76807JB,H4.3,13,6.2,1760.68
G79950YS,3A8-400.16,13,10.2,3324.08
G83508KY,2A2-300.9,13,6.3,2505.34
G83635VI,3A1-300.22,13,7.9,2958.74
G84712FF,1A4-300.8,13,7.5,2376.22
G84775PY,310.20,13,8.6,2231.11
G85319UV,1A2-300.23,13,6.7,2214.08
G88417ED,210.4a,13,6.9,1906.82
G88461FF,210.3a,13,6.0,1744.68
G88711NV,unknown_90,13,11.5,2977.78
G89877QI,3A2-300.8,13,8.0,2958.74
G90670ZD,1A4-301.583,13,8.5,2579.42
G90870DG,410.5,13,7.6,2110.02
G95695ZV,400.52,13,12.4,3180.98
G97674NY,3A2-300.31,13,8.7,3104.88
G98809PE,410.6,13,8.4,2272.16
G99866WK,4A2-300.22,13,7.4,3250.0
G00176HZ,410.1,12,6.6,1947.88
G00536FZ,410.9,12,8.4,2272.16
G06969ZX,300.9,12,7.1,1922.82
G09952GB,2H1-210.4,12,8.6,2218.03
G12472CC,1A2-300.2,12,5.7,2051.94
G14311HQ,210.14,12,7.7,1865.77
G14782PJ,2A6-400.16,12,10.1,3032.82
G16529MG,2A2-310.18,12,7.6,2813.62
G19124KK,2A1-300.5,12,7.4,2505.34
G19784PB,3A3-400.14,12,7.4,3161.93
G21246OH,410.4,12,7.5,2110.02
G24354YZ,unknown_116,12,6.63,1733.63
G24402OX,400.44,12,11.1,2815.64
G25140TA,1A1-201.4,12,7.2,2214.08
G26182BM,unknown_34,12,5.7,1541.49
G28846QB,unknown_95,12,10.8,2815.64
G28957FB,unknown_27,12,8.8,3032.82
G29377XJ,310.18c,12,7.8,2354.27
G29434RB,300.3a,12,5.7,1801.73
G29857RC,300.8,12,8.3,2084.97
G32116UD,401.1295,12,11.2,2977.78
G34748WY,1A2-300.4,12,5.8,2051.94
G34875XC,1H1-210.2,12,6.8,1879.76
G35129NV,2H1-300.6,12,8.7,2275.08
G36523TZ,300.31,12,9.0,2231.11
G37990ZT,unknown_28,12,8.8,3032.82
G38115KZ,300.8a,12,7.6,2126.02
G39197MQ,unknown_158,12,7.9,2238.11
G39575MT,401.96,12,13.0,3302.07
G40757ZO,2S1-310.87,12,9.0,2683.51
G40801JT,unknown_101,12,7.15,1936.81
G42400JK,410.15,12,8.9,2434.3
G43694RQ,1A1-210.3,12,6.6,1994.89
G45155FK,1A1-400.3,12,7.3,2255.13
G45209NR,3A2-310.18,12,7.5,3104.88
G45889JQ,110.1,12,5.1,1338.29
G46578BG,unknown_159,12,6.2,1799.69
G47822QX,1A2-200.4a1,12,6.3,2051.94
G48893QY,1H2-300.8,12,9.2,2261.1
G50706US,1A2-200.18,12,6.3,2010.89
G51793MY,2A2-200.4,12,7.0,2302.14
G52056FF,2A1-400.8,12,8.5,2708.53
G54219FG,1S2-210.1,12,4.5,1621.55
G54584ER,1A2-400.16,12,9.9,2741.56
G56396IR,1H1-110.3,12,6.3,1676.56
G58635UO,1H1-210.3,12,7.0,1879.76
G59357BZ,1S1-210.1,12,4.5,1621.55
G59471TH,201.1,12,5.4,1598.54
G59942FB,H5.4,12,8.2,2084.97
G60174CQ,unknown_56,12,7.4,2458.33
G62447TX,2A2-310.13,12,6.7,2651.48
G62504BU,300.5,12,7.3,1922.82
G67465JK,unknown_145,12,6.4,2245.09
G67483NV,2H1-300.9,12,8.9,2275.08
G67689JF,1H1-210.4,12,7.8,2035.9
G68706PV,unknown_110,12,8.32,2071.89
G71679MX,410.2,12,7.5,2110.02
G71857KQ,300.9a,12,6.7,1963.88
G72578SV,2A2-310.14,12,6.9,2651.48
G72580QS,2A1-300.31,12,9.1,2813.62
G73775WR,unknown_24,12,9.3,2741.56
G74107UT,1G2-210.4,12,7.7,2173.03
G75237SS,3A6-400.16,12,8.1,3324.08
G75850OP,1A2-200.4,12,6.9,2010.89
G77252PU,2A4-200.4,12,6.5,2302.14
G79457WN,410.3,12,7.5,2110.02
G80190BC,2H2-300.8,12,9.9,2437.23
G80537QW,2A1-310.18,12,7.5,2813.62
G80661IW,300.23,12,7.0,1922.82
G80858MF,210.1,12,5.5,1541.49
G80981KG,1S1-210.31,12,5.8,1929.83
G80981KG,1S1-210.41,12,5.8,1929.83
G80981KG,1S1-210.31,12,5.8,1929.83
G80981KG,1S1-210.41,12,5.8,1929.83
G80981KG,1S1-210.31,12,6.6,1929.83
G80981KG,1S1-210.41,12,6.6,1929.83
G80981KG,1S1-210.31,12,6.6,1929.83
G80981KG,1S1-210.41,12,6.6,1929.83
G80981KG,1S1-210.31,12,5.8,2091.97
G80981KG,1S1-210.41,12,5.8,2091.97
G80981KG,1S1-210.31,12,5.8,2091.97
G80981KG,1S1-210.41,12,5.8,2091.97
G80981KG,1S1-210.31,12,6.6,2091.97
G80981KG,1S1-210.41,12,6.6,2091.97
G80981KG,1S1-210.31,12,6.6,2091.97
G80981KG,1S1-210.41,12,6.6,2091.97
G81397LO,unknown_118,12,4.73,1557.48
G85093QP,3A3-300.20,12,7.1,2958.74
G86038AT,3A6-400.12,12,7.6,3161.93
G91905FJ,2A3-310.18,12,7.6,2813.62
G92466WU,1A2-300.3,12,5.8,2051.94
G93582HM,1A4-310.18,12,8.4,2522.37
G96671XB,2A2-210.12,12,6.3,2448.29
G98852TR,3A4-400.16,12,8.2,3324.08
G99891PR,3A5-400.16,12,8.1,3324.08
G49124KW,4H1-410.16,11,12.8,3300.97
G00986YT,200.15,11,6.9,1719.63
G01891JS,2A1-200.13,11,7.6,2302.14
G04772TI,3H1-300.8,11,10.6,2613.36
G07995VK,1A4-200.4,11,6.5,2010.89
G08456TO,unknown_35,11,6.0,1541.49
G08551YA,010.1G,11,5.8,1297.24
G08997GC,2A2-200.13,11,6.1,2302.14
G11683GE,unknown_8,11,9.4,2782.62
G11994QC,110.7,11,5.0,1338.29
G13184HB,unknown_91,11,11.2,2774.59
G13267ZY,1A1-300.3,11,6.3,2051.94
G15462NH,unknown_154,11,4.5,1678.6
G15669JX,1H1-110.9,11,6.4,1676.56
G17751FJ,1G1-110.3,11,6.4,1807.69
G17909DH,unknown_25,11,9.3,2741.56
G20170YB,310.18b,11,8.1,2313.21
G20410RW,300.89,11,9.7,2247.11
G20596BM,1A4-401.89,11,11.7,3269.04
G22795QB,1A1-201.3,11,6.3,2051.94
G23946TS,unknown_70,11,5.1,1645.55
G26881SV,400.16b,11,8.8,2532.41
G30831NO,1S2-110.1,11,4.2,1418.35
G31814JO,1A1-100.9,11,6.0,1645.55
G33734YD,110.9,11,6.2,1500.43
G33742YO,300.21,11,6.2,1760.68
G34838RM,310.12a,11,6.9,1947.88
G35769BE,2S1-210.42,11,5.9,2172.03
G36521AS,unknown_39,11,7.2,1906.83
G36588OE,1A2-110.8,11,5.5,1791.69
G37516LK,1A4-300.89,11,9.9,2700.51
G39501XP,unknown_150,11,5.1,2009.89
G39977UQ,2A2-310.15,11,6.8,2651.48
G41564EW,1H1-300.8,11,9.2,2261.1
G41596PV,400.42,11,11.2,2815.64
G43299SD,300.2,11,6.2,1760.68
G43677TG,101.4,11,5.8,1557.49
G44792ZH,unknown_41,11,5.9,1744.68
G45359RY,310.18,11,9.0,2231.11
G45560HM,1A3-200.4,11,6.5,2010.89
G45652DU,3H1-1S1-300.8,11,7.1,2693.42
G46638GC,300.3,11,6.3,1760.68
G47859DD,300.24,11,6.9,1922.82
G48732OI,3A5-400.15,11,7.5,3161.93
G48954CA,1A2-110.4,11,5.6,1791.69
G52747AL,1S1-210.43,11,7.5,2238.11
G54556LG,3A4-400.13,11,7.5,3161.93
G56318NV,4A2-400.16,11,8.7,3615.33
G56748EO,H5.3,11,7.2,1922.82
G57345HS,210.12,11,7.5,1865.77
G58780EA,3A5-300.19,11,7.4,2958.74
G60173AE,500.67,11,14.1,3464.21
G62062QY,1H3-1S1-300.8,11,8.7,2341.16
G62130FI,unknown_100,11,7.85,2098.95
G62798PI,200.18,11,6.6,1719.63
G63026RW,unknown_98,11,7.75,2098.95
G63585HN,310.13b,11,7.0,2151.07
G65458HJ,2S1-210.1,11,3.8,1701.61
G68610RT,1S1-110.4,11,4.8,1580.49
G69495AO,2H3-300.8,11,10.0,2437.23
G71765ZO,2A2-210.11,11,6.5,2448.29
G72221XM,310.18a,11,8.5,2272.16
G72827BS,400.51,11,8.8,2532.41
G72893LL,1A2-200.17,11,6.4,2010.89
G74438AB,400.13c,11,7.6,2411.32
G77311BH,2S1-210.41,11,5.9,2172.03
G78155FK,300.6,11,7.0,1922.82
G79631NE,unknown_102,11,7.05,1936.81
G79803HS,400.16c,11,8.4,2573.46
G80147LG,1G1-210.2,11,6.7,2010.89
G80962OX,200.4a1,11,6.5,1760.68
G83992YN,3A3-400.16,11,8.1,3324.08
G84347HP,500.51,11,11.2,2815.64
G84376FR,1A1-300.8,11,8.2,2376.22
G87202LK,1A4-401.1289,11,11.0,3106.9
G88421PE,1A1-100.3,11,5.8,1645.55
G90725ZC,1A1-200.2,11,6.0,1848.74
G95940OH,2H1-2S1-210.4,11,5.2,2232.01
G97720QM,1A2-100.3,11,5.0,1645.55
G98218PF,unknown_60,11,6.7,2198.09
G98565KP,2A5-400.16,11,10.0,3032.82
G98885OF,unknown_23,11,4.7,1135.1
G00395TQ,MF2.1,10,3.5,972.95
G02068VY,1H1-400.16,10,10.4,2626.43
G02936MC,unknown_107,10,6.8,2016.87
G04042QU,1H4-400.16,10,10.4,2626.43
G04744XB,110.8,10,6.2,1500.43
G05260RH,200.23,10,8.6,2043.91
G07483YN,110.2,10,5.1,1338.29
G07568IR,310.19,10,9.2,2231.11
G07674LF,210.16,10,5.5,1541.49
G07695ZT,210.11,10,7.7,1865.77
G08062CY,300.95,10,10.7,2571.39
G08863NS,400.5,10,7.0,1963.88
G09354YM,1S1-200.4,10,5.8,1799.69
G09482NW,200.4b,10,6.2,1801.73
G11637WL,HF5.12,10,7.9,1824.72
G11823ZO,200.1589,10,8.7,2043.91
G12398HZ,110.4,10,6.3,1500.43
G14047PA,2A3-200.4,10,7.0,2302.14
G14512NS,200.17,10,6.7,1719.63
G16539DP,1H1-110.4,10,6.8,1676.56
G16759KR,1A2-200.3,10,5.6,1848.74
G17335CP,1H3-400.16,10,10.4,2626.43
G18938DW,400.16,10,9.9,2450.3
G19868AX,unknown_46,10,5.6,1598.54
G20720CG,unknown_77,10,9.5,2409.25
G20956ZK,110.4a,10,5.7,1541.49
G21411AR,1A2-100.10,10,5.2,1645.55
G23044RD,unknown_161,10,3.7,1758.66
G23377WN,2S1-210.4,10,5.5,2025.89
G23377WN,2S1-210.43,10,5.5,2025.89
G23377WN,2S1-210.4,10,6.9,2025.89
G23377WN,2S1-210.43,10,6.9,2025.89
G23377WN,2S1-210.4,10,5.5,2318.17
G23377WN,2S1-210.43,10,5.5,2318.17
G23377WN,2S1-210.4,10,6.9,2318.17
G23377WN,2S1-210.43,10,6.9,2318.17
G24987DS,unknown_32,10,5.7,1557.49
G26756VT,400.7,10,7.9,2126.02
G26790HT,unknown_112,10,8.6,2071.89
G27560FC,1H1-200.2,10,6.5,1733.62
G28298VW,400.16a,10,9.1,2491.36
G28832YE,unknown_106,10,6.82,1936.81
G29011JC,300.1,10,5.5,1598.54
G30302VM,1G1-210.4,10,8.1,2173.03
G31010RQ,400.8,10,8.1,2126.02
G31373ZL,unknown_9,10,6.5,1516.44
G31604HF,unknown_33,10,5.8,1541.49
G33755SK,300.20,10,8.3,2084.97
G34905OT,400.6b,10,7.2,2208.12
G35096EN,400.21,10,7.0,1963.88
G35248WR,1S1-110.2,10,4.2,1418.35
G36191CD,200.4,10,7.0,1719.63
G39027MU,2A2-200.12,10,6.1,2302.14
G39451KW,1H2-200.4,10,7.9,1895.76
G40195VS,1H1-100.3,10,5.6,1530.42
G42679AH,unknown_30,10,5.1,1395.35
G43664YB,200.13,10,7.2,1719.63
G45036WQ,110.6,10,5.3,1338.29
G45073MO,unknown_80,10,8.9,2538.36
G45187EI,310.15,10,7.6,2068.97
G50337ZH,400.43,10,7.2,2167.07
G50392ZV,1A1-400.2,10,7.1,2255.13
G53485VW,1A4-400.16,10,9.9,2741.56
G56549DH,2A2-300.18,10,7.3,2667.48
G56591LC,200.22,10,7.5,1881.77
G57092OJ,1G1-210.3,10,6.8,2010.89
G58931UF,1S1-310.11,10,4.9,1824.74
G59709LG,unknown_132,10,4.8,1637.55
G69791XC,1H1-1S1-300.8,10,8.6,2341.16
G69922US,1S1-110.41,10,5.6,1726.63
G75049FP,400.13,10,8.8,2288.16
G75185NU,400.12,10,9.0,2288.16
G77639OD,400.5a,10,6.6,2004.93
G77974XY,500.1,10,6.5,2004.93
G78503JC,400.14,10,8.6,2288.16
G80393PG,310.11,10,6.4,1744.68
G81513GG,unknown_97,10,8.65,2275.08
G81528UX,1A2-200.2,10,5.3,1848.74
G81536GE,2A1-400.6,10,8.3,2708.53
G82348BZ,010.1,10,4.7,1135.1
G84467IZ,2A1-200.4,10,7.4,2302.14
G84852GW,1A1-110.4,10,6.4,1791.69
G90060DH,1A4-401.92,10,12.4,3431.18
G90698PW,310.13,10,7.6,2068.97
G91208VE,300.4,10,6.2,1760.68
G95511LM,unknown_149,10,5.0,2009.89
G95984EA,1H2-400.16,10,10.4,2626.43
G96063MG,200.4a,10,6.4,1760.68
G97159KS,310.14,10,7.7,2068.97
G98140IX,101.2,10,5.1,1395.34
G98559XP,400.31,10,10.5,2596.45
G98862GW,400.22,10,9.7,2450.3
G99074EO,2A3-300.18,10,7.3,2667.48
G01732IU,010.1FG,9,6.7,1443.38
G02934UB,3A3-300.18,9,8.1,2958.74
G04791QM,1A1-200.3,9,6.2,1848.74
G06131VP,400.9,9,7.9,2126.02
G06747NL,1A4-400.92,9,12.4,3227.99
G14996IQ,1A2-100.4,9,5.4,1645.55
G15209MJ,unknown_17,9,6.0,1486.41
G15403HX,1S2-200.1,9,4.1,1475.4
G15480LU,1H1-400.4,9,7.6,2140.01
G16455GZ,unknown_160,9,4.1,1475.4
G17168RO,3A4-300.18,9,8.4,2958.74
G20030CU,400.1,9,6.3,1801.73
G21460SG,unknown_20,9,7.2,1851.75
G24347DK,1A4-400.89,9,11.4,3065.85
G24420RT,200.10,9,5.8,1557.49
G25326BM,unknown_12,9,6.7,1719.63
G25612NR,1A2-100.8,9,5.1,1645.55
G28663KH,100.3,9,5.6,1354.29
G29112GC,400.4,9,7.1,1963.88
G30817UY,1S1-200.1,9,4.1,1475.4
G30844CL,1A1-200.10,9,6.2,1848.74
G31533IA,unknown_128,9,5.2,1881.79
G32201IL,400.2,9,6.9,1963.88
G32651UH,1S1-300.87,9,9.4,2457.31
G33909XJ,300.18c,9,7.3,2208.12
G40058PQ,unknown_54,9,13.2,3302.07
G41389FB,1S1-200.41,9,6.2,1945.83
G42365AT,2A2-300.14,9,6.6,2505.34
G44504SC,400.3,9,6.9,1963.88
G45408HY,2S1-200.4,9,5.1,1879.75
G45708LX,1H1-400.3,9,7.7,2140.01
G45965TU,1A5-500.67,9,14.2,3755.47
G48069JX,2A2-300.13,9,6.4,2505.34
G48658PB,400.15,9,8.6,2288.16
G48787QG,unknown_123,9,6.1,1975.82
G48802KI,1A1-101.4,9,6.0,1848.74
G51147FB,1H1-400.5,9,7.5,2140.01
G53708IZ,unknown_124,9,5.21,1813.68
G54977LV,1G1-100.3,9,6.0,1661.55
G55449BM,1H1-200.4,9,8.0,1895.76
G57671LP,H4.1,9,5.9,1557.49
G61551YB,1A2-100.9,9,5.2,1645.55
G63166WT,2G1-210.4,9,8.2,2480.29
G63681JP,unknown_40,9,6.6,1744.68
G64481DJ,100.1,9,4.7,1192.15
G65680SX,1A1-400.5,9,7.2,2255.13
G66937TJ,200.3,9,6.1,1557.49
G67045LB,200.3a,9,5.4,1598.54
G68767QL,unknown_151,9,4.2,1717.61
G71118NV,2A2-300.15,9,6.4,2505.34
G73759SD,2A1-300.18,9,7.2,2667.48
G75972VZ,unknown_19,9,6.3,1689.6
G81255EG,2H1-200.4,9,8.7,2071.89
G82782PE,unknown_72,9,10.9,2571.4
G82942ZJ,unknown_53,9,7.0,1662.58
G84648AY,2A2-200.11,9,6.2,2302.14
G85130MB,2H1-1S1-200.4,9,6.6,2151.95
G88464WO,1H1-200.3,9,6.7,1733.62
G89993FE,200.2,9,5.9,1557.49
G91172FZ,unknown_108,9,6.88,2016.87
G91365ZQ,1A1-200.4,9,6.9,2010.89
G92024SL,200.9,9,5.0,1395.34
G92314IB,400.1592,9,11.2,2774.59
G92895AY,400.92,9,12.3,2936.73
G93933CG,unknown_5,9,11.3,3106.9
G94531TP,400.41,9,7.2,2167.07
G94640AX,2S1-300.87,9,8.5,2537.37
G98366ZJ,3A2-300.18,9,6.8,2958.74
