GlyTouCan ID,Code,ODS (GU),Amide (GU),Mol. Weight
G11827PW,410.51,15,9.0,2678.55
G36523TZ,300.31,12,9.0,2231.11
G40702WU,M8.1,4,9.0,1799.67
G40757ZO,2S1-310.87,12,9.0,2683.51
G45359RY,310.18,11,9.0,2231.11
G60963AS,410.16c,15,9.0,2719.6
G70708LW,210.23,14,9.0,2190.06
G75185NU,400.12,10,9.0,2288.16
G94531EZ,4A2-410.16,14,9.0,3761.48
G11441NW,unknown_2,14,8.9,2491.35
G42400JK,410.15,12,8.9,2434.3
G45073MO,unknown_80,10,8.9,2538.36
G67483NV,2H1-300.9,12,8.9,2275.08
G85085MS,unknown_94,16,8.9,2450.3
G00817BI,unknown_1,15,8.8,2491.35
G25505UF,3A1-300.18,8,8.8,2958.74
G26881SV,400.16b,11,8.8,2532.41
G28957FB,unknown_27,12,8.8,3032.82
G33241WC,3A2-310.8,17,8.8,3104.88
G37990ZT,unknown_28,12,8.8,3032.82
G72771HB,301.689,17,8.8,2450.3
G72827BS,400.51,11,8.8,2532.41
G75049FP,400.13,10,8.8,2288.16
G72566QH,unknown_109,15,8.77,2218.03
G11823ZO,200.1589,10,8.7,2043.91
G19444JC,3A1-310.8,19,8.7,3104.88
G35129NV,2H1-300.6,12,8.7,2275.08
G39504IG,1A1-300.18,8,8.7,2376.22
G39813YP,2A4-300.18,7,8.7,2667.48
G56318NV,4A2-400.16,11,8.7,3615.33
G62062QY,1H3-1S1-300.8,11,8.7,2341.16
G81255EG,2H1-200.4,9,8.7,2071.89
G86357DX,310.8,17,8.7,2231.11
G97674NY,3A2-300.31,13,8.7,3104.88
G81513GG,unknown_97,10,8.65,2275.08
G05260RH,200.23,10,8.6,2043.91
G09952GB,2H1-210.4,12,8.6,2218.03
G26790HT,unknown_112,10,8.6,2071.89
G28948UC,310.22,18,8.6,2231.11
G48658PB,400.15,9,8.6,2288.16
G69791XC,1H1-1S1-300.8,10,8.6,2341.16
G78503JC,400.14,10,8.6,2288.16
G79809MM,300.18,8,8.6,2084.97
G84775PY,310.20,13,8.6,2231.11
G26018HD,410.7,14,8.5,2272.16
G50489VC,3A6-410.16,15,8.5,3470.22
G52056FF,2A1-400.8,12,8.5,2708.53
G61088TM,410.8,14,8.5,2272.16
G66665YI,3A1-300.8,15,8.5,2958.74
G66963AS,300.19,8,8.5,2084.97
G72221XM,310.18a,11,8.5,2272.16
G86696LV,3A5-410.16,15,8.5,3470.22
G90670ZD,1A4-301.583,13,8.5,2579.42
G91257NC,unknown_76,8,8.5,2043.91
G91704UR,M8.2,6,8.5,1799.67
G94640AX,2S1-300.87,9,8.5,2537.37
G00536FZ,410.9,12,8.4,2272.16
G17168RO,3A4-300.18,9,8.4,2958.74
G79803HS,400.16c,11,8.4,2573.46
G93582HM,1A4-310.18,12,8.4,2522.37
G98809PE,410.6,13,8.4,2272.16
G68706PV,unknown_110,12,8.32,2071.89
G29857RC,300.8,12,8.3,2084.97
G33755SK,300.20,10,8.3,2084.97
G40586TV,1H1-310.5,14,8.3,2245.1
G50284JC,200.24FX,7,8.3,1981.89
G66282NU,2A1-300.8,13,8.3,2667.48
G66313YW,1A1-301.8,15,8.3,2579.42
G81536GE,2A1-400.6,10,8.3,2708.53
G86753CK,3A3-410.16,14,8.3,3470.22
G88506VW,1H1-310.6,16,8.3,2245.1
G92574YO,3A4-410.16,15,8.3,3470.22
G97093EP,unknown_93,15,8.3,2288.16
G09150LP,310.8a,17,8.2,2272.16
G13179XV,1H2-310.5,15,8.2,2245.1
G20815TK,300.22,13,8.2,2084.97
G59942FB,H5.4,12,8.2,2084.97
G63166WT,2G1-210.4,9,8.2,2480.29
G65796FM,410.13c,15,8.2,2557.46
G74645FT,301.8,20,8.2,2288.16
G79672GO,unknown_142,14,8.2,2441.3
G84108IZ,unknown_51,16,8.2,2651.48
G84376FR,1A1-300.8,11,8.2,2376.22
G98852TR,3A4-400.16,12,8.2,3324.08
G02934UB,3A3-300.18,9,8.1,2958.74
G07639SJ,200.4FX,7,8.1,1997.89
G20170YB,310.18b,11,8.1,2313.21
G26949IX,210.22,24,8.1,2027.91
G30302VM,1G1-210.4,10,8.1,2173.03
G31010RQ,400.8,10,8.1,2126.02
G75237SS,3A6-400.16,12,8.1,3324.08
G83161QT,M7.2,5,8.1,1637.52
G83992YN,3A3-400.16,11,8.1,3324.08
G99891PR,3A5-400.16,12,8.1,3324.08
G25350TT,310.8b,18,8.0,2313.21
G26167JA,100.41FX,6,8.0,1778.69
G35655SC,1A4-301.984,14,8.0,2579.42
G55449BM,1H1-200.4,9,8.0,1895.76
G57251YP,100.31FX,7,8.0,1778.69
G58403SV,300.18a,8,8.0,2126.02
G66408GD,unknown_45,27,8.0,2459.35
G68668TB,M7.1,5,8.0,1637.52
G89794YL,501.5,15,8.0,2370.27
G89877QI,3A2-300.8,13,8.0,2958.74
G91413ZX,3A4-310.8,19,8.0,3104.88
G96963QG,unknown_26,8,8.0,2376.23
G43636TC,unknown_113,16,7.97,2041.9
G01129NI,1H2-210.4,13,7.9,2035.9
G04554UL,unknown_79,7,7.9,2173.03
G06131VP,400.9,9,7.9,2126.02
G11637WL,HF5.12,10,7.9,1824.72
G20266PH,unknown_50,7,7.9,2505.34
G26756VT,400.7,10,7.9,2126.02
G39197MQ,unknown_158,12,7.9,2238.11
G39451KW,1H2-200.4,10,7.9,1895.76
G52333TF,unknown_43,8,7.9,2110.02
G53054ED,unknown_88,7,7.9,1849.77
G66285SB,1S1-310.8,17,7.9,2311.17
G83635VI,3A1-300.22,13,7.9,2958.74
G99645NK,400.6,9,7.9,2126.02
G12343JD,unknown_99,13,7.85,2098.95
G62130FI,unknown_100,11,7.85,2098.95
G03260OU,4A1-300.22,13,7.8,3250.0
G10691MJ,310.5,17,7.8,2068.97
G14127XU,2A1-211.4,18,7.8,2651.48
G29377XJ,310.18c,12,7.8,2354.27
G36108GD,310.9,17,7.8,2068.97
G67689JF,1H1-210.4,12,7.8,2035.9
G68551IQ,410.43,14,7.8,2313.21
G83499UD,unknown_92,16,7.8,2288.16
G90825UM,2G1-200.4,7,7.8,2334.14
G63026RW,unknown_98,11,7.75,2098.95
G06581HO,410.41,13,7.7,2313.21
G07695ZT,210.11,10,7.7,1865.77
G14311HQ,210.14,12,7.7,1865.77
G24283DB,2H1-300.8,8,7.7,2437.23
G24657IT,unknown_66,7,7.7,1678.58
G27802LV,unknown_87,7,7.7,1865.77
G45708LX,1H1-400.3,9,7.7,2140.01
G63337SS,M7.7,6,7.7,1637.52
G74107UT,1G2-210.4,12,7.7,2173.03
G74879NY,1H1-100.9,8,7.7,1530.42
G79344MI,410.6b,14,7.7,2354.27
G84410MY,3A6-410.12,15,7.7,3308.08
G91023GB,1A1-211.4,18,7.7,2360.22
G97159KS,310.14,10,7.7,2068.97
G01450VD,unknown_85,6,7.6,1646.57
G01891JS,2A1-200.13,11,7.6,2302.14
G04483SK,210.15,14,7.6,1865.77
G15480LU,1H1-400.4,9,7.6,2140.01
G16529MG,2A2-310.18,12,7.6,2813.62
G23322KZ,unknown_153,7,7.6,1434.35
G23616ZX,3A3-300.8,13,7.6,2958.74
G25173WC,3A3-410.14,15,7.6,3308.08
G31108KM,unknown_7,14,7.6,2417.28
G38115KZ,300.8a,12,7.6,2126.02
G45187EI,310.15,10,7.6,2068.97
G52224MB,unknown_84,7,7.6,1646.57
G56749GV,2A1-210.4,14,7.6,2448.29
G65187MR,1H1-400.2,8,7.6,2140.01
G65239SF,300.18b,8,7.6,2167.07
G74438AB,400.13c,11,7.6,2411.32
G79578JB,1A6-300.8,14,7.6,2376.22
G83216FM,3A5-410.15,14,7.6,3308.08
G86038AT,3A6-400.12,12,7.6,3161.93
G90698PW,310.13,10,7.6,2068.97
G90870DG,410.5,13,7.6,2110.02
G91905FJ,2A3-310.18,12,7.6,2813.62
G92979PE,1H1-310.4,15,7.6,2082.95
G75990LI,unknown_114,13,7.52,1895.76
G00948WV,unknown_61,15,7.5,2854.68
G01669LU,1A5-300.8,13,7.5,2376.22
G10874QT,1A6-300.22,14,7.5,2376.22
G17041TR,unknown_62,14,7.5,2854.68
G21246OH,410.4,12,7.5,2110.02
G25520XG,211.4,20,7.5,2068.97
G38407OC,1A4-300.22,14,7.5,2376.22
G40813TL,1A5-300.22,15,7.5,2376.22
G42240DE,1A1-300.22,15,7.5,2376.22
G43433FA,unknown_4,17,7.5,2126.02
G45209NR,3A2-310.18,12,7.5,3104.88
G48732OI,3A5-400.15,11,7.5,3161.93
G51147FB,1H1-400.5,9,7.5,2140.01
G52428MJ,210.13,13,7.5,1865.77
G52747AL,1S1-210.43,11,7.5,2238.11
G53705JQ,1H1-310.3,15,7.5,2082.95
G54556LG,3A4-400.13,11,7.5,3161.93
G56591LC,200.22,10,7.5,1881.77
G57345HS,210.12,11,7.5,1865.77
G66290TX,3A5-310.19,13,7.5,3104.88
G71679MX,410.2,12,7.5,2110.02
G74574VX,301.3,19,7.5,2126.02
G79457WN,410.3,12,7.5,2110.02
G80537QW,2A1-310.18,12,7.5,2813.62
G82579AX,3A4-410.13,15,7.5,3308.08
G84712FF,1A4-300.8,13,7.5,2376.22
G91754NA,unknown_139,14,7.5,2165.03
G07392QY,1A2-210.4,15,7.4,2157.03
G11041DA,1A1-210.4,13,7.4,2157.03
G16828VN,H5.12,7,7.4,1678.58
G19124KK,2A1-300.5,12,7.4,2505.34
G19784PB,3A3-400.14,12,7.4,3161.93
G46470AD,2G3-200.4,8,7.4,2334.14
G46712PI,410.21,13,7.4,2110.02
G50779LX,2A1-201.4,14,7.4,2505.34
G58780EA,3A5-300.19,11,7.4,2958.74
G60174CQ,unknown_56,12,7.4,2458.33
G77755RE,unknown_78,8,7.4,2173.03
G78059CC,210.4,14,7.4,1865.77
G79588PU,unknown_42,15,7.4,2052.97
G84467IZ,2A1-200.4,10,7.4,2302.14
G99866WK,4A2-300.22,13,7.4,3250.0
G01856RL,1G1-200.4,8,7.3,2026.89
G03216SJ,200.11,7,7.3,1719.63
G10295MW,200.12,8,7.3,1719.63
G33909XJ,300.18c,9,7.3,2208.12
G45155FK,1A1-400.3,12,7.3,2255.13
G50730KL,H5.11F,6,7.3,1662.58
G56549DH,2A2-300.18,10,7.3,2667.48
G61780EG,unknown_6,14,7.3,2417.28
G62504BU,300.5,12,7.3,1922.82
G69905CP,300.8b,14,7.3,2167.07
G78803YD,300.14,7,7.3,1922.82
G88948CY,310.9a,16,7.3,2110.02
G99074EO,2A3-300.18,10,7.3,2667.48
G08857XO,unknown_105,13,7.27,2082.95
G00909PI,2A5-300.22,17,7.2,2667.48
G08076GP,H4.4,13,7.2,1922.82
G12061IK,410.5a,14,7.2,2151.07
G21460SG,unknown_20,9,7.2,1851.75
G25140TA,1A1-201.4,12,7.2,2214.08
G29078QN,unknown_10,8,7.2,1719.63
G34175ZP,300.13,8,7.2,1922.82
G34194QB,3H1-1S3-300.8,13,7.2,2693.42
G34905OT,400.6b,10,7.2,2208.12
G36521AS,unknown_39,11,7.2,1906.83
G43664YB,200.13,10,7.2,1719.63
G50337ZH,400.43,10,7.2,2167.07
G52934AK,201.4,14,7.2,1922.82
G56748EO,H5.3,11,7.2,1922.82
G65680SX,1A1-400.5,9,7.2,2255.13
G73759SD,2A1-300.18,9,7.2,2667.48
G78885XB,3A3-310.20,15,7.2,3104.88
G94531TP,400.41,9,7.2,2167.07
G95860CH,200.2FX,6,7.2,1835.74
G96091LW,unknown_0,18,7.2,2126.02
G99257WS,1G2-200.4,9,7.2,2026.89
G99270AV,300.15,7,7.2,1922.82
G40801JT,unknown_101,12,7.15,1936.81
G06969ZX,300.9,12,7.1,1922.82
G16155TD,2A6-300.8,14,7.1,2667.48
G21898KP,unknown_59,14,7.1,2401.27
G29112GC,400.4,9,7.1,1963.88
G33704YC,2A4-300.22,15,7.1,2667.48
G36519NW,2A5-300.8,15,7.1,2667.48
G44670TL,1S1-200.43,8,7.1,2091.97
G45652DU,3H1-1S1-300.8,11,7.1,2693.42
G50392ZV,1A1-400.2,10,7.1,2255.13
G53812BX,2A4-300.8,15,7.1,2667.48
G56340GX,210.21,13,7.1,1865.77
G80966KZ,M6.1,6,7.1,1475.38
G85093QP,3A3-300.20,12,7.1,2958.74
G95233RZ,2A6-300.22,16,7.1,2667.48
G02866DV,unknown_115,16,7.08,1879.77
G79631NE,unknown_102,11,7.05,1936.81
G08863NS,400.5,10,7.0,1963.88
G14047PA,2A3-200.4,10,7.0,2302.14
G35096EN,400.21,10,7.0,1963.88
G35347OW,unknown_58,13,7.0,2401.27
G36004BS,110.4F,8,7.0,1849.77
G36191CD,200.4,10,7.0,1719.63
G37938RD,2S1-310.8,17,7.0,2391.23
G48203EZ,100.3FX,7,7.0,1632.55
G51175PR,unknown_67,5,7.0,1459.39
G51793MY,2A2-200.4,12,7.0,2302.14
G58635UO,1H1-210.3,12,7.0,1879.76
G63585HN,310.13b,11,7.0,2151.07
G78155FK,300.6,11,7.0,1922.82
G80661IW,300.23,12,7.0,1922.82
G82942ZJ,unknown_53,9,7.0,1662.58
G00986YT,200.15,11,6.9,1719.63
G11365AH,110.5,13,6.9,1662.58
G17689DH,2A4-210.4,16,6.9,2448.29
G20966TZ,H5.1,8,6.9,1719.63
G23377WN,2S1-210.4,10,6.9,2025.89
G23377WN,2S1-210.43,10,6.9,2025.89
G23377WN,2S1-210.4,13,6.9,2025.89
G23377WN,2S1-210.43,13,6.9,2025.89
G23377WN,2S1-210.4,10,6.9,2318.17
G23377WN,2S1-210.43,10,6.9,2318.17
G23377WN,2S1-210.4,13,6.9,2318.17
G23377WN,2S1-210.43,13,6.9,2318.17
G32201IL,400.2,9,6.9,1963.88
G32305RZ,310.3,16,6.9,1906.82
G34838RM,310.12a,11,6.9,1947.88
G44504SC,400.3,9,6.9,1963.88
G47066GV,100.4FX,6,6.9,1632.55
G47859DD,300.24,11,6.9,1922.82
G52187WF,501.1,14,6.9,2208.12
G59361OW,310.5b,18,6.9,2151.07
G71690HK,310.21,15,6.9,1906.82
G72578SV,2A2-310.14,12,6.9,2651.48
G75850OP,1A2-200.4,12,6.9,2010.89
G86188FJ,unknown_49,6,6.9,2051.94
G88417ED,210.4a,13,6.9,1906.82
G91337ZP,210.4a1,15,6.9,1906.82
G91365ZQ,1A1-200.4,9,6.9,2010.89
G91172FZ,unknown_108,9,6.88,2016.87
G28832YE,unknown_106,10,6.82,1936.81
G02936MC,unknown_107,10,6.8,2016.87
G03445UI,310.2,15,6.8,1906.82
G12254MW,3A4-300.22,17,6.8,2958.74
G16539DP,1H1-110.4,10,6.8,1676.56
G30460NZ,1A4-210.4,15,6.8,2157.03
G34499SX,M6.10,7,6.8,1475.38
G34875XC,1H1-210.2,12,6.8,1879.76
G39977UQ,2A2-310.15,11,6.8,2651.48
G53752TA,1A3-210.4,14,6.8,2157.03
G57092OJ,1G1-210.3,10,6.8,2010.89
G78030KJ,3A4-300.8,15,6.8,2958.74
G78741RD,unknown_86,6,6.8,1703.62
G98366ZJ,3A2-300.18,9,6.8,2958.74
G01732IU,010.1FG,9,6.7,1443.38
G13598WY,H5.11X,7,6.7,1648.55
G14512NS,200.17,10,6.7,1719.63
G25326BM,unknown_12,9,6.7,1719.63
G32156DB,1A1-300.23,14,6.7,2214.08
G39029JR,301.2,17,6.7,1963.88
G40358EZ,unknown_44,23,6.7,2151.07
G62447TX,2A2-310.13,12,6.7,2651.48
G67942CH,1A1-211.3,16,6.7,2198.08
G71013KY,211.3,18,6.7,1906.82
G71857KQ,300.9a,12,6.7,1963.88
G80147LG,1G1-210.2,11,6.7,2010.89
G85319UV,1A2-300.23,13,6.7,2214.08
G85542KD,210.4b,14,6.7,1947.88
G88464WO,1H1-200.3,9,6.7,1733.62
G98218PF,unknown_60,11,6.7,2198.09
G98723AA,unknown_65,9,6.7,1516.43
G24354YZ,unknown_116,12,6.63,1733.63
G00176HZ,410.1,12,6.6,1947.88
G07920ZX,2A2-210.15,16,6.6,2448.29
G19697JA,1A2-300.24,13,6.6,2214.08
G30723RE,1A2-210.4a1,16,6.6,2198.08
G36121XV,unknown_157,14,6.6,2002.88
G42365AT,2A2-300.14,9,6.6,2505.34
G43694RQ,1A1-210.3,12,6.6,1994.89
G62798PI,200.18,11,6.6,1719.63
G63681JP,unknown_40,9,6.6,1744.68
G77639OD,400.5a,10,6.6,2004.93
G80981KG,1S1-210.31,12,6.6,1929.83
G80981KG,1S1-210.41,12,6.6,1929.83
G80981KG,1S1-210.31,12,6.6,1929.83
G80981KG,1S1-210.41,12,6.6,1929.83
G80981KG,1S1-210.31,12,6.6,2091.97
G80981KG,1S1-210.41,12,6.6,2091.97
G80981KG,1S1-210.31,12,6.6,2091.97
G80981KG,1S1-210.41,12,6.6,2091.97
G81923ER,300.13b,8,6.6,2004.93
G85130MB,2H1-1S1-200.4,9,6.6,2151.95
G85767HW,211.2,18,6.6,1906.82
G94428FR,unknown_82,7,6.6,1500.43
G76221QX,unknown_120,5,6.54,1530.42
G07995VK,1A4-200.4,11,6.5,2010.89
G08520NM,H5.11,7,6.5,1516.43
G27560FC,1H1-200.2,10,6.5,1733.62
G29159BL,1G1-110.4,8,6.5,1807.69
G31373ZL,unknown_9,10,6.5,1516.44
G33001NX,unknown_83,6,6.5,1500.43
G45560HM,1A3-200.4,11,6.5,2010.89
G46314PI,unknown_57,14,6.5,2255.14
G71765ZO,2A2-210.11,11,6.5,2448.29
G77252PU,2A4-200.4,12,6.5,2302.14
G77974XY,500.1,10,6.5,2004.93
G80962OX,200.4a1,11,6.5,1760.68
G99603GB,200.1FX,7,6.5,1673.6
G02290KA,401.1,15,6.4,2004.93
G05449VR,1H1-100.4,7,6.4,1530.42
G05698FC,2A2-300.23,15,6.4,2505.34
G08340FW,100.2FX,5,6.4,1470.41
G09670SR,300.5b,13,6.4,2004.93
G14390SN,unknown_68,7,6.4,1445.36
G15669JX,1H1-110.9,11,6.4,1676.56
G16523AO,300.12a,8,6.4,1801.73
G17751FJ,1G1-110.3,11,6.4,1807.69
G30370YC,1G1-200.3,7,6.4,1864.74
G41408HO,2S1-200.43,7,6.4,2172.03
G44202NB,1A1-111.4,13,6.4,1994.89
G44946WH,310.3a,16,6.4,1947.88
G48069JX,2A2-300.13,9,6.4,2505.34
G58516UP,unknown_71,13,6.4,2010.89
G58667NI,210.3,13,6.4,1703.63
G67465JK,unknown_145,12,6.4,2245.09
G71118NV,2A2-300.15,9,6.4,2505.34
G72821WX,111.4,15,6.4,1703.63
G72893LL,1A2-200.17,11,6.4,2010.89
G80393PG,310.11,10,6.4,1744.68
G84852GW,1A1-110.4,10,6.4,1791.69
G89181JW,unknown_103,16,6.4,2068.97
G96063MG,200.4a,10,6.4,1760.68
G01244DB,2A2-300.5,14,6.3,2505.34
G12398HZ,110.4,10,6.3,1500.43
G13267ZY,1A1-300.3,11,6.3,2051.94
G20030CU,400.1,9,6.3,1801.73
G20873FQ,2A2-300.24,15,6.3,2505.34
G22795QB,1A1-201.3,11,6.3,2051.94
G27919IH,210.2,13,6.3,1703.63
G46638GC,300.3,11,6.3,1760.68
G47822QX,1A2-200.4a1,12,6.3,2051.94
G50706US,1A2-200.18,12,6.3,2010.89
G51367TM,unknown_152,8,6.3,1516.43
G56396IR,1H1-110.3,12,6.3,1676.56
G72718TT,201.3,13,6.3,1760.68
G73057DA,201.16,15,6.3,1760.68
G75972VZ,unknown_19,9,6.3,1689.6
G83508KY,2A2-300.9,13,6.3,2505.34
G84709FG,2A2-300.6,14,6.3,2505.34
G96671XB,2A2-210.12,12,6.3,2448.29
G03864MI,1S1-210.4,14,6.2,1945.83
G04744XB,110.8,10,6.2,1500.43
G04791QM,1A1-200.3,9,6.2,1848.74
G09482NW,200.4b,10,6.2,1801.73
G11535IB,201.2,13,6.2,1760.68
G26762AY,2A2-200.15,14,6.2,2302.14
G30844CL,1A1-200.10,9,6.2,1848.74
G31775HB,unknown_122,8,6.2,1610.48
G33734YD,110.9,11,6.2,1500.43
G33742YO,300.21,11,6.2,1760.68
G41389FB,1S1-200.41,9,6.2,1945.83
G43299SD,300.2,11,6.2,1760.68
G46578BG,unknown_159,12,6.2,1799.69
G53562KP,1G1-200.2,8,6.2,1864.74
G55220VL,M5.1,7,6.2,1313.24
G76807JB,H4.3,13,6.2,1760.68
G84648AY,2A2-200.11,9,6.2,2302.14
G91208VE,300.4,10,6.2,1760.68
G96370EB,100.1FX,7,6.2,1470.41
G08997GC,2A2-200.13,11,6.1,2302.14
G10897DJ,2A2-200.17,13,6.1,2302.14
G23295TF,1A1-210.2,13,6.1,1994.89
G39027MU,2A2-200.12,10,6.1,2302.14
G41720HN,unknown_52,7,6.1,1687.63
G43048HN,unknown_63,13,6.1,1500.44
G48787QG,unknown_123,9,6.1,1975.82
G61334IA,110.3,13,6.1,1500.43
G66937TJ,200.3,9,6.1,1557.49
G82130LG,2A2-200.18,15,6.1,2302.14
G97267JL,1G1-100.4,6,6.1,1661.55
G06617QU,unknown_121,7,6.07,1610.48
G06209KS,1A1-100.4,7,6.0,1645.55
G08456TO,unknown_35,11,6.0,1541.49
G15209MJ,unknown_17,9,6.0,1486.41
G31814JO,1A1-100.9,11,6.0,1645.55
G48802KI,1A1-101.4,9,6.0,1848.74
G54977LV,1G1-100.3,9,6.0,1661.55
G68937TM,1A2-210.3,14,6.0,1994.89
G72739GY,unknown_18,8,6.0,1486.41
G76912MA,1S1-H4.13,7,6.0,1742.63
G82312JY,unknown_47,14,6.0,1744.68
G88461FF,210.3a,13,6.0,1744.68
G90725ZC,1A1-200.2,11,6.0,1848.74
G00909GK,unknown_37,7,5.9,1598.54
G35769BE,2S1-210.42,11,5.9,2172.03
G44792ZH,unknown_41,11,5.9,1744.68
G57671LP,H4.1,9,5.9,1557.49
G63787RZ,unknown_48,13,5.9,1994.89
G64669AQ,200.1F,7,5.9,1541.49
G77311BH,2S1-210.41,11,5.9,2172.03
G89993FE,200.2,9,5.9,1557.49
G08551YA,010.1G,11,5.8,1297.24
G09354YM,1S1-200.4,10,5.8,1799.69
G09976WS,unknown_31,8,5.8,1557.49
G10219AA,300.11,7,5.8,1598.54
G16038YA,1A2-300.21,13,5.8,2051.94
