GlyTouCan ID,Code,ODS (GU),Amide (GU),Mol. Weight
G45965TU,1A5-500.67,9,14.2,3755.47
G10874QT,1A6-300.22,14,7.5,2376.22
G79578JB,1A6-300.8,14,7.6,2376.22
G76842ZR,1A6-410.16,15,9.7,2887.7
G78797VK,1A8-410.16,15,9.7,2887.7
G54977LV,1G1-100.3,9,6.0,1661.55
G97267JL,1G1-100.4,6,6.1,1661.55
G17751FJ,1G1-110.3,11,6.4,1807.69
G29159BL,1G1-110.4,8,6.5,1807.69
G53562KP,1G1-200.2,8,6.2,1864.74
G30370YC,1G1-200.3,7,6.4,1864.74
G01856RL,1G1-200.4,8,7.3,2026.89
G80147LG,1G1-210.2,11,6.7,2010.89
G57092OJ,1G1-210.3,10,6.8,2010.89
G30302VM,1G1-210.4,10,8.1,2173.03
G99257WS,1G2-200.4,9,7.2,2026.89
G74107UT,1G2-210.4,12,7.7,2173.03
G40195VS,1H1-100.3,10,5.6,1530.42
G05449VR,1H1-100.4,7,6.4,1530.42
G74879NY,1H1-100.9,8,7.7,1530.42
G56396IR,1H1-110.3,12,6.3,1676.56
G16539DP,1H1-110.4,10,6.8,1676.56
G15669JX,1H1-110.9,11,6.4,1676.56
G69791XC,1H1-1S1-300.8,10,8.6,2341.16
G27560FC,1H1-200.2,10,6.5,1733.62
G88464WO,1H1-200.3,9,6.7,1733.62
G55449BM,1H1-200.4,9,8.0,1895.76
G34875XC,1H1-210.2,12,6.8,1879.76
G58635UO,1H1-210.3,12,7.0,1879.76
G67689JF,1H1-210.4,12,7.8,2035.9
G41564EW,1H1-300.8,11,9.2,2261.1
G53705JQ,1H1-310.3,15,7.5,2082.95
G92979PE,1H1-310.4,15,7.6,2082.95
G40586TV,1H1-310.5,14,8.3,2245.1
G88506VW,1H1-310.6,16,8.3,2245.1
G17819BX,1H1-310.8,16,9.6,2407.24
G02068VY,1H1-400.16,10,10.4,2626.43
G65187MR,1H1-400.2,8,7.6,2140.01
G45708LX,1H1-400.3,9,7.7,2140.01
G15480LU,1H1-400.4,9,7.6,2140.01
G51147FB,1H1-400.5,9,7.5,2140.01
G39451KW,1H2-200.4,10,7.9,1895.76
G01129NI,1H2-210.4,13,7.9,2035.9
G48893QY,1H2-300.8,12,9.2,2261.1
G13179XV,1H2-310.5,15,8.2,2245.1
G15924SP,1H2-310.8,17,9.5,2407.24
G95984EA,1H2-400.16,10,10.4,2626.43
G62062QY,1H3-1S1-300.8,11,8.7,2341.16
G69283CE,1H3-300.8,13,9.2,2261.1
G07985DO,1H3-310.8,18,9.6,2407.24
G17335CP,1H3-400.16,10,10.4,2626.43
G04042QU,1H4-400.16,10,10.4,2626.43
G96337NG,1S1-100.2,7,3.7,1272.21
G17059FE,1S1-100.4,8,4.4,1434.35
G08119HV,1S1-100.41,7,5.2,1580.49
G35248WR,1S1-110.2,10,4.2,1418.35
G68610RT,1S1-110.4,11,4.8,1580.49
G69922US,1S1-110.41,10,5.6,1726.63
G30817UY,1S1-200.1,9,4.1,1475.4
G16051QQ,1S1-200.31,8,5.4,1783.69
G09354YM,1S1-200.4,10,5.8,1799.69
G41389FB,1S1-200.41,9,6.2,1945.83
G44670TL,1S1-200.43,8,7.1,2091.97
G59357BZ,1S1-210.1,12,4.5,1621.55
G80981KG,1S1-210.31,12,5.8,1929.83
G80981KG,1S1-210.31,12,5.8,1929.83
G80981KG,1S1-210.31,12,6.6,1929.83
G80981KG,1S1-210.31,12,6.6,1929.83
G80981KG,1S1-210.31,12,5.8,2091.97
G80981KG,1S1-210.31,12,5.8,2091.97
G80981KG,1S1-210.31,12,6.6,2091.97
G80981KG,1S1-210.31,12,6.6,2091.97
G03864MI,1S1-210.4,14,6.2,1945.83
G80981KG,1S1-210.41,12,5.8,1929.83
G80981KG,1S1-210.41,12,5.8,1929.83
G80981KG,1S1-210.41,12,6.6,1929.83
G80981KG,1S1-210.41,12,6.6,1929.83
G80981KG,1S1-210.41,12,5.8,2091.97
G80981KG,1S1-210.41,12,5.8,2091.97
G80981KG,1S1-210.41,12,6.6,2091.97
G80981KG,1S1-210.41,12,6.6,2091.97
G52747AL,1S1-210.43,11,7.5,2238.11
G32651UH,1S1-300.87,9,9.4,2457.31
G58931UF,1S1-310.11,10,4.9,1824.74
G66285SB,1S1-310.8,17,7.9,2311.17
G07947MJ,1S1-310.84,14,9.1,2457.31
G05437QH,1S1-310.87,13,10.0,2603.45
G38236XZ,1S1-410.1,13,5.2,2027.94
G76912MA,1S1-H4.13,7,6.0,1742.63
G64829TH,1S2-100.1,7,3.7,1272.21
G30831NO,1S2-110.1,11,4.2,1418.35
G15403HX,1S2-200.1,9,4.1,1475.4
G54219FG,1S2-210.1,12,4.5,1621.55
G39213VZ,200.1,8,5.1,1395.34
G24420RT,200.10,9,5.8,1557.49
G03216SJ,200.11,7,7.3,1719.63
G10295MW,200.12,8,7.3,1719.63
G43664YB,200.13,10,7.2,1719.63
G00986YT,200.15,11,6.9,1719.63
G11823ZO,200.1589,10,8.7,2043.91
G14512NS,200.17,10,6.7,1719.63
G62798PI,200.18,11,6.6,1719.63
G64669AQ,200.1F,7,5.9,1541.49
G99603GB,200.1FX,7,6.5,1673.6
G93351GM,200.1X,8,5.5,1527.46
G89993FE,200.2,9,5.9,1557.49
G56591LC,200.22,10,7.5,1881.77
G05260RH,200.23,10,8.6,2043.91
G50284JC,200.24FX,7,8.3,1981.89
G95860CH,200.2FX,6,7.2,1835.74
G66937TJ,200.3,9,6.1,1557.49
G67045LB,200.3a,9,5.4,1598.54
G36191CD,200.4,10,7.0,1719.63
G07639SJ,200.4FX,7,8.1,1997.89
G96063MG,200.4a,10,6.4,1760.68
G80962OX,200.4a1,11,6.5,1760.68
G09482NW,200.4b,10,6.2,1801.73
G92024SL,200.9,9,5.0,1395.34
G59471TH,201.1,12,5.4,1598.54
G34527RW,201.15,14,5.3,1598.54
G73057DA,201.16,15,6.3,1760.68
G11535IB,201.2,13,6.2,1760.68
G72718TT,201.3,13,6.3,1760.68
G52934AK,201.4,14,7.2,1922.82
G80858MF,210.1,12,5.5,1541.49
G07695ZT,210.11,10,7.7,1865.77
G57345HS,210.12,11,7.5,1865.77
G52428MJ,210.13,13,7.5,1865.77
G14311HQ,210.14,12,7.7,1865.77
G04483SK,210.15,14,7.6,1865.77
G07674LF,210.16,10,5.5,1541.49
G27919IH,210.2,13,6.3,1703.63
G56340GX,210.21,13,7.1,1865.77
G26949IX,210.22,24,8.1,2027.91
G70708LW,210.23,14,9.0,2190.06
G58667NI,210.3,13,6.4,1703.63
G88461FF,210.3a,13,6.0,1744.68
G78059CC,210.4,14,7.4,1865.77
G14798IX,210.41FX,7,10.3,2290.17
G88417ED,210.4a,13,6.9,1906.82
G91337ZP,210.4a1,15,6.9,1906.82
G85542KD,210.4b,14,6.7,1947.88
G30159WR,211.1,17,5.8,1744.68
G85767HW,211.2,18,6.6,1906.82
G71013KY,211.3,18,6.7,1906.82
G25520XG,211.4,20,7.5,2068.97
G01891JS,2A1-200.13,11,7.6,2302.14
G84467IZ,2A1-200.4,10,7.4,2302.14
G50779LX,2A1-201.4,14,7.4,2505.34
G56749GV,2A1-210.4,14,7.6,2448.29
G14127XU,2A1-211.4,18,7.8,2651.48
G73759SD,2A1-300.18,9,7.2,2667.48
G72580QS,2A1-300.31,12,9.1,2813.62
G19124KK,2A1-300.5,12,7.4,2505.34
G66282NU,2A1-300.8,13,8.3,2667.48
G80537QW,2A1-310.18,12,7.5,2813.62
G30925FN,2A1-310.31,16,9.8,2959.77
G45720CA,2A1-310.8,16,9.1,2813.62
G81536GE,2A1-400.6,10,8.3,2708.53
G52056FF,2A1-400.8,12,8.5,2708.53
G84648AY,2A2-200.11,9,6.2,2302.14
G39027MU,2A2-200.12,10,6.1,2302.14
G08997GC,2A2-200.13,11,6.1,2302.14
G26762AY,2A2-200.15,14,6.2,2302.14
G10897DJ,2A2-200.17,13,6.1,2302.14
G82130LG,2A2-200.18,15,6.1,2302.14
G51793MY,2A2-200.4,12,7.0,2302.14
G71765ZO,2A2-210.11,11,6.5,2448.29
G96671XB,2A2-210.12,12,6.3,2448.29
G07920ZX,2A2-210.15,16,6.6,2448.29
G48069JX,2A2-300.13,9,6.4,2505.34
G42365AT,2A2-300.14,9,6.6,2505.34
G71118NV,2A2-300.15,9,6.4,2505.34
G56549DH,2A2-300.18,10,7.3,2667.48
G05698FC,2A2-300.23,15,6.4,2505.34
G20873FQ,2A2-300.24,15,6.3,2505.34
G01244DB,2A2-300.5,14,6.3,2505.34
G84709FG,2A2-300.6,14,6.3,2505.34
G83508KY,2A2-300.9,13,6.3,2505.34
G62447TX,2A2-310.13,12,6.7,2651.48
G72578SV,2A2-310.14,12,6.9,2651.48
G39977UQ,2A2-310.15,11,6.8,2651.48
G16529MG,2A2-310.18,12,7.6,2813.62
G14047PA,2A3-200.4,10,7.0,2302.14
G99074EO,2A3-300.18,10,7.3,2667.48
G91905FJ,2A3-310.18,12,7.6,2813.62
G77252PU,2A4-200.4,12,6.5,2302.14
G17689DH,2A4-210.4,16,6.9,2448.29
G39813YP,2A4-300.18,7,8.7,2667.48
G33704YC,2A4-300.22,15,7.1,2667.48
G53812BX,2A4-300.8,15,7.1,2667.48
G00909PI,2A5-300.22,17,7.2,2667.48
G36519NW,2A5-300.8,15,7.1,2667.48
G98565KP,2A5-400.16,11,10.0,3032.82
G79029WE,2A5-400.87,8,11.4,3357.1
G95233RZ,2A6-300.22,16,7.1,2667.48
G16155TD,2A6-300.8,14,7.1,2667.48
G14782PJ,2A6-400.16,12,10.1,3032.82
G17155VX,2A7-410.16,16,9.2,3178.96
G32287FD,2A8-410.16,16,9.2,3178.96
G90825UM,2G1-200.4,7,7.8,2334.14
G63166WT,2G1-210.4,9,8.2,2480.29
G46470AD,2G3-200.4,8,7.4,2334.14
G85130MB,2H1-1S1-200.4,9,6.6,2151.95
G81255EG,2H1-200.4,9,8.7,2071.89
G09952GB,2H1-210.4,12,8.6,2218.03
G95940OH,2H1-2S1-210.4,11,5.2,2232.01
G35129NV,2H1-300.6,12,8.7,2275.08
G24283DB,2H1-300.8,8,7.7,2437.23
G67483NV,2H1-300.9,12,8.9,2275.08
G46601JS,2H1-310.5,13,9.1,2421.23
G75340FZ,2H1-310.6,15,9.1,2421.23
G67285EH,2H1-310.9,15,9.4,2421.23
G80190BC,2H2-300.8,12,9.9,2437.23
G81121WH,2H2-310.8,17,10.3,2583.37
G69495AO,2H3-300.8,11,10.0,2437.23
G16706EL,2H3-310.8,15,10.0,2583.37
G06063MN,2S1-200.1,8,3.3,1555.46
G31534UQ,2S1-200.31,8,4.6,1863.75
G45408HY,2S1-200.4,9,5.1,1879.75
G67226SQ,2S1-200.41,8,5.6,2025.89
G41408HO,2S1-200.43,7,6.4,2172.03
G65458HJ,2S1-210.1,11,3.8,1701.61
G23377WN,2S1-210.4,10,5.5,2025.89
G23377WN,2S1-210.4,13,5.5,2025.89
G23377WN,2S1-210.4,10,6.9,2025.89
G23377WN,2S1-210.4,13,6.9,2025.89
G23377WN,2S1-210.4,10,5.5,2318.17
G23377WN,2S1-210.4,13,5.5,2318.17
G23377WN,2S1-210.4,10,6.9,2318.17
G23377WN,2S1-210.4,13,6.9,2318.17
G77311BH,2S1-210.41,11,5.9,2172.03
G35769BE,2S1-210.42,11,5.9,2172.03
G23377WN,2S1-210.43,10,5.5,2025.89
G23377WN,2S1-210.43,13,5.5,2025.89
G23377WN,2S1-210.43,10,6.9,2025.89
G23377WN,2S1-210.43,13,6.9,2025.89
G23377WN,2S1-210.43,10,5.5,2318.17
G23377WN,2S1-210.43,13,5.5,2318.17
G23377WN,2S1-210.43,10,6.9,2318.17
G23377WN,2S1-210.43,13,6.9,2318.17
G94640AX,2S1-300.87,9,8.5,2537.37
G37938RD,2S1-310.8,17,7.0,2391.23
G40757ZO,2S1-310.87,12,9.0,2683.51
G29011JC,300.1,10,5.5,1598.54
G10219AA,300.11,7,5.8,1598.54
G16523AO,300.12a,8,6.4,1801.73
G34175ZP,300.13,8,7.2,1922.82
G81923ER,300.13b,8,6.6,2004.93
G78803YD,300.14,7,7.3,1922.82
G99270AV,300.15,7,7.2,1922.82
G79809MM,300.18,8,8.6,2084.97
G58403SV,300.18a,8,8.0,2126.02
G65239SF,300.18b,8,7.6,2167.07
G33909XJ,300.18c,9,7.3,2208.12
G66963AS,300.19,8,8.5,2084.97
G43299SD,300.2,11,6.2,1760.68
G33755SK,300.20,10,8.3,2084.97
G33742YO,300.21,11,6.2,1760.68
G20815TK,300.22,13,8.2,2084.97
G80661IW,300.23,12,7.0,1922.82
G47859DD,300.24,11,6.9,1922.82
G46638GC,300.3,11,6.3,1760.68
G36523TZ,300.31,12,9.0,2231.11
G29434RB,300.3a,12,5.7,1801.73
G91208VE,300.4,10,6.2,1760.68
G62504BU,300.5,12,7.3,1922.82
G09670SR,300.5b,13,6.4,2004.93
G78155FK,300.6,11,7.0,1922.82
G29857RC,300.8,12,8.3,2084.97
G20410RW,300.89,11,9.7,2247.11
G38115KZ,300.8a,12,7.6,2126.02
G69905CP,300.8b,14,7.3,2167.07
G06969ZX,300.9,12,7.1,1922.82
G08062CY,300.95,10,10.7,2571.39
G71857KQ,300.9a,12,6.7,1963.88
G93500PH,301.1,16,5.7,1801.73
G39029JR,301.2,17,6.7,1963.88
G74574VX,301.3,19,7.5,2126.02
G31670BC,301.590,14,9.1,2450.3
G72771HB,301.689,17,8.8,2450.3
G74645FT,301.8,20,8.2,2288.16
G42097JO,301.89,19,9.7,2612.45
G81392TU,301.90,15,9.7,2612.45
G98966DD,301.95,14,10.6,2774.59
G61207RZ,310.1,14,5.8,1744.68
G80393PG,310.11,10,6.4,1744.68
G34838RM,310.12a,11,6.9,1947.88
G90698PW,310.13,10,7.6,2068.97
G63585HN,310.13b,11,7.0,2151.07
G97159KS,310.14,10,7.7,2068.97
G45187EI,310.15,10,7.6,2068.97
G45359RY,310.18,11,9.0,2231.11
G72221XM,310.18a,11,8.5,2272.16
G20170YB,310.18b,11,8.1,2313.21
G29377XJ,310.18c,12,7.8,2354.27
G07568IR,310.19,10,9.2,2231.11
G03445UI,310.2,15,6.8,1906.82
G84775PY,310.20,13,8.6,2231.11
G71690HK,310.21,15,6.9,1906.82
G28948UC,310.22,18,8.6,2231.11
G32305RZ,310.3,16,6.9,1906.82
G30651IU,310.31,16,9.2,2377.25
G55479DB,310.37,18,11.2,2717.54
G44946WH,310.3a,16,6.4,1947.88
G18956GV,310.48,19,11.0,2717.54
G10691MJ,310.5,17,7.8,2068.97
G59361OW,310.5b,18,6.9,2151.07
G86357DX,310.8,17,8.7,2231.11
G09150LP,310.8a,17,8.2,2272.16
G25350TT,310.8b,18,8.0,2313.21
G36108GD,310.9,17,7.8,2068.97
G88948CY,310.9a,16,7.3,2110.02
G25505UF,3A1-300.18,8,8.8,2958.74
G83635VI,3A1-300.22,13,7.9,2958.74
G66665YI,3A1-300.8,15,8.5,2958.74
G19444JC,3A1-310.8,19,8.7,3104.88
G98366ZJ,3A2-300.18,9,6.8,2958.74
G97674NY,3A2-300.31,13,8.7,3104.88
G89877QI,3A2-300.8,13,8.0,2958.74
G45209NR,3A2-310.18,12,7.5,3104.88
G63902MT,3A2-310.31,16,9.5,3251.03
G33241WC,3A2-310.8,17,8.8,3104.88
G02934UB,3A3-300.18,9,8.1,2958.74
G85093QP,3A3-300.20,12,7.1,2958.74
G23616ZX,3A3-300.8,13,7.6,2958.74
G78885XB,3A3-310.20,15,7.2,3104.88
G19784PB,3A3-400.14,12,7.4,3161.93
G83992YN,3A3-400.16,11,8.1,3324.08
G25173WC,3A3-410.14,15,7.6,3308.08
G86753CK,3A3-410.16,14,8.3,3470.22
G17168RO,3A4-300.18,9,8.4,2958.74
G12254MW,3A4-300.22,17,6.8,2958.74
G78030KJ,3A4-300.8,15,6.8,2958.74
G91413ZX,3A4-310.8,19,8.0,3104.88
G54556LG,3A4-400.13,11,7.5,3161.93
G98852TR,3A4-400.16,12,8.2,3324.08
G82579AX,3A4-410.13,15,7.5,3308.08
G92574YO,3A4-410.16,15,8.3,3470.22
G58780EA,3A5-300.19,11,7.4,2958.74
G66290TX,3A5-310.19,13,7.5,3104.88
G48732OI,3A5-400.15,11,7.5,3161.93
G99891PR,3A5-400.16,12,8.1,3324.08
G83216FM,3A5-410.15,14,7.6,3308.08
G86696LV,3A5-410.16,15,8.5,3470.22
G86038AT,3A6-400.12,12,7.6,3161.93
G75237SS,3A6-400.16,12,8.1,3324.08
G84410MY,3A6-410.12,15,7.7,3308.08
G50489VC,3A6-410.16,15,8.5,3470.22
G62786QX,3A8-400.12,13,9.5,3161.93
G79950YS,3A8-400.16,13,10.2,3324.08
G45652DU,3H1-1S1-300.8,11,7.1,2693.42
G34194QB,3H1-1S3-300.8,13,7.2,2693.42
G04772TI,3H1-300.8,11,10.6,2613.36
G53679FM,3H1-310.8,15,1.0,2759.5
G20030CU,400.1,9,6.3,1801.73
G75185NU,400.12,10,9.0,2288.16
G75049FP,400.13,10,8.8,2288.16
G74438AB,400.13c,11,7.6,2411.32
G78503JC,400.14,10,8.6,2288.16
G48658PB,400.15,9,8.6,2288.16
G92314IB,400.1592,9,11.2,2774.59
G18938DW,400.16,10,9.9,2450.3
G28298VW,400.16a,10,9.1,2491.36
G26881SV,400.16b,11,8.8,2532.41
G79803HS,400.16c,11,8.4,2573.46
G32201IL,400.2,9,6.9,1963.88
G35096EN,400.21,10,7.0,1963.88
G98862GW,400.22,10,9.7,2450.3
G44504SC,400.3,9,6.9,1963.88
G98559XP,400.31,10,10.5,2596.45
G29112GC,400.4,9,7.1,1963.88
G94531TP,400.41,9,7.2,2167.07
G41596PV,400.42,11,11.2,2815.64
G50337ZH,400.43,10,7.2,2167.07
G24402OX,400.44,12,11.1,2815.64
G08863NS,400.5,10,7.0,1963.88
G72827BS,400.51,11,8.8,2532.41
G95695ZV,400.52,13,12.4,3180.98
G77639OD,400.5a,10,6.6,2004.93
G99645NK,400.6,9,7.9,2126.02
G18265KM,400.61,14,9.8,3059.89
G88582ZD,400.62,15,13.6,3546.32
G34905OT,400.6b,10,7.2,2208.12
G26756VT,400.7,10,7.9,2126.02
G31010RQ,400.8,10,8.1,2126.02
G06131VP,400.9,9,7.9,2126.02
G92895AY,400.92,9,12.3,2936.73
G67943IR,400.96,8,12.9,3098.87
G02290KA,401.1,15,6.4,2004.93
G32116UD,401.1295,12,11.2,2977.78
G03473UD,401.1494,13,11.5,2977.78
G25926OL,401.1592,13,11.4,2977.78
G75412QZ,401.16,18,10.0,2653.5
G29243JN,401.92,15,12.3,3139.93
G11475VZ,401.95,13,12.2,3139.93
G39575MT,401.96,12,13.0,3302.07
G00176HZ,410.1,12,6.6,1947.88
G73492AT,410.12,14,9.5,2434.3
G37597FW,410.13,13,9.3,2434.3
G65796FM,410.13c,15,8.2,2557.46
G57843KJ,410.14,13,9.2,2434.3
G42400JK,410.15,12,8.9,2434.3
G63889NK,410.16,14,10.3,2596.45
G23484GM,410.16a,14,9.7,2637.5
G63065KG,410.16b,15,9.4,2678.55
G60963AS,410.16c,15,9.0,2719.6
G71679MX,410.2,12,7.5,2110.02
G46712PI,410.21,13,7.4,2110.02
G07410AW,410.22,14,10.2,2596.45
G79457WN,410.3,12,7.5,2110.02
G21246OH,410.4,12,7.5,2110.02
G06581HO,410.41,13,7.7,2313.21
G31991IV,410.42,16,11.6,2961.78
G68551IQ,410.43,14,7.8,2313.21
G75308SV,410.44,16,11.6,2961.78
G90870DG,410.5,13,7.6,2110.02
G11827PW,410.51,15,9.0,2678.55
G51562OR,410.52,18,12.6,3327.12
G12061IK,410.5a,14,7.2,2151.07
G98809PE,410.6,13,8.4,2272.16
G51093RA,410.61,18,10.0,3043.89
G09576QH,410.62,20,13.8,3692.46
G79344MI,410.6b,14,7.7,2354.27
G26018HD,410.7,14,8.5,2272.16
G61088TM,410.8,14,8.5,2272.16
G00536FZ,410.9,12,8.4,2272.16
G89168LM,411.16,25,10.2,2799.64
G03260OU,4A1-300.22,13,7.8,3250.0
G99866WK,4A2-300.22,13,7.4,3250.0
G56318NV,4A2-400.16,11,8.7,3615.33
G94531EZ,4A2-410.16,14,9.0,3761.48
G89710YR,4H1-400.16,7,12.2,3154.82
G49124KW,4H1-410.16,11,12.8,3300.97
G77974XY,500.1,10,6.5,2004.93
G84347HP,500.51,11,11.2,2815.64
G60173AE,500.67,11,14.1,3464.21
G52187WF,501.1,14,6.9,2208.12
G89794YL,501.5,15,8.0,2370.27
G57671LP,H4.1,9,5.9,1557.49
G53168IY,H4.11,7,5.3,1354.29
G76807JB,H4.3,13,6.2,1760.68
G08076GP,H4.4,13,7.2,1922.82
G20966TZ,H5.1,8,6.9,1719.63
G08520NM,H5.11,7,6.5,1516.43
G50730KL,H5.11F,6,7.3,1662.58
G13598WY,H5.11X,7,6.7,1648.55
G16828VN,H5.12,7,7.4,1678.58
G56748EO,H5.3,11,7.2,1922.82
G59942FB,H5.4,12,8.2,2084.97
G11637WL,HF5.12,10,7.9,1824.72
G15407YE,M1.1,6,2.3,664.67
G18638YB,M1.1F,5,3.1,810.81
G06206UV,M1.1FX,6,3.4,942.93
G35435HL,M1.1X,7,2.3,796.78
G22573RC,M2.1,7,3.3,826.81
G83878UZ,M2.1F,6,4.2,972.95
G02029PW,M2.1FX,7,4.4,1105.07
G78255UI,M2.1X,8,3.3,958.93
G17689EW,M2.2F,5,4.2,972.95
G10756ZZ,M3.3,7,4.1,988.95
G09724ZC,M4.1,7,5.1,1151.1
G94106MV,M4.7,7,5.1,1151.1
G55220VL,M5.1,7,6.2,1313.24
G80966KZ,M6.1,6,7.1,1475.38
G34499SX,M6.10,7,6.8,1475.38
G68668TB,M7.1,5,8.0,1637.52
G83161QT,M7.2,5,8.1,1637.52
G63337SS,M7.7,6,7.7,1637.52
G40702WU,M8.1,4,9.0,1799.67
G91704UR,M8.2,6,8.5,1799.67
G60230HH,M9.1,5,9.7,1961.81
G19958IL,M9.2,6,10.3,2124.0
G92953ND,MF1.1F,7,3.5,956.95
G00395TQ,MF2.1,10,3.5,972.95
G88303DD,MF2.1F,8,4.6,1119.1
G98558XZ,MF2.1FG,9,5.7,1281.24
