Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030004,Am-PE(P-18:0/18:1(9Z)),,,,,893.635717,C47H92NO12P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010002,Glc-GP(18:0/20:0),,,24895217,,894.619733,C47H91O13P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040009,LPIM2(16:0/0:0),,,126457666,,896.401818,C37H69O22P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010006,"Am-PE(16:0/20:5(5Z,8Z,11Z,14Z,17Z))",,,,,899.552382,C47H82NO13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010004,"Am-PE(16:0/20:4(5Z,8Z,11Z,14Z))",,,,,901.568032,C47H84NO13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010007,"Am-PE(16:0/20:3(8Z,11Z,14Z))",,,,,903.583682,C47H86NO13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010010,Am-PE(18:1(9Z)/18:1(9Z)),,,102239024,,905.599332,C47H88NO13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010017,"Am-PE(18:0/18:2(9Z,12Z))",,,,,905.599332,C47H88NO13P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030001,"Am-PE(P-16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,909.573117,C49H84NO12P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010005,1-(11Z-octadecenoyl)-2-(hexadecenoyl)-sn-glycero-3-phospho-2'-alpha-D-6-glucosaminyl-sn-glycerol,,,138454235,,909.594247,C46H88NO14P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040010,LPIM2(17:0/0:0),,,126457667,,910.417468,C38H71O22P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020001,"Am-PE(O-16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,911.588767,C49H86NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030007,"Am-PE(P-18:0/20:4(5Z,8Z,11Z,14Z))",,,,,913.604417,C49H88NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020005,"Am-PE(O-16:0/22:4(7Z,10Z,13Z,16Z))",,,,,915.620067,C49H90NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020006,"Am-PE(O-18:0/20:4(5Z,8Z,11Z,14Z))",,,,,915.620067,C49H90NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030006,"Am-PE(P-18:0/20:3(8Z,11Z,14Z))",,,,,915.620067,C49H90NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030002,"Am-PE(P-20:0/18:2(9Z,12Z))",,,,,917.635717,C49H92NO12P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040013,"LPIM2(18:2(9Z,12Z)/0:0)",,,126457670,,920.401818,C39H69O22P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040012,LPIM2(18:1(9Z)/0:0),,,126457669,,922.417468,C39H71O22P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040011,LPIM2(18:0/0:0),,,126457668,,924.433118,C39H73O22P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010001,"Am-PE(16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,925.568032,C49H84NO13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010012,"Am-PE(18:2/20:4(5Z,8Z,11Z,14Z))",,,,,925.568032,C49H84NO13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010008,"Am-PE(18:0/20:5(5Z,8Z,11Z,14Z,17Z))",,,,,927.583682,C49H86NO13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010011,"Am-PE(18:0/20:4(5Z,8Z,11Z,14Z))",,,,,929.599332,C49H88NO13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010015,"Am-PE(16:0/22:4(7Z,10Z,13Z,16Z))",,,,,929.599332,C49H88NO13P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010006,As-PL(14:0/16:0),,,,,930.481469,C43H84O14PAs
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010016,"Am-PE(18:0/20:3(8Z,11Z,14Z))",,,,,931.614982,C49H90NO13P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040016,"LPIM2(19:2(9Z,12Z)/0:0)",,,126457673,,934.417468,C40H71O22P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040015,LPIM2(19:1(9Z)/0:0),,,126457672,,936.433118,C40H73O22P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010004,6-Ac-Glc-GP(18:0/20:0),,,70698918,,936.630298,C49H93O14P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040014,LPIM2(19:0/0:0),,,126457671,,938.448768,C40H75O22P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020007,"Am-PE(O-18:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,939.620067,C51H90NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030003,"Am-PE(P-20:0/20:4(5Z,8Z,11Z,14Z))",,,,,941.635717,C51H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030005,"Am-PE(P-18:0/22:4(7Z,10Z,13Z,16Z))",,,,,941.635717,C51H92NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020002,"Am-PE(O-20:0/20:4(5Z,8Z,11Z,14Z))",,,,,943.651367,C51H94NO12P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010002,PIM1(16:0/14:0),,,126457370,,944.547358,C45H85O18P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010003,"Am-PE(18:1/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,951.583682,C51H86NO13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010002,"Am-PE(18:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,953.599332,C51H88NO13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010014,"Am-PE(18:0/22:4(7Z,10Z,13Z,16Z))",,,,,957.630632,C51H92NO13P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010007,As-PL(16:0/16:0),,,102232987,,958.512769,C45H88O14PAs
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010008,PIM1(17:0/14:0),,,126457376,,958.563008,C46H87O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010005,"PIM1(16:0/16:2(9Z,12Z))",,,126457373,,968.547358,C47H85O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010026,"PIM1(18:2(9Z,12Z)/14:0)",,,126457394,,968.547358,C47H85O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010004,PIM1(16:0/16:1(9Z)),,,126457372,,970.563008,C47H87O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010020,PIM1(18:1(9Z)/14:0),,,126457388,,970.563008,C47H87O18P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010008,As-PL(17:0/16:0),,,,,972.528419,C46H90O14PAs
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010003,PIM1(16:0/16:0),,,126457371,,972.578658,C47H89O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010014,PIM1(18:0/14:0),,,126457382,,972.578658,C47H89O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010011,"PIM1(17:0/16:2(9Z,12Z))",,,126457379,,982.563008,C48H87O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010044,"PIM1(19:2(9Z,12Z)/14:0)",,,126457412,,982.563008,C48H87O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010010,PIM1(17:0/16:1(9Z)),,,126457378,,984.578658,C48H89O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010038,PIM1(19:1(9Z)/14:0),,,126457406,,984.578658,C48H89O18P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010009,As-PL(18:0/16:0),,,,,986.544069,C47H92O14PAs
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010009,PIM1(17:0/16:0),,,126457377,,986.594308,C48H91O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010032,PIM1(19:0/14:0),,,126457400,,986.594308,C48H91O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010029,"PIM1(18:2(9Z,12Z)/16:2(9Z,12Z))",,,126457397,,992.547358,C49H85O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010023,"PIM1(18:1(9Z)/16:2(9Z,12Z))",,,126457391,,994.563008,C49H87O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010028,"PIM1(18:2(9Z,12Z)/16:1(9Z))",,,126457396,,994.563008,C49H87O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010017,"PIM1(18:0/16:2(9Z,12Z))",,,126457385,,996.578658,C49H89O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010022,PIM1(18:1(9Z)/16:1(9Z)),,,126457390,,996.578658,C49H89O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010027,"PIM1(18:2(9Z,12Z)/16:0)",,,126457395,,996.578658,C49H89O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010007,PIM1(16:0/18:1(9Z)),,,126457375,,998.594308,C49H91O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010016,PIM1(18:0/16:1(9Z)),,,126457384,,998.594308,C49H91O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010021,PIM1(18:1(9Z)/16:0),,,126457389,,998.594308,C49H91O18P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010010,As-PL(20:0/15:0),,,,,1000.559719,C48H94O14PAs
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010014,As-PL(16:0/19:0),,,,,1000.559719,C48H94O14PAs
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010006,PIM1(16:0/18:0),,,126457374,,1000.609958,C49H93O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010015,PIM1(18:0/16:0),,,126457383,,1000.609958,C49H93O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010047,"PIM1(19:2(9Z,12Z)/16:2(9Z,12Z))",,,126457415,,1006.563008,C50H87O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010041,"PIM1(19:1(9Z)/16:2(9Z,12Z))",,,126457409,,1008.578658,C50H89O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010046,"PIM1(19:2(9Z,12Z)/16:1(9Z))",,,126457414,,1008.578658,C50H89O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010035,"PIM1(19:0/16:2(9Z,12Z))",,,126457403,,1010.594308,C50H91O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010040,PIM1(19:1(9Z)/16:1(9Z)),,,126457408,,1010.594308,C50H91O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010045,"PIM1(19:2(9Z,12Z)/16:0)",,,126457413,,1010.594308,C50H91O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010013,PIM1(17:0/18:1(9Z)),,,126457381,,1012.609958,C50H93O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010034,PIM1(19:0/16:1(9Z)),,,126457402,,1012.609958,C50H93O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010039,PIM1(19:1(9Z)/16:0),,,126457407,,1012.609958,C50H93O18P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010011,As-PL(20:0/16:0),,,,,1014.575369,C49H96O14PAs
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010012,PIM1(17:0/18:0),,,126457380,,1014.625608,C50H95O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010033,PIM1(19:0/16:0),,,126457401,,1014.625608,C50H95O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010031,"PIM1(18:2(9Z,12Z)/18:1(9Z))",,,126457399,,1022.594308,C51H91O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010025,PIM1(18:1(9Z)/18:1(9Z)),,,126457393,,1024.609958,C51H93O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010030,"PIM1(18:2(9Z,12Z)/18:0)",,,126457398,,1024.609958,C51H93O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010019,PIM1(18:0/18:1(9Z)),,,126457387,,1026.625608,C51H95O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010024,PIM1(18:1(9Z)/18:0),,,126457392,,1026.625608,C51H95O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010018,PIM1(18:0/18:0),,,126457386,,1028.641258,C51H97O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010049,"PIM1(19:2(9Z,12Z)/18:1(9Z))",,,126457417,,1036.609958,C52H93O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010043,PIM1(19:1(9Z)/18:1(9Z)),,,126457411,,1038.625608,C52H95O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010048,"PIM1(19:2(9Z,12Z)/18:0)",,,126457416,,1038.625608,C52H95O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010037,PIM1(19:0/18:1(9Z)),,,126457405,,1040.641258,C52H97O18P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010042,PIM1(19:1(9Z)/18:0),,,126457410,,1040.641258,C52H97O18P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010012,As-PL(20:0/18:0),,,,,1042.606669,C51H100O14PAs
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010036,PIM1(19:0/18:0),,,126457404,,1042.656908,C52H99O18P
Glycerophosphoinositolglycans,Dialkylglycerophosphoinositolglycans,LMGP15070001,Archaetidylglycerol-(glycosyl)-myo-inositol,,,53477538,,1056.745328,C55H109O16P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040017,LPIM3(16:0/0:0),,,126457674,,1058.454643,C43H79O27P
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010013,As-PL(20:0/20:0),,,,,1070.637969,C53H104O14PAs
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040018,LPIM3(17:0/0:0),,,126457675,,1072.470293,C44H81O27P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040021,"LPIM3(18:2(9Z,12Z)/0:0)",,,126457678,,1082.454643,C45H79O27P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040020,LPIM3(18:1(9Z)/0:0),,,126457677,,1084.470293,C45H81O27P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040019,LPIM3(18:0/0:0),,,126457676,,1086.485943,C45H83O27P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040024,"LPIM3(19:2(9Z,12Z)/0:0)",,,126457681,,1096.470293,C46H81O27P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040023,LPIM3(19:1(9Z)/0:0),,,126457680,,1098.485943,C46H83O27P
Glycerophosphoinositolglycans,Monoacylglycerophosphoinositolglycans,LMGP15040022,LPIM3(19:0/0:0),,,126457679,,1100.501593,C46H85O27P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010050,PIM2(16:0/14:0),,,126457418,,1106.600183,C51H95O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010056,PIM2(17:0/14:0),,,126457424,,1120.615833,C52H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010053,"PIM2(16:0/16:2(9Z,12Z))",,,126457421,,1130.600183,C53H95O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010074,"PIM2(18:2(9Z,12Z)/14:0)",,,126457442,,1130.600183,C53H95O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010052,PIM2(16:0/16:1(9Z)),,,126457420,,1132.615833,C53H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010068,PIM2(18:1(9Z)/14:0),,,126457436,,1132.615833,C53H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010051,PIM2(16:0/16:0),,,126457419,,1134.631483,C53H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010062,PIM2(18:0/14:0),,,126457430,,1134.631483,C53H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010059,"PIM2(17:0/16:2(9Z,12Z))",,,126457427,,1144.615833,C54H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010092,"PIM2(19:2(9Z,12Z)/14:0)",,,126457460,,1144.615833,C54H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010058,PIM2(17:0/16:1(9Z)),,,126457426,,1146.631483,C54H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010086,PIM2(19:1(9Z)/14:0),,,126457454,,1146.631483,C54H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010057,PIM2(17:0/16:0),,,126457425,,1148.647133,C54H101O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010080,PIM2(19:0/14:0),,,126457448,,1148.647133,C54H101O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010077,"PIM2(18:2(9Z,12Z)/16:2(9Z,12Z))",,,126457445,,1154.600183,C55H95O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010071,"PIM2(18:1(9Z)/16:2(9Z,12Z))",,,126457439,,1156.615833,C55H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010076,"PIM2(18:2(9Z,12Z)/16:1(9Z))",,,126457444,,1156.615833,C55H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010065,"PIM2(18:0/16:2(9Z,12Z))",,,126457433,,1158.631483,C55H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010070,PIM2(18:1(9Z)/16:1(9Z)),,,126457438,,1158.631483,C55H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010075,"PIM2(18:2(9Z,12Z)/16:0)",,,126457443,,1158.631483,C55H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010055,PIM2(16:0/18:1(9Z)),,,126457423,,1160.647133,C55H101O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010064,PIM2(18:0/16:1(9Z)),,,126457432,,1160.647133,C55H101O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010069,PIM2(18:1(9Z)/16:0),,,126457437,,1160.647133,C55H101O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010054,PIM2(16:0/18:0),,,126457422,,1162.662783,C55H103O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010063,PIM2(18:0/16:0),,,126457431,,1162.662783,C55H103O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010095,"PIM2(19:2(9Z,12Z)/16:2(9Z,12Z))",,,126457463,,1168.615833,C56H97O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010089,"PIM2(19:1(9Z)/16:2(9Z,12Z))",,,126457457,,1170.631483,C56H99O23P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010094,"PIM2(19:2(9Z,12Z)/16:1(9Z))",,,126457462,,1170.631483,C56H99O23P
