Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010036,FMC-5(d18:1/24:1),,,52931247,,1019.727294,C58H101NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010037,FMC-6(d18:1/24:0(2-OH)),,,52931248,,1037.737859,C58H103NO14
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010038,FMC-6(d18:1/22:0(2-OH)),,,52931249,,1009.706559,C56H99NO14
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010039,Phalluside-1,,,11765468,,725.544184,C41H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010040,Dracontioside A,,,134812535,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010041,Dracontioside B,,,9832502,,843.679949,C48H93NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010042,GlcCer(t18:1(8Z)/16:0(2OH[S])),,,11227946,,731.554749,C40H77NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010043,GlcCer(t18:1(8Z)/18:0(2OH[S])),,,11434186,,759.586049,C42H81NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010044,GlcCer(t18:1(8Z)/20:0(2OH[S])),,,11285774,,787.617349,C44H85NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010045,GlcCer(t18:1(8Z)/22:0(2OH[S])),,,134812540,,815.648649,C46H89NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010046,GlcCer(d18:1(8Z)/25:0(2OH[R])),,,11308939,,857.695599,C49H95NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010047,GlcCer(t18:1(8Z)/26:0(2OH[R])),,,134812542,,871.711249,C50H97NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010048,"GlcCer(d18:2(4E,8Z)/16:0(2OH[R]))",,,134812543,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010049,"GlcCer(d18:2(4E,8Z)/17:0(2OH[R]))",,,134812544,,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010050,"GlcCer(d18:2(4E,8Z)/18:0(2OH[R]))",,,10605054,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010051,"GlcCer(d18:2(4E,8Z)/19:0(2OH[R]))",,,134812546,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010052,"GlcCer(d18:2(4E,8Z)/20:0(2OH[R]))",,,10652772,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010053,"GlcCer(d18:2(4E,8Z)/21:0(2OH[R]))",,,134812548,,783.622434,C45H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010055,"GlcCer(d18:2(4E,8Z)/22:0(2OH[R]))",,,73295283,,797.638084,C46H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010056,"GlcCer(d18:2(4E,8Z)/24:0(2OH[R]))",,,132487837,,825.669384,C48H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010057,"GlcCer(d18:2(4E,8Z)/25:0(2OH[R]))",,,134812551,,839.685034,C49H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010058,GlcCer(t18:1(8E)/24:0(2OH[R])),,,91895300,,843.679949,C48H93NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010059,GlcCer(d21:1(8E)(9Me)/15:0(2OH[R])),,,134812553,,757.606784,C43H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010060,GlcCer(d18:1(8E)/18:0(2OH[R])),,,134812554,,743.591134,C42H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010061,GlcCer(d18:1(8E)/21:0(2OH[R])),,,134812555,,785.638084,C45H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010062,GlcCer(d18:1(8E)/22:0(2OH[R])),,,134812556,,799.653734,C46H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010063,GlcCer(d18:1(8E)/24:0(2OH[R])),,,134812557,,827.685034,C48H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010064,"GlcCer(d18:2(4E,8E)/16:0(2OH[R]))",,,134812558,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010065,"GlcCer(d18:2(4E,8E)/20:0(2OH[R]))",,,10771481,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010066,"GlcCer(d18:2(4E,8E)/18:0(2OH[R]))",,,10771309,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010067,"GlcCer(d18:2(4E,8E)/24:0(2OH[R]))",,,132487838,,825.669384,C48H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010068,GlcCer(d18:1(8Z)/16:0(2OH[R])),,,134812562,,715.559834,C40H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010069,GlcCer(d18:1(8Z)/18:0(2OH[R])),,,134812563,,743.591134,C42H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010070,GlcCer(d18:1(8Z)/20:0(2OH[R])),,,134812564,,771.622434,C44H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010071,GlcCer(d18:1(8Z)/21:0(2OH[R])),,,134812565,,785.638084,C45H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010072,GlcCer(d18:1(8Z)/22:0(2OH[R])),,,134812566,,799.653734,C46H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010073,GlcCer(d18:1(8Z)/24:0(2OH[R])),,,134812567,,827.685034,C48H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010075,GlcCer(d18:0/16:0(2OH[R])),,,134812569,,717.575484,C40H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010076,GlcCer(d18:0/20:0(2OH[R])),,,134812570,,773.638084,C44H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010077,GlcCer(t16:0(15Me)/22:0(2OH[R])),,,,,803.648649,C45H89NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010078,GlcCer(t16:0(15Me)/23:0(2OH[R])),,,,,817.664299,C46H91NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010079,GlcCer(t16:0(15Me)/21:0(2OH[R])),,,,,789.632999,C44H87NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010080,GlcCer(t17:0(16Me)/21:0(2OH[R])),,,,,803.648649,C45H89NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010081,GlcCer(t17:0(16Me)/22:0(2OH[R])),,,14586584,,817.664299,C46H91NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010082,GlcCer(t17:0(16Me)/23:0(2OH[R])),,,11693551,,831.679949,C47H93NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010083,GlcCer(t15:0(14Me)/23:0(2OH[R])),,,,,803.648649,C45H89NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010084,GlcCer(t15:0(14Me)/22:0(2OH[R])),,,,,789.632999,C44H87NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010085,GlcCer(t15:0(14Me)/21:0(2OH[R])),,,,,775.617349,C43H85NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010087,"GlcCer(d18:2(4E,8Z)/16:0(2OH[S]))",,,15599559,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010088,"GlcCer(d18:2(4E,8Z)/16:0)",,,11802827,,697.549269,C40H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010089,"GlcCer(d17:2(4E,8E)(9Me)/16:0)",,,100949682,,697.549269,C40H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010090,"GlcCer(d18:2(4E,8E)(9Me)/16:0)",,,100949681,,711.564919,C41H77NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010091,"GlcCer(d18:3(4E,8E,10E)(9Me)/16:0)",,,139586583,,709.549269,C41H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010097,Termitomycesphin B,,,10101719,,771.586049,C43H81NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010098,Termitomycesphin D,,,10395414,,771.586049,C43H81NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010099,Termitomycesphin C,,,10327690,,743.554749,C41H77NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010100,Termitomycesphin E,,,10078761,,745.570399,C41H79NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010101,Termitomycesphin F,,,10485351,,773.601699,C43H83NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010102,Cerebroside E,,,127034832,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010103,Allantoside,,,139591622,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010104,Catacerebroside A,,,10930878,,837.669384,C49H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010105,Catacerebroside B,,,10909053,,843.679949,C48H93NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010106,Catacerebroside C,,,11768080,,859.674864,C48H93NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010107,,,,139584859,,781.606784,C45H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010108,,,,139588256,,783.622434,C45H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010109,Cortenuamide C,,,45272231,,811.653734,C47H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010110,Cortenuamide B,,,,,825.669384,C48H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010111,Cortenuamide A,,,,,839.685034,C49H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010112,,,,10147101,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010113,,,,11498616,,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010114,,,,70691586,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010115,,,,139583922,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010116,Flavicerebroside A,,,21778036,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010117,Flavicerebroside B,,,21778037,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010118,Termitomycesphin A,,,42608351,,743.554749,C41H77NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010119,LacCer(d16:0/16:0),,,,,835.602094,C44H85NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010120,LacCer(d16:0/18:0),,,,,863.633394,C46H89NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010121,LacCer(d16:0/20:0),,,,,891.664694,C48H93NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010122,LacCer(d16:0/22:0),,,,,919.695994,C50H97NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010123,LacCer(d16:0/23:0),,,,,933.711644,C51H99NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010124,LacCer(d16:0/24:0),,,,,947.727294,C52H101NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010125,LacCer(d22:0/16:0),,,,,919.695994,C50H97NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010126,"GlcCer(d18:2(5E,12E)/16:0(2OH[R]))",,,,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010127,Mooreaside A,,,132580956,,811.690119,C48H93NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010128,Crispin A,,,,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010129,Crispin B,,,,,903.607179,C51H85NO12
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010130,Temnoside A,,,10676997,,843.716334,C49H97NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010131,Temnoside B,,,10629242,,813.705769,C48H95NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010132,Cerebroside A,,,,,725.544184,C41H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010133,Cerebroside B,,,,,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010134,Cerebroside C,,,,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010135,Cerebroside D,,,100978059,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010136,"GlcCer(t20:1(11Z)/23:1(15E)(2OH[S],17OH))",,,,,871.674864,C49H93NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010137,"GlcCer(t20:1(11Z)/23:1(15E)(2OH[S],17O)",,,,,869.659214,C49H91NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010138,"GlcCer(t20:1(11Z)/23:1(15E)(2OH[S],17OOH))",,,,,887.669779,C49H93NO12
