Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acyltrehaloses,,LMSL03001283,"AC2SGL(16:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457724,,1320.981127,C73H140O17S
Acyltrehaloses,,LMSL03001294,"AC2SGL(18:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457735,,1320.981127,C73H140O17S
Acyltrehaloses,,LMSL03001293,"AC2SGL(18:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457734,,1306.965477,C72H138O17S
Acyltrehaloses,,LMSL03001282,"AC2SGL(16:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457723,,1292.949827,C71H136O17S
Acyltrehaloses,,LMSL03001281,"AC2SGL(16:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457722,,1278.934177,C70H134O17S
Acyltrehaloses,,LMSL03001292,"AC2SGL(18:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457733,,1278.934177,C70H134O17S
Acylaminosugars,Pentaacylaminosugars,LMSL01050002,Alkalimonas delamerensis Lipid A Penta-acyl form,,,139583276,,1430.869619,C70H132N2O23P2
Acyltrehaloses,,LMSL03001291,"AC2SGL(18:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457732,,1264.918527,C69H132O17S
Acyltrehaloses,,LMSL03001280,"AC2SGL(16:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457721,,1250.902877,C68H130O17S
Acylaminosugars,Tetraacylaminosugars,LMSL01040001,Lipid IVA,,,5771769,29056,1404.853969,C68H130N2O23P2
Acylaminosugars,Tetraacylaminosugars,LMSL01040002,Lipid A -disaccharide-1-P,,,9776847,18380,1324.887636,C68H129N2O20P
Acyltrehaloses,,LMSL03001279,"AC2SGL(16:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457720,,1236.887227,C67H128O17S
Acyltrehaloses,,LMSL03001290,"AC2SGL(18:0/30:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457731,,1236.887227,C67H128O17S
Acyltrehaloses,,LMSL03001289,"AC2SGL(18:0/30:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457730,,1222.871577,C66H126O17S
Other acyl sugars,,LMSL05000012,Asarifolin I,,,,,1292.78566,C66H116O24
Acyltrehaloses,,LMSL03001278,"AC2SGL(16:0/30:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457719,,1208.855927,C65H124O17S
Acyltrehaloses,,LMSL03001277,"AC2SGL(16:0/30:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457718,,1194.840277,C64H122O17S
Acyltrehaloses,,LMSL03001288,"AC2SGL(18:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457729,,1194.840277,C64H122O17S
Acyltrehaloses,,LMSL03001287,"AC2SGL(18:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],11OH))",,,126457728,,1180.824627,C63H120O17S
Acyltrehaloses,,LMSL03001276,"AC2SGL(16:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457717,,1166.808977,C62H118O17S
Acyltrehaloses,,LMSL03001275,"AC2SGL(16:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],11OH))",,,126457716,,1152.793327,C61H116O17S
Acyltrehaloses,,LMSL03001286,"AC2SGL(18:0/26:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],11OH))",,,126457727,,1152.793327,C61H116O17S
Acyltrehaloses,,LMSL03000018,"DAT(19:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929855,,1044.80521,C59H112O14
Acyltrehaloses,,LMSL03000011,"DAT(18:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929848,,1030.78956,C58H110O14
Acyltrehaloses,,LMSL03000017,"DAT(19:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929854,,1030.78956,C58H110O14
Acyltrehaloses,,LMSL03000010,"DAT(18:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929847,,1016.77391,C57H108O14
Acyltrehaloses,,LMSL03000016,"DAT(19:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929853,,1016.77391,C57H108O14
Acyltrehaloses,,LMSL03000021,"DAT(19:0/24:0(2Me[S],4Me[S]))",,,52929858,,1000.778995,C57H108O13
Acyltrehaloses,,LMSL03000004,"DAT(16:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929841,,1002.75826,C56H106O14
Acyltrehaloses,,LMSL03000009,"DAT(18:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929846,,1002.75826,C56H106O14
Acyltrehaloses,,LMSL03000014,"DAT(18:0/24:0(2Me[S],4Me[S]))",,,52929851,,986.763345,C56H106O13
Acyltrehaloses,,LMSL03000020,"DAT(19:0/23:0(2Me[S],4Me[S]))",,,52929857,,986.763345,C56H106O13
Acyltrehaloses,,LMSL03000003,"DAT(16:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929840,,988.74261,C55H104O14
Acyltrehaloses,,LMSL03000015,"DAT(19:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929852,,988.74261,C55H104O14
Acyltrehaloses,,LMSL03000013,"DAT(18:0/23:0(2Me[S],4Me[S]))",,,52929850,,972.747695,C55H104O13
Acyltrehaloses,,LMSL03000019,"DAT(19:0/22:0(2Me[S],4Me[S]))",,,52929856,,972.747695,C55H104O13
Acyltrehaloses,,LMSL03000002,"DAT(16:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929839,,974.72696,C54H102O14
Acyltrehaloses,,LMSL03000008,"DAT(18:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929845,,974.72696,C54H102O14
Acyltrehaloses,,LMSL03000007,"DAT(16:0/24:0(2Me[S],4Me[S]))",,,52929844,,958.732045,C54H102O13
Acyltrehaloses,,LMSL03000012,"DAT(18:0/22:0(2Me[S],4Me[S]))",,,52929849,,958.732045,C54H102O13
Acyltrehaloses,,LMSL03000006,"DAT(16:0/23:0(2Me[S],4Me[S]))",,,52929843,,944.716395,C53H100O13
Acyltrehaloses,,LMSL03000001,"DAT(16:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929838,,946.69566,C52H98O14
Acyltrehaloses,,LMSL03000005,"DAT(16:0/22:0(2Me[S],4Me[S]))",,,52929842,,930.700745,C52H98O13
Acyltrehaloses,,LMSL03001307,6-O-(9(10)-methylene-octadecanoyl)-6'-O-oleoyltrehalose,,,,,884.622495,C49H88O13
Acyltrehaloses,,LMSL03001273,"alpha,alpha'-Trehalose 4,6-dioleate",,,56940680,,874.638145,C48H90O13
Acyltrehaloses,,LMSL03001302,6-O-oleoyl-6'-O-oleoyltrehalose,,,,,870.606845,C48H86O13
Acyltrehaloses,,LMSL03001305,6-O-(15-methyl-palmitoyl)-6'-O-oleoyltrehalose,,,,,858.606845,C47H86O13
Acyltrehaloses,,LMSL03001304,6-O-palmitoyl-6'-O-oleoyltrehalose,,,,,844.591195,C46H84O13
Acyltrehaloses,,LMSL03001298,6-O-(13-methylmyristoyl)-6'-O-oleoyltrehalose,,,53473763,,830.575545,C45H82O13
Acyltrehaloses,,LMSL03001272,"alpha,alpha'-Trehalose 6,6'-dipalmitate",,,188969,,818.575545,C44H82O13
Acyltrehaloses,,LMSL03001306,6-O-(13-methyl-myristoyl)-6'-O-16-methyl-palmitoyltrehalose,,,,,818.575545,C44H82O13
Acyltrehaloses,,LMSL03001303,6-O-myristoyl-6'-O-oleoyltrehalose,,,,,816.559895,C44H80O13
Acylaminosugars,Diacylaminosugars,LMSL01020002,"UDP-2,3-diacyl-GlcN",,,25203769,82845,1017.457573,C43H77N3O20P2
Acyltrehaloses,,LMSL03001300,6-O-(13-methyl-myristoyl)-6'-O-13-methyl-myristoyltrehalose,,,,,790.544245,C42H78O13
Acyltrehaloses,,LMSL03001299,6-O-myristoyl-6'-O-myristoyltrehalose,,,13288058,,762.512945,C40H74O13
Other acyl sugars,,LMSL05000005,,,,56940684,,690.45543,C36H66O12
Acylaminosugars,Diacylaminosugars,LMSL01020001,Lipid X,,,123907,16942,711.432267,C34H66NO12P
Other acyl sugars,,LMSL05000007,,,,56940686,,704.361925,C34H56O15
Other acyl sugars,,LMSL05000004,,,,101334561,,620.413565,C32H60O11
Other acyl sugars,,LMSL05000008,Cuscutic resinoside A,,,56940687,,632.37718,C32H56O12
Other acyl sugars,,LMSL05000006,,,,56940685,,662.35136,C32H54O14
Acylaminosugars,Diacylaminosugars,LMSL01020003,UDP-3-O-(beta-hydroxymyristoyl)-GlcNAc,,,194791,61537,833.274858,C31H53N3O19P2
Acylaminosugars,Monoacylaminosugars,LMSL01010001,,,C11521,25201749,71619,791.264293,C29H51N3O18P2
Other acyl sugars,,LMSL05000010,Pennelliiside B,,,155937543,,474.282885,C24H42O9
Other acyl sugars,,LMSL05000011,Pennelliiside C,,,155937544,,474.282885,C24H42O9
Other acyl sugars,,LMSL05000001,,,,14212402,,376.20972,C18H32O8
Other acyl sugars,,LMSL05000009,Pennelliiside A,,,14153949,,390.188985,C18H30O9
Acylaminosugars,Monoacylaminosugars,LMSL01010002,UDP-GlcNAc,,C00043,445675,16264,607.081578,C17H27N3O17P2
Acyltrehaloses,,LMSL03001115,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930952,,2282.04704,C146H272O16
Acyltrehaloses,,LMSL03000990,"PAT18(25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930827,,2268.03139,C145H270O16
Acyltrehaloses,,LMSL03001090,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930927,,2268.03139,C145H270O16
Acyltrehaloses,,LMSL03001110,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930947,,2268.03139,C145H270O16
Acyltrehaloses,,LMSL03001114,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930951,,2268.03139,C145H270O16
Acyltrehaloses,,LMSL03001116,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52930953,,2272.026305,C144H270O17
Acyltrehaloses,,LMSL03001120,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930957,,2272.026305,C144H270O17
Acyltrehaloses,,LMSL03001140,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930977,,2272.026305,C144H270O17
Acyltrehaloses,,LMSL03001240,"PAT18(24:0(2Me[S],3OH[S],4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52931077,,2272.026305,C144H270O17
Acyltrehaloses,,LMSL03000490,"PAT16(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930327,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03000865,"PAT18(24:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930702,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03000965,"PAT18(25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930802,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03000985,"PAT18(25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930822,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03000989,"PAT18(25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930826,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03001065,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930902,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03001085,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930922,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03001089,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930926,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03001105,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930942,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03001109,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930946,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03001113,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))",,,52930950,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03000991,"PAT18(25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52930828,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03000995,"PAT18(25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930832,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03001015,"PAT18(25:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930852,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03001091,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52930928,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03001095,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930932,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03001111,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52930948,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03001119,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930956,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03001135,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930972,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03001139,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930976,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03001215,"PAT18(24:0(2Me[S],3OH[S],4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52931052,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03001235,"PAT18(24:0(2Me[S],3OH[S],4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52931072,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03001239,"PAT18(24:0(2Me[S],3OH[S],4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52931076,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03000365,"PAT16(25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930202,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03000465,"PAT16(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930302,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03000485,"PAT16(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930322,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03000489,"PAT16(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930326,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03000840,"PAT18(24:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930677,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03000860,"PAT18(24:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930697,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03000864,"PAT18(24:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930701,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03000940,"PAT18(25:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930777,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03000960,"PAT18(25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930797,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03000964,"PAT18(25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930801,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03000980,"PAT18(25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930817,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03000984,"PAT18(25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930821,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03000988,"PAT18(25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))",,,52930825,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03001060,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930897,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03001064,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930901,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03001080,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52930917,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03001084,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930921,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03001088,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))",,,52930925,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03001104,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52930941,,2240.00009,C143H266O16
