Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010056,"GlcCer(d18:2(4E,8Z)/24:0(2OH[R]))",,,132487837,,825.669384,C48H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010067,"GlcCer(d18:2(4E,8E)/24:0(2OH[R]))",,,132487838,,825.669384,C48H91NO9
Acidic glycosphingolipids,Phosphoglycosphingolipids,LMSP06040002,,,,132573956,,940.672831,C48H97N2O13P
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010127,Mooreaside A,,,132580956,,811.690119,C48H93NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010040,Dracontioside A,,,134812535,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010045,GlcCer(t18:1(8Z)/22:0(2OH[S])),,,134812540,,815.648649,C46H89NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010047,GlcCer(t18:1(8Z)/26:0(2OH[R])),,,134812542,,871.711249,C50H97NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010048,"GlcCer(d18:2(4E,8Z)/16:0(2OH[R]))",,,134812543,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010049,"GlcCer(d18:2(4E,8Z)/17:0(2OH[R]))",,,134812544,,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010051,"GlcCer(d18:2(4E,8Z)/19:0(2OH[R]))",,,134812546,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010053,"GlcCer(d18:2(4E,8Z)/21:0(2OH[R]))",,,134812548,,783.622434,C45H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010057,"GlcCer(d18:2(4E,8Z)/25:0(2OH[R]))",,,134812551,,839.685034,C49H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010059,GlcCer(d21:1(8E)(9Me)/15:0(2OH[R])),,,134812553,,757.606784,C43H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010060,GlcCer(d18:1(8E)/18:0(2OH[R])),,,134812554,,743.591134,C42H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010061,GlcCer(d18:1(8E)/21:0(2OH[R])),,,134812555,,785.638084,C45H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010062,GlcCer(d18:1(8E)/22:0(2OH[R])),,,134812556,,799.653734,C46H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010063,GlcCer(d18:1(8E)/24:0(2OH[R])),,,134812557,,827.685034,C48H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010064,"GlcCer(d18:2(4E,8E)/16:0(2OH[R]))",,,134812558,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010068,GlcCer(d18:1(8Z)/16:0(2OH[R])),,,134812562,,715.559834,C40H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010069,GlcCer(d18:1(8Z)/18:0(2OH[R])),,,134812563,,743.591134,C42H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010070,GlcCer(d18:1(8Z)/20:0(2OH[R])),,,134812564,,771.622434,C44H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010071,GlcCer(d18:1(8Z)/21:0(2OH[R])),,,134812565,,785.638084,C45H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010072,GlcCer(d18:1(8Z)/22:0(2OH[R])),,,134812566,,799.653734,C46H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010073,GlcCer(d18:1(8Z)/24:0(2OH[R])),,,134812567,,827.685034,C48H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010075,GlcCer(d18:0/16:0(2OH[R])),,,134812569,,717.575484,C40H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010076,GlcCer(d18:0/20:0(2OH[R])),,,134812570,,773.638084,C44H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA82,"GlcCer(d18:2(4E,8E)(9Me)/18:1(3E)(2OH[S]))",,,134812571,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA83,"GlcCer(d18:2(4E,8E)(9Me)/18:0(2OH[S]))",,,134812572,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC24,"GalCer(d18:2(4E,8E)(9Me)/18:1(3E)(2OH[S]))",,,134812573,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010115,,,,139583922,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010107,,,,139584859,,781.606784,C45H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010091,"GlcCer(d18:3(4E,8E,10E)(9Me)/16:0)",,,139586583,,709.549269,C41H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010108,,,,139588256,,783.622434,C45H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010103,Allantoside,,,139591622,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010081,GlcCer(t17:0(16Me)/22:0(2OH[R])),,,14586584,,817.664299,C46H91NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010087,"GlcCer(d18:2(4E,8Z)/16:0(2OH[S]))",,,15599559,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010116,Flavicerebroside A,,,21778036,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010117,Flavicerebroside B,,,21778037,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010175,Renieroside A3,,,23643324,,835.653734,C49H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010161,Oreacerebroside C,,,23643325,,823.653734,C48H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010177,Renieroside B2,,,23643431,,863.685034,C51H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010173,Renieroside A1,,,23643433,,877.700684,C52H95NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010174,Renieroside A2,,,23643434,,849.669384,C50H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010157,Oreacerebroside A,,,23643540,,795.622434,C46H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010176,Renieroside B1,,,23643541,,891.716334,C53H97NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010178,Renieroside B3,,,23643542,,877.700684,C52H95NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010160,Oreacerebroside B,,,23730221,,809.638084,C47H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010159,Oreacerebroside E,,,23730222,,809.638084,C47H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010165,Oreacerebroside G,,,23730223,,809.638084,C47H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010158,Oreacerebroside D,,,23730336,,795.622434,C46H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010162,Oreacerebroside F,,,23730337,,823.653734,C48H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010163,Oreacerebroside I,,,23730453,,837.669384,C49H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010164,Oreacerebroside H,,,23730453,,823.653734,C48H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA26,GlcCer(d18:1/14:0),,,24779574,,671.533619,C38H73NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA27,GlcCer(d18:1/18:1(9Z)),,,24779575,,725.580569,C42H79NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA28,GlcCer(d18:0/14:0),,,24779576,,673.549269,C38H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA29,GlcCer(d18:0/18:1(9Z)),,,24779577,,727.596219,C42H81NO8
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020003,(3'-sulfo)Galbeta-Cer(d18:1/16:0(2OH)),,,24779579,,795.516651,C40H77NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020004,(3'-sulfo)Galbeta-Cer(d18:1/18:0(2OH)),,,24779580,,823.547951,C42H81NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020005,(3'-sulfo)Galbeta-Cer(d18:1/20:0(2OH)),,,24779581,,851.579251,C44H85NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020010,(3'-sulfo)Galbeta-Cer(d18:1/20:0),,C06125,24779583,,835.584336,C44H85NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020011,(3'-sulfo)Galbeta-Cer(d18:1/22:0(2OH)),,,24779584,,879.610551,C46H89NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020014,(3'-sulfo)Galbeta-Cer(d18:1/24:0(2OH)),,,24779586,,907.641851,C48H93NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020016,(3'-sulfo)Galbeta-Cer(d18:1/24:1(15Z)(2OH)),,,24779588,,905.626201,C48H91NO12S
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010118,Termitomycesphin A,,,42608351,,743.554749,C41H77NO10
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060003,C17 sphingosine-1-phosphocholine,,,44260120,,450.322261,C22H47N2O5P
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060002,Sphinganine-1-phosphocholine,,,44260122,132478,466.353561,C23H51N2O5P
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC01,GalCer(d18:1/16:0),,,44260148,,699.564919,C40H77NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC02,GalCer(d18:1/18:0),,,44260149,,727.596219,C42H81NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC03,GalCer(d18:1/20:0),,,44260150,,755.627519,C44H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC04,GalCer(d18:1/22:0),,,44260151,,783.658819,C46H89NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC05,GalCer(d18:1/24:0),,,44260152,,811.690119,C48H93NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC06,GalCer(d18:1/26:0),,,44260153,,839.721419,C50H97NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC07,GalCer(d18:1/24:1(15Z)),,,44260154,,809.674469,C48H91NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC08,GalCer(d18:1/26:1(17Z)),,,44260155,,837.705769,C50H95NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD01,,,,44260156,,861.617744,C46H87NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD02,,,,44260157,,889.649044,C48H91NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD03,,,,44260158,,917.680344,C50H95NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD04,,,,44260159,,945.711644,C52H99NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD05,,,,44260160,,973.742944,C54H103NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD06,,,,44260161,,1001.774244,C56H107NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD07,,,,44260162,,971.727294,C54H101NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD08,,,,44260163,,999.758594,C56H105NO13
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA01,Gb3(d18:1/16:0),,,44260164,,1023.670569,C52H97NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA02,Gb3(d18:1/18:0),,,44260165,,1051.701869,C54H101NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA03,Gb3(d18:1/20:0),,,44260166,,1079.733169,C56H105NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA04,Gb3(d18:1/22:0),,,44260167,,1107.764469,C58H109NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA05,Gb3(d18:1/24:0),,,44260168,,1135.795769,C60H113NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA06,Gb3(d18:1/26:0),,,44260169,,1163.827069,C62H117NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA07,Gb3(d18:1/24:1(15Z)),,,44260170,,1133.780119,C60H111NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA08,Gb3(d18:1/26:1(17Z)),,,44260171,,1161.811419,C62H115NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB01,Globoside I/Cytolipin K(d18:1/16:0),,,44260172,,1226.749943,C60H110N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB02,Globoside I/Cytolipin K(d18:1/18:0),,,44260173,,1254.781243,C62H114N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB03,Globoside I/Cytolipin K(d18:1/20:0),,,44260174,,1282.812543,C64H118N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB04,Globoside I/Cytolipin K(d18:1/22:0),,,44260175,,1310.843843,C66H122N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB05,Globoside I/Cytolipin K(d18:1/24:0),,,44260176,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB06,Globoside I/Cytolipin K(d18:1/26:0),,,44260177,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB07,Globoside I/Cytolipin K(d18:1/24:1(15Z)),,,44260178,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB08,Globoside I/Cytolipin K(d18:1/26:1(17Z)),,,44260179,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC01,Forssman antigen(d18:1/16:0),,,44260180,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC02,Forssman antigen(d18:1/18:0),,,44260181,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC03,Forssman antigen(d18:1/20:0),,,44260182,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC04,Forssman antigen(d18:1/22:0),,,44260183,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC05,Forssman antigen(d18:1/24:0),,,44260184,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC06,Forssman antigen(d18:1/26:0),,,44260185,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC07,Forssman antigen(d18:1/24:1(15Z)),,,44260186,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC08,Forssman antigen(d18:1/26:1(17Z)),,,44260187,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD01,Para-Forssman x3b(d18:1/16:0),,,44260188,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD02,Para-Forssman x3b(d18:1/18:0),,,44260189,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD03,Para-Forssman x3b(d18:1/20:0),,,44260190,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD04,Para-Forssman x3b(d18:1/22:0),,,44260191,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD05,Para-Forssman x3b(d18:1/24:0),,,44260192,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD06,Para-Forssman x3b(d18:1/26:0),,,44260193,,1569.985817,C78H143N3O28
