Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC109482281,"[""""]",109482281,"[""""]"
LOC109479200,"[""""]",109479200,"[""""]"
LOC109462764,"[""""]",109462764,"[""""]"
LOC109467001,"[""""]",109467001,"[""""]"
LOC109486291,"[""""]",109486291,"[""""]"
LOC109474311,"[""""]",109474311,"[""""]"
LOC109472098,"[""""]",109472098,"[""""]"
LOC109478771,"[""""]",109478771,"[""""]"
LOC109473127,"[""""]",109473127,"[""""]"
LOC109474463,"[""""]",109474463,"[""""]"
LOC109461919,"[""""]",109461919,"[""""]"
LOC109470808,"[""""]",109470808,"[""""]"
LOC109475121,"[""""]",109475121,"[""""]"
LOC109464199,"[""""]",109464199,"[""""]"
LOC109466362,"[""""]",109466362,"[""""]"
LOC109461735,"[""""]",109461735,"[""""]"
LOC109470793,"[""""]",109470793,"[""""]"
LOC109475805,"[""""]",109475805,"[""""]"
LOC109466731,"[""""]",109466731,"[""""]"
LOC109476889,"[""""]",109476889,"[""""]"
LOC109475019,"[""""]",109475019,"[""""]"
LOC109479598,"[""""]",109479598,"[""""]"
LOC109476935,"[""""]",109476935,"[""""]"
LOC109468915,"[""""]",109468915,"[""""]"
LOC109477037,"[""""]",109477037,"[""""]"
LOC109482802,"[""""]",109482802,"[""""]"
LOC109467185,"[""""]",109467185,"[""""]"
LOC109465598,"[""""]",109465598,"[""""]"
LOC109473802,"[""""]",109473802,"[""""]"
LOC109470262,"[""""]",109470262,"[""""]"
LOC109479201,"[""""]",109479201,"[""""]"
LOC109470818,"[""""]",109470818,"[""""]"
LOC109468914,"[""""]",109468914,"[""""]"
LOC109487707,"[""""]",109487707,"[""""]"
LOC109465681,"[""""]",109465681,"[""""]"
LOC109462978,"[""""]",109462978,"[""""]"
LOC109466983,"[""""]",109466983,"[""""]"
LOC109478092,"[""""]",109478092,"[""""]"
LOC109472289,"[""""]",109472289,"[""""]"
LOC109472103,"[""""]",109472103,"[""""]"
LOC109486310,"[""""]",109486310,"[""""]"
LOC109479203,"[""""]",109479203,"[""""]"
LOC109467557,"[""""]",109467557,"[""""]"
LOC109479938,"[""""]",109479938,"[""""]"
LOC109467558,"[""""]",109467558,"[""""]"
LOC109481715,"[""""]",109481715,"[""""]"
LOC109474500,"[""""]",109474500,"[""""]"
LOC109472518,"[""""]",109472518,"[""""]"
LOC109474568,"[""""]",109474568,"[""""]"
LOC109476797,"[""""]",109476797,"[""""]"
LOC109477039,"[""""]",109477039,"[""""]"
LOC109470494,"[""""]",109470494,"[""""]"
LOC109486077,"[""""]",109486077,"[""""]"
LOC109476242,"[""""]",109476242,"[""""]"
LOC109468950,"[""""]",109468950,"[""""]"
LOC109466947,"[""""]",109466947,"[""""]"
LOC109462661,"[""""]",109462661,"[""""]"
LOC109487704,"[""""]",109487704,"[""""]"
LOC109472239,"[""""]",109472239,"[""""]"
LOC109463393,"[""""]",109463393,"[""""]"
LOC109486463,"[""""]",109486463,"[""""]"
LOC109469461,"[""""]",109469461,"[""""]"
LOC109473116,"[""""]",109473116,"[""""]"
LOC109486422,"[""""]",109486422,"[""""]"
LOC109483457,"[""""]",109483457,"[""""]"
LOC109474709,"[""""]",109474709,"[""""]"
LOC109471497,"[""""]",109471497,"[""""]"
LOC109483619,"[""""]",109483619,"[""""]"
LOC109472892,"[""""]",109472892,"[""""]"
LOC109464844,"[""""]",109464844,"[""""]"
LOC109477559,"[""""]",109477559,"[""""]"
LOC109481938,"[""""]",109481938,"[""""]"
LOC109485484,"[""""]",109485484,"[""""]"
LOC109468687,"[""""]",109468687,"[""""]"
LOC109481074,"[""""]",109481074,"[""""]"
LOC109485808,"[""""]",109485808,"[""""]"
LOC109474381,"[""""]",109474381,"[""""]"
LOC109485249,"[""""]",109485249,"[""""]"
LOC109470498,"[""""]",109470498,"[""""]"
LOC109471748,"[""""]",109471748,"[""""]"
LOC109476890,"[""""]",109476890,"[""""]"
LOC109477236,"[""""]",109477236,"[""""]"
LOC109480855,"[""""]",109480855,"[""""]"
LOC109462977,"[""""]",109462977,"[""""]"
LOC109475586,"[""""]",109475586,"[""""]"
LOC109466383,"[""""]",109466383,"[""""]"
LOC109484791,"[""""]",109484791,"[""""]"
LOC109474245,"[""""]",109474245,"[""""]"
LOC109476982,"[""""]",109476982,"[""""]"
LOC109471145,"[""""]",109471145,"[""""]"
LOC109487699,"[""""]",109487699,"[""""]"
LOC109462979,"[""""]",109462979,"[""""]"
LOC109470499,"[""""]",109470499,"[""""]"
LOC109486247,"[""""]",109486247,"[""""]"
LOC109474376,"[""""]",109474376,"[""""]"
LOC109476453,"[""""]",109476453,"[""""]"
LOC109463883,"[""""]",109463883,"[""""]"
LOC109468804,"[""""]",109468804,"[""""]"
LOC109470576,"[""""]",109470576,"[""""]"
LOC109465364,"[""""]",109465364,"[""""]"
LOC109477320,"[""""]",109477320,"[""""]"
LOC109482671,"[""""]",109482671,"[""""]"
LOC109484106,"[""""]",109484106,"[""""]"
LOC109470912,"[""""]",109470912,"[""""]"
LOC109473331,"[""""]",109473331,"[""""]"
LOC109484435,"[""""]",109484435,"[""""]"
LOC109466277,"[""""]",109466277,"[""""]"
LOC109483146,"[""""]",109483146,"[""""]"
LOC109482371,"[""""]",109482371,"[""""]"
LOC109474293,"[""""]",109474293,"[""""]"
LOC109462233,"[""""]",109462233,"[""""]"
LOC109484527,"[""""]",109484527,"[""""]"
LOC109466596,"[""""]",109466596,"[""""]"
LOC109461544,"[""""]",109461544,"[""""]"
LOC109461969,"[""""]",109461969,"[""""]"
LOC109474375,"[""""]",109474375,"[""""]"
LOC109470624,"[""""]",109470624,"[""""]"
LOC109481534,"[""""]",109481534,"[""""]"
LOC109487510,"[""""]",109487510,"[""""]"
LOC109478961,"[""""]",109478961,"[""""]"
LOC109477198,"[""""]",109477198,"[""""]"
LOC109469618,"[""""]",109469618,"[""""]"
LOC109479721,"[""""]",109479721,"[""""]"
LOC109464613,"[""""]",109464613,"[""""]"
LOC109484300,"[""""]",109484300,"[""""]"
LOC109482255,"[""""]",109482255,"[""""]"
LOC109474300,"[""""]",109474300,"[""""]"
LOC109485880,"[""""]",109485880,"[""""]"
LOC109480803,"[""""]",109480803,"[""""]"
LOC109470807,"[""""]",109470807,"[""""]"
LOC109464835,"[""""]",109464835,"[""""]"
LOC109473946,"[""""]",109473946,"[""""]"
LOC109477899,"[""""]",109477899,"[""""]"
LOC109465049,"[""""]",109465049,"[""""]"
LOC109479786,"[""""]",109479786,"[""""]"
LOC109482417,"[""""]",109482417,"[""""]"
LOC109478895,"[""""]",109478895,"[""""]"
LOC109463281,"[""""]",109463281,"[""""]"
LOC109464978,"[""""]",109464978,"[""""]"
LOC109479943,"[""""]",109479943,"[""""]"
LOC109464147,"[""""]",109464147,"[""""]"
LOC109486888,"[""""]",109486888,"[""""]"
LOC109465028,"[""""]",109465028,"[""""]"
LOC109469451,"[""""]",109469451,"[""""]"
LOC109482515,"[""""]",109482515,"[""""]"
LOC109474294,"[""""]",109474294,"[""""]"
LOC109480965,"[""""]",109480965,"[""""]"
LOC109473214,"[""""]",109473214,"[""""]"
LOC109471463,"[""""]",109471463,"[""""]"
LOC109469051,"[""""]",109469051,"[""""]"
LOC109478966,"[""""]",109478966,"[""""]"
LOC109472574,"[""""]",109472574,"[""""]"
LOC109468727,"[""""]",109468727,"[""""]"
LOC109466567,"[""""]",109466567,"[""""]"
LOC109477306,"[""""]",109477306,"[""""]"
LOC109478427,"[""""]",109478427,"[""""]"
LOC109475343,"[""""]",109475343,"[""""]"
LOC109465902,"[""""]",109465902,"[""""]"
LOC109484638,"[""""]",109484638,"[""""]"
LOC109470814,"[""""]",109470814,"[""""]"
LOC109473185,"[""""]",109473185,"[""""]"
LOC109475942,"[""""]",109475942,"[""""]"
LOC109479169,"[""""]",109479169,"[""""]"
LOC109474378,"[""""]",109474378,"[""""]"
LOC109465263,"[""""]",109465263,"[""""]"
LOC109464144,"[""""]",109464144,"[""""]"
LOC109466855,"[""""]",109466855,"[""""]"
LOC109479113,"[""""]",109479113,"[""""]"
LOC109480968,"[""""]",109480968,"[""""]"
LOC109465674,"[""""]",109465674,"[""""]"
LOC109461731,"[""""]",109461731,"[""""]"
LOC109470355,"[""""]",109470355,"[""""]"
LOC109483200,"[""""]",109483200,"[""""]"
LOC109474776,"[""""]",109474776,"[""""]"
LOC109477883,"[""""]",109477883,"[""""]"
LOC109484703,"[""""]",109484703,"[""""]"
LOC109465772,"[""""]",109465772,"[""""]"
LOC109487464,"[""""]",109487464,"[""""]"
LOC109485680,"[""""]",109485680,"[""""]"
LOC109478949,"[""""]",109478949,"[""""]"
LOC109482916,"[""""]",109482916,"[""""]"
LOC109462340,"[""""]",109462340,"[""""]"
LOC109462542,"[""""]",109462542,"[""""]"
LOC109481546,"[""""]",109481546,"[""""]"
LOC109469639,"[""""]",109469639,"[""""]"
LOC109463733,"[""""]",109463733,"[""""]"
LOC109466306,"[""""]",109466306,"[""""]"
LOC109479206,"[""""]",109479206,"[""""]"
LOC109478046,"[""""]",109478046,"[""""]"
LOC109487705,"[""""]",109487705,"[""""]"
LOC109463750,"[""""]",109463750,"[""""]"
LOC109478713,"[""""]",109478713,"[""""]"
LOC109470942,"[""""]",109470942,"[""""]"
LOC109479355,"[""""]",109479355,"[""""]"
LOC109474575,"[""""]",109474575,"[""""]"
LOC109475330,"[""""]",109475330,"[""""]"
LOC109474456,"[""""]",109474456,"[""""]"
LOC109474455,"[""""]",109474455,"[""""]"
LOC109487711,"[""""]",109487711,"[""""]"
LOC109486527,"[""""]",109486527,"[""""]"
LOC109475096,"[""""]",109475096,"[""""]"
LOC109474458,"[""""]",109474458,"[""""]"
LOC109474714,"[""""]",109474714,"[""""]"
LOC109469391,"[""""]",109469391,"[""""]"
LOC109473222,"[""""]",109473222,"[""""]"
LOC109484031,"[""""]",109484031,"[""""]"
LOC109486462,"[""""]",109486462,"[""""]"
LOC109476959,"[""""]",109476959,"[""""]"
LOC109480831,"[""""]",109480831,"[""""]"
LOC109488233,"[""""]",109488233,"[""""]"
LOC109469462,"[""""]",109469462,"[""""]"
LOC109470036,"[""""]",109470036,"[""""]"
LOC109476924,"[""""]",109476924,"[""""]"
LOC109479123,"[""""]",109479123,"[""""]"
LOC109464793,"[""""]",109464793,"[""""]"
LOC109478004,"[""""]",109478004,"[""""]"
LOC109462245,"[""""]",109462245,"[""""]"
LOC109470799,"[""""]",109470799,"[""""]"
LOC109485218,"[""""]",109485218,"[""""]"
LOC109461543,"[""""]",109461543,"[""""]"
