Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Kentucky/5/02"",""id"":""270""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Ohio/1/03"",""id"":""271""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Duck/Buryatia/1905/00"",""id"":""272""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/NewYork/670/78"",""id"":""274""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Hong Kong/220/97"",""id"":""276""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Korea/ES/2003"",""id"":""277""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Laos/7191/2004"",""id"":""278""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Vietnam/NCVD11/03"",""id"":""279""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Duck meat/Amyang/AVL/2001"",""id"":""281""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Hong Kong/437-4/99"",""id"":""282""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Hong Kong/739.2/2002"",""id"":""283""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Vietnam/113/2001"",""id"":""284""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Vietnam/324/2001"",""id"":""285""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/212/2003"",""id"":""286""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/213/2003"",""id"":""287""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/483/97"",""id"":""288""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/486/97"",""id"":""289""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/542/97"",""id"":""290""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Rosybilled Pochard/Hong Kong/821/2002"",""id"":""291""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Teal/Hong Kong/2978.1/2002"",""id"":""292""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Thailand/16/2004"",""id"":""293""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Vietnam/1194/2004"",""id"":""294""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Vietnam/1203/2004"",""id"":""295""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Chicken/Mexico/31381-3/94"",""id"":""297""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Chicken/New Jersey/17169/1993"",""id"":""298""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Chukkar/Minnesota/14591-7/98"",""id"":""299""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Duck/NJ/117228-7/2001"",""id"":""300""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Turkey/California/DO-6/2002"",""id"":""301""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Chicken/Texas/167280-4/2002"",""id"":""303""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Turkey/California/6878/79"",""id"":""304""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H6N1 subtype A/Teal/Hong Kong/W312/97"",""id"":""310""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/Gull/Moscow/3100/06"",""id"":""312""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/turkey/Massachusetts/3740/1965"",""id"":""313""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H6N5 subtype A/Shearwater/Australia/1/72"",""id"":""315""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H6N8 subtype A/Chicken/New York/13237/98"",""id"":""317""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Avian/New York/273874/03"",""id"":""319""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/Delaware/296763/04"",""id"":""320""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/NJ/294598-12/04"",""id"":""321""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/New York/107/03"",""id"":""322""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Turkey/Virginia/4529/02"",""id"":""323""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/219/03"",""id"":""325""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/230/03"",""id"":""326""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/231/03"",""id"":""327""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/FY20/99"",""id"":""329""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/G9/97"",""id"":""330""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/SF3/99"",""id"":""331""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Korea/96323/96"",""id"":""332""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/New Jersey/12220/97"",""id"":""333""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Duck/Hong Kong/Y280/97"",""id"":""334""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Teal/Primorie/3628/02"",""id"":""335""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Goose/Minnesota/5773/80"",""id"":""336""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
