Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Laos/7191/2004"",""id"":""278""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Vietnam/NCVD11/03"",""id"":""279""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Vietnam/NCVD5/2003"",""id"":""280""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Duck meat/Amyang/AVL/2001"",""id"":""281""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Hong Kong/437-4/99"",""id"":""282""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Hong Kong/739.2/2002"",""id"":""283""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Vietnam/113/2001"",""id"":""284""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Vietnam/324/2001"",""id"":""285""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/212/2003"",""id"":""286""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/213/2003"",""id"":""287""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/483/97"",""id"":""288""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/486/97"",""id"":""289""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/542/97"",""id"":""290""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Rosybilled Pochard/Hong Kong/821/2002"",""id"":""291""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Teal/Hong Kong/2978.1/2002"",""id"":""292""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Thailand/16/2004"",""id"":""293""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Vietnam/1194/2004"",""id"":""294""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Vietnam/1203/2004"",""id"":""295""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Chicken/Mexico/31381-3/94"",""id"":""297""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Chicken/New Jersey/17169/1993"",""id"":""298""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Chukkar/Minnesota/14591-7/98"",""id"":""299""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Duck/NJ/117228-7/2001"",""id"":""300""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Turkey/California/DO-6/2002"",""id"":""301""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Chicken/Texas/167280-4/2002"",""id"":""303""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Turkey/California/6878/79"",""id"":""304""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N8 subtype A/Turkey/Wisconsin/68"",""id"":""306""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N9 subtype A/Ratite/New York/12716/94"",""id"":""308""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H6N1 subtype A/Teal/Hong Kong/W312/97"",""id"":""310""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/Gull/Moscow/3100/06"",""id"":""312""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/turkey/Massachusetts/3740/1965"",""id"":""313""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H6N5 subtype A/Shearwater/Australia/1/72"",""id"":""315""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H6N8 subtype A/Chicken/New York/13237/98"",""id"":""317""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Avian/New York/273874/03"",""id"":""319""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/Delaware/296763/04"",""id"":""320""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/NJ/294598-12/04"",""id"":""321""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/New York/107/03"",""id"":""322""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Turkey/Virginia/4529/02"",""id"":""323""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/219/03"",""id"":""325""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/230/03"",""id"":""326""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/231/03"",""id"":""327""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/FY20/99"",""id"":""329""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/G9/97"",""id"":""330""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/SF3/99"",""id"":""331""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Korea/96323/96"",""id"":""332""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/New Jersey/12220/97"",""id"":""333""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Duck/Hong Kong/Y280/97"",""id"":""334""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Teal/Primorie/3628/02"",""id"":""335""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Goose/Minnesota/5773/80"",""id"":""336""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Hong Kong/1073/99"",""id"":""337""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Hong Kong/2108/03"",""id"":""338""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Pheasant/Wisconsin/1780/8"",""id"":""339""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Quail/Hong Kong/G1/97"",""id"":""340""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Swine/Hong Kong/9/98"",""id"":""341""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Turkey/Minnesota/38391-6/95"",""id"":""342""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Turkey/Wisconsin/1/66"",""id"":""343""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Gal(b1-3) globoside,SSEA-3,Stage-specific embryonic antigen-3"",""id"":""12""}]","[{""label"":""Gb5"",""id"":""G99053DY""},{""label"":""SSEA-3"",""id"":""G99053DY""}]",G99053DY
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Gal(b1-3) globoside,SSEA-3,Stage-specific embryonic antigen-3"",""id"":""12""}]","[{""label"":""Gb5"",""id"":""G99053DY""},{""label"":""SSEA-3"",""id"":""G99053DY""}]",G99053DY
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""Gal(b1-3) globoside,SSEA-3,Stage-specific embryonic antigen-3"",""id"":""12""}]","[{""label"":""Gb5"",""id"":""G99053DY""},{""label"":""SSEA-3"",""id"":""G99053DY""}]",G99053DY
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""160""}]","[{""label"":""GD3"",""id"":""95""}]","[{""label"":""9-O-Acetyl GD3"",""id"":""G98544DH""},{""label"":""GD3"",""id"":""G98544DH""}]",G98544DH
"[{""label"":""Influenza C"",""id"":""230""}]","[{""label"":""GD3"",""id"":""95""}]","[{""label"":""9-O-Acetyl GD3"",""id"":""G98544DH""},{""label"":""GD3"",""id"":""G98544DH""}]",G98544DH
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""534""}]","[{""label"":""GD3"",""id"":""95""}]","[{""label"":""9-O-Acetyl GD3"",""id"":""G98544DH""},{""label"":""GD3"",""id"":""G98544DH""}]",G98544DH
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Globo-H"",""id"":""63""}]","[{""label"":""Blood group H (type 4)"",""id"":""G98465JN""},{""label"":""GL-6 fucosylated"",""id"":""G98465JN""},{""label"":""globoH"",""id"":""G98465JN""}]",G98465JN
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""429""}]","[{""label"":""LNFP II"",""id"":""160""}]","[{""label"":""Lea"",""id"":""G00047MO""},{""label"":""Lewis a"",""id"":""G00047MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G98173LG
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""Lacto-N-fucopentose"",""id"":""161""}]","[{""label"":""Lea"",""id"":""G00047MO""},{""label"":""Lewis a"",""id"":""G00047MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G98173LG
"[{""label"":""Escherichia coli IA2(pDC1)"",""id"":""121""}]","[{""label"":""DSGG,Disialosyl galactosyl globoside"",""id"":""59""}]","[{""label"":""Disialosyl globopentaosylceramide"",""id"":""G97932OH""}]",G97932OH
"[{""label"":""Escherichia coli IA2"",""id"":""122""}]","[{""label"":""DSGG,Disialosyl galactosyl globoside"",""id"":""59""}]","[{""label"":""Disialosyl globopentaosylceramide"",""id"":""G97932OH""}]",G97932OH
"[{""label"":""Escherichia coli J96(JJ122)"",""id"":""125""}]","[{""label"":""DSGG,Disialosyl galactosyl globoside"",""id"":""59""}]","[{""label"":""Disialosyl globopentaosylceramide"",""id"":""G97932OH""}]",G97932OH
"[{""label"":""Escherichia coli J96(pJFK102)"",""id"":""126""}]","[{""label"":""DSGG,Disialosyl galactosyl globoside"",""id"":""59""}]","[{""label"":""Disialosyl globopentaosylceramide"",""id"":""G97932OH""}]",G97932OH
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""DSGG,Disialosyl galactosyl globoside"",""id"":""59""}]","[{""label"":""Disialosyl globopentaosylceramide"",""id"":""G97932OH""}]",G97932OH
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""89""}]","[{""label"":""DiSai,Disialylactose"",""id"":""42""}]",,G97569KL
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""Sulf-gangliotetraosyl ceramide"",""id"":""119""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G96614JE
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""NeuAca3-Lex,SLex,Sialyl Lewis x"",""id"":""106""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G96401FK
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""NeuAca3-Lex,SLex,Sialyl Lewis x"",""id"":""106""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G96401FK
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""NeuAca3-Lex,SLex,Sialyl Lewis x"",""id"":""106""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G96401FK
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Tetraosylceramide"",""id"":""80""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",G95034OI
"[{""label"":""Norovirus norwalk virus GrV"",""id"":""388""}]","[{""label"":""B type 1 B Leb,B type 1 B Lewis b"",""id"":""151""}]","[{""label"":""B-Ley"",""id"":""G89208KM""},{""label"":""Blood group B (type 1)"",""id"":""G89208KM""}]",G94938PL
