Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]","[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",G00061MO
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Actinomyces naeslundii N/S"",""id"":""10""}]","[{""label"":""GalNAc,N-acetyl-D-galactosamine"",""id"":""9""}]",,G61418DU
"[{""label"":""Actinomyces naeslundii N/S"",""id"":""7""}]","[{""label"":""6"",""id"":""6""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G74621DY
"[{""label"":""Actinomyces naeslundii N/S"",""id"":""8""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""8"",""id"":""8""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""CD43,Leukosialin,SPN,Sialophorin"",""id"":""23""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]","[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",G00061MO
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""CD45,LCA,Leukocyte common antigen"",""id"":""24""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""21"",""id"":""21""}]",,G87315SO
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""9""}]","[{""label"":""8"",""id"":""8""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Actinomyces spp."",""id"":""13""}]","[{""label"":""GalNAc,N-acetyl-D-galactosamine"",""id"":""9""}]",,G61418DU
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Actinomyces viscosus N/S"",""id"":""15""}]","[{""label"":""6"",""id"":""6""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G74621DY
"[{""label"":""Actinomyces viscosus"",""id"":""14""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Adenovirus Human adenovirus D 19"",""id"":""565""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Adenovirus Human adenovirus D 37"",""id"":""564""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Bordetella pertussis N/S Toxin"",""id"":""21""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Bordetella pertussis N/S Toxin"",""id"":""21""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Bordetella pertussis N/S"",""id"":""19""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Bordetella pertussis"",""id"":""18""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Borrelia hermsii N/S"",""id"":""26""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Burkholderia cenocepacia J2135"",""id"":""548""}]","[{""label"":""alpha-oligomannoside"",""id"":""198""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G51379UR
"[{""label"":""Burkholderia cenocepacia J2135"",""id"":""548""}]","[{""label"":""alpha-oligomannoside"",""id"":""197""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G07490EK
"[{""label"":""Burkholderia cenocepacia J2135"",""id"":""548""}]","[{""label"":""alpha-oligomannoside,dimannoside"",""id"":""196""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G29313LW
"[{""label"":""Burkholderia cenocepacia N/S"",""id"":""29""}]","[{""label"":""30"",""id"":""30""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G51331BY
"[{""label"":""Burkholderia cenocepacia N/S"",""id"":""29""}]","[{""label"":""21"",""id"":""21""}]",,G87315SO
"[{""label"":""Burkholderia cenocepacia N/S"",""id"":""29""}]","[{""label"":""29"",""id"":""29""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G04616ST
"[{""label"":""Burkholderia cenocepacia N/S"",""id"":""29""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Burkholderia cepacia 25416"",""id"":""32""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Burkholderia cepacia ATCC 13945"",""id"":""31""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Burkholderia cepacia ML1"",""id"":""33""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Burkholderia cepacia N/S"",""id"":""34""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Burkholderia cepacia N/S"",""id"":""34""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Burkholderia cepacia"",""id"":""30""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Burkholderia cepacia"",""id"":""30""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Burkholderia cepacia"",""id"":""30""}]","[{""label"":""Digalactosylceramide,Galabiosylceramide"",""id"":""32""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Burkholderia oklahomensis EO147"",""id"":""36""}]","[{""label"":""3a,6a-mannopentaose,Pentasaccharide N-linked glycan core"",""id"":""33""}]","[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",G20624LQ
"[{""label"":""Burkholderia pseudomallei H-99"",""id"":""38""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Burkholderia pseudomallei H-99"",""id"":""38""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Burkholderia pseudomallei Sp-140"",""id"":""39""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Burkholderia pseudomallei Sp-140"",""id"":""39""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Burkholderia pseudomallei Sp-186"",""id"":""40""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Burkholderia pseudomallei Sp-186"",""id"":""40""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Burkholderia pseudomallei Sp-335"",""id"":""41""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Burkholderia pseudomallei Sp-335"",""id"":""41""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Burkholderia pseudomallei U-232"",""id"":""42""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Burkholderia pseudomallei U-232"",""id"":""42""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Campylobacter jejuni N/S Enterotoxin"",""id"":""47""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Campylobacter jejuni N/S"",""id"":""45""}]","[{""label"":""34"",""id"":""34""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G39064VB
"[{""label"":""Campylobacter upsaliensis N/S"",""id"":""49""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Candida albicans ATCC 18804"",""id"":""52""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Candida albicans HFH 44"",""id"":""53""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Candida albicans HFH 45"",""id"":""54""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Candida albicans N/S"",""id"":""55""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Candida albicans N/S"",""id"":""55""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Candida albicans N/S"",""id"":""55""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Chlamydia pneumoniae N/S"",""id"":""58""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Chlamydia pneumoniae N/S"",""id"":""58""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Chlamydia trachomatis N/S"",""id"":""60""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Chlamydia trachomatis N/S"",""id"":""60""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Clostridium botulinum N/S Neurotoxin type A"",""id"":""76""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium botulinum N/S Neurotoxin type B"",""id"":""78""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Clostridium botulinum N/S Neurotoxin type B"",""id"":""78""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium botulinum Serotype A Neurotoxin type A"",""id"":""64""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium botulinum Serotype A Progenitor toxin type A"",""id"":""65""}]","[{""label"":""30"",""id"":""30""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G51331BY
"[{""label"":""Clostridium botulinum Serotype A Progenitor toxin type A"",""id"":""65""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Clostridium botulinum Serotype C Neurotoxin"",""id"":""67""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Clostridium botulinum Serotype C Neurotoxin"",""id"":""67""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Clostridium botulinum Serotype C Neurotoxin"",""id"":""67""}]","[{""label"":""GalNAc,N-acetylgalactosamine"",""id"":""36""}]",,G27025MB
"[{""label"":""Clostridium botulinum Serotype C Progenitor toxin type C"",""id"":""68""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Clostridium botulinum Serotype C Progenitor toxin type C"",""id"":""68""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Clostridium botulinum Serotype D, OFD05 Neurotoxin"",""id"":""70""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Clostridium botulinum Serotype D, OFD05 Neurotoxin"",""id"":""70""}]","[{""label"":""3'SL,Alpha 2-3 sialyllactose,Sialyl-3-lactose"",""id"":""37""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Clostridium botulinum Serotype D, OFD05 Neurotoxin"",""id"":""70""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Clostridium botulinum Serotype D, OFD05 Neurotoxin"",""id"":""70""}]","[{""label"":""GQ1b,NeuAc-GQ1b"",""id"":""38""}]","[{""label"":""GQ1b"",""id"":""G18625KA""}]",G18625KA
"[{""label"":""Clostridium botulinum Serotype D, OFD05 Neurotoxin"",""id"":""70""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Clostridium botulinum Serotype F Neurotoxin F"",""id"":""72""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Clostridium botulinum Serotype G Neurotoxin"",""id"":""74""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium difficle VP 10463 Toxin A"",""id"":""81""}]","[{""label"":""40"",""id"":""40""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G03499BP
"[{""label"":""Clostridium perfringens N/S Delta toxin"",""id"":""84""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""87""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""89""}]","[{""label"":""DiSai,Disialylactose"",""id"":""42""}]",,G97569KL
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""89""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""89""}]","[{""label"":""CD43,Leukosialin,SPN,Sialophorin"",""id"":""23""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
