Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""19"",""id"":""19""}]","[{""label"":""para-Forssman glycolipid"",""id"":""G51699SI""}]",G51699SI
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""2'-fluorine-3′-sialyl-N-acetyllactosamine,2'F-3'SiaLacNAc(1-3)"",""id"":""184""}]",,G47812NS
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""2'-fluorine-3′-sialyl-N-acetyllactosamine,2'F-3'SiaLacNAc(1-4)"",""id"":""185""}]",,G62593IS
"[{""label"":""Polyomavirus Human polyomavirus 9"",""id"":""553""}]","[{""label"":""201"",""id"":""201""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G48236KP
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""21"",""id"":""21""}]",,G87315SO
"[{""label"":""Burkholderia cenocepacia N/S"",""id"":""29""}]","[{""label"":""21"",""id"":""21""}]",,G87315SO
"[{""label"":""Legionella pneumophila N/S"",""id"":""361""}]","[{""label"":""21"",""id"":""21""}]",,G87315SO
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""436""}]","[{""label"":""21"",""id"":""21""}]",,G87315SO
"[{""label"":""Escherichia coli 6883"",""id"":""117""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Escherichia coli N/S"",""id"":""136""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Escherichia coli VJ1"",""id"":""177""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Haemophilus influenzae 33391"",""id"":""183""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Haemophilus influenzae 9795"",""id"":""184""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Haemophilus parainfluenzae ATCC 33392"",""id"":""189""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Bordetella pertussis N/S"",""id"":""19""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Burkholderia cenocepacia N/S"",""id"":""29""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Burkholderia cepacia ATCC 13945"",""id"":""31""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Burkholderia cepacia 25416"",""id"":""32""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Burkholderia cepacia ML1"",""id"":""33""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Klebsiella pneumoniae 27736"",""id"":""348""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Legionella pneumophila N/S"",""id"":""360""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Legionella pneumophila N/S"",""id"":""361""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa 17648"",""id"":""422""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa 19142"",""id"":""423""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa 21472"",""id"":""424""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa 33347"",""id"":""425""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa CT3"",""id"":""426""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa CT4"",""id"":""427""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa CT5"",""id"":""428""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""431""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""436""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Staphylococcus aureus ATCC 12600"",""id"":""477""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Staphylococcus aureus 8095"",""id"":""478""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Stenotrophomonas maltophilia ATCC 13637"",""id"":""484""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Streptococcus pneumoniae 27336"",""id"":""495""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Streptococcus pneumoniae ATCC 33400"",""id"":""496""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Streptococcus pneumoniae 6303"",""id"":""497""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Candida albicans N/S"",""id"":""55""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Burkholderia cenocepacia N/S"",""id"":""29""}]","[{""label"":""29"",""id"":""29""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G04616ST
"[{""label"":""Clostridium botulinum Serotype D, OFD05 Neurotoxin"",""id"":""70""}]","[{""label"":""3'SL,Alpha 2-3 sialyllactose,Sialyl-3-lactose"",""id"":""37""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Influenzavirus A influenza A virus H1 Mal/TN/11464/85 (226Q, 228G)"",""id"":""243""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Influenzavirus A influenza A virus H2 Leningrad/134/57 (226Q, 228G)"",""id"":""250""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Influenzavirus A influenza A virus H3N3 subtype Duck/Hokkaido/7/82 (226Q, 228G)"",""id"":""256""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Influenzavirus A influenza A virus H3N3 subtype A/seal/MA/3911/1992"",""id"":""258""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Influenzavirus A influenza A virus H3N3 subtype A/Udorn/72/R2 (226Q, 228G)"",""id"":""259""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Influenzavirus A influenza A virus H3N3 subtype A/Udorn/72/R4 (226Q, 228G)"",""id"":""260""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Influenzavirus A influenza A virus Sw/Germany/2/81 (190D, 155V)"",""id"":""344""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Influenzavirus A influenza A virus Sw/Netherlands/3/80 (225E, 155I)"",""id"":""345""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Parainfluenza virus 5 (SV5) hPIV-5"",""id"":""399""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Streptococcus gordonii N/S"",""id"":""490""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-3),3′-sialyl-N-acetyllactosamine(1-3)"",""id"":""186""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G59168YE
"[{""label"":""Helicobacter pylori N/S"",""id"":""213""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-4),3′-sialyl-N-acetyllactosamine"",""id"":""115""}]","[{""label"":""3-Sialyl-LN (type 2)"",""id"":""G10203DW""}]",G10203DW
"[{""label"":""Helicobacter pylori N/S"",""id"":""217""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-4),3′-sialyl-N-acetyllactosamine"",""id"":""115""}]","[{""label"":""3-Sialyl-LN (type 2)"",""id"":""G10203DW""}]",G10203DW
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-4),3′-sialyl-N-acetyllactosamine"",""id"":""115""}]","[{""label"":""3-Sialyl-LN (type 2)"",""id"":""G10203DW""}]",G10203DW
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/2000"",""id"":""244""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/Hong Kong/278/78"",""id"":""252""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/00"",""id"":""253""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/2000"",""id"":""254""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H3N6 subtype A/Swine/Kazakhstan/48/82"",""id"":""266""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Canine/Florida/43/04"",""id"":""268""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Duck/Burjatia/652/88"",""id"":""269""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Kentucky/5/02"",""id"":""270""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Ohio/1/03"",""id"":""271""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Duck/Buryatia/1905/00"",""id"":""272""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/New York/670/78"",""id"":""273""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/NewYork/670/78"",""id"":""274""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Hong Kong/220/97"",""id"":""276""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Korea/ES/2003"",""id"":""277""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Laos/7191/2004"",""id"":""278""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Vietnam/NCVD11/03"",""id"":""279""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Vietnam/NCVD5/2003"",""id"":""280""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Duck meat/Amyang/AVL/2001"",""id"":""281""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Hong Kong/437-4/99"",""id"":""282""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Hong Kong/739.2/2002"",""id"":""283""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Vietnam/113/2001"",""id"":""284""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Vietnam/324/2001"",""id"":""285""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/212/2003"",""id"":""286""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/213/2003"",""id"":""287""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/483/97"",""id"":""288""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/486/97"",""id"":""289""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/542/97"",""id"":""290""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Rosybilled Pochard/Hong Kong/821/2002"",""id"":""291""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Teal/Hong Kong/2978.1/2002"",""id"":""292""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Thailand/16/2004"",""id"":""293""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Vietnam/1194/2004"",""id"":""294""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Vietnam/1203/2004"",""id"":""295""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Chicken/Mexico/31381-3/94"",""id"":""297""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Chicken/New Jersey/17169/1993"",""id"":""298""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Chukkar/Minnesota/14591-7/98"",""id"":""299""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Duck/NJ/117228-7/2001"",""id"":""300""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Turkey/California/DO-6/2002"",""id"":""301""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Chicken/Texas/167280-4/2002"",""id"":""303""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Turkey/California/6878/79"",""id"":""304""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N8 subtype A/Turkey/Wisconsin/68"",""id"":""306""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N9 subtype A/Ratite/New York/12716/94"",""id"":""308""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H6N1 subtype A/Teal/Hong Kong/W312/97"",""id"":""310""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/Gull/Moscow/3100/06"",""id"":""312""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/turkey/Massachusetts/3740/1965"",""id"":""313""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
