Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Escherichia coli N/S"",""id"":""549""}]","[{""label"":""H5 type 1"",""id"":""45""}]","[{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G00050MO
"[{""label"":""Escherichia coli N/S"",""id"":""550""}]","[{""label"":""H5 type 1"",""id"":""45""}]","[{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G00050MO
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/Hong Kong/278/78"",""id"":""252""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/00"",""id"":""253""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/2000"",""id"":""254""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H3N6 subtype A/Swine/Kazakhstan/48/82"",""id"":""266""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Canine/Florida/43/04"",""id"":""268""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Duck/Burjatia/652/88"",""id"":""269""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Kentucky/5/02"",""id"":""270""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Ohio/1/03"",""id"":""271""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Duck/Buryatia/1905/00"",""id"":""272""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/New York/670/78"",""id"":""273""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/NewYork/670/78"",""id"":""274""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Hong Kong/220/97"",""id"":""276""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Korea/ES/2003"",""id"":""277""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Laos/7191/2004"",""id"":""278""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Vietnam/NCVD11/03"",""id"":""279""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Duck meat/Amyang/AVL/2001"",""id"":""281""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Hong Kong/739.2/2002"",""id"":""283""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Vietnam/113/2001"",""id"":""284""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Vietnam/324/2001"",""id"":""285""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Rosybilled Pochard/Hong Kong/821/2002"",""id"":""291""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Teal/Hong Kong/2978.1/2002"",""id"":""292""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Thailand/16/2004"",""id"":""293""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Vietnam/1194/2004"",""id"":""294""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Vietnam/1203/2004"",""id"":""295""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Chicken/Mexico/31381-3/94"",""id"":""297""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Chicken/New Jersey/17169/1993"",""id"":""298""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Chukkar/Minnesota/14591-7/98"",""id"":""299""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Duck/NJ/117228-7/2001"",""id"":""300""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Turkey/California/DO-6/2002"",""id"":""301""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Chicken/Texas/167280-4/2002"",""id"":""303""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Turkey/California/6878/79"",""id"":""304""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N8 subtype A/Turkey/Wisconsin/68"",""id"":""306""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N9 subtype A/Ratite/New York/12716/94"",""id"":""308""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H6N1 subtype A/Teal/Hong Kong/W312/97"",""id"":""310""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/Gull/Moscow/3100/06"",""id"":""312""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/turkey/Massachusetts/3740/1965"",""id"":""313""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H6N5 subtype A/Shearwater/Australia/1/72"",""id"":""315""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H6N8 subtype A/Chicken/New York/13237/98"",""id"":""317""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Avian/New York/273874/03"",""id"":""319""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/Delaware/296763/04"",""id"":""320""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/NJ/294598-12/04"",""id"":""321""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/New York/107/03"",""id"":""322""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Turkey/Virginia/4529/02"",""id"":""323""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/219/03"",""id"":""325""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/230/03"",""id"":""326""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/231/03"",""id"":""327""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/FY20/99"",""id"":""329""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/G9/97"",""id"":""330""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/SF3/99"",""id"":""331""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Korea/96323/96"",""id"":""332""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/New Jersey/12220/97"",""id"":""333""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Duck/Hong Kong/Y280/97"",""id"":""334""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Teal/Primorie/3628/02"",""id"":""335""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Goose/Minnesota/5773/80"",""id"":""336""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Hong Kong/1073/99"",""id"":""337""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Hong Kong/2108/03"",""id"":""338""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Pheasant/Wisconsin/1780/8"",""id"":""339""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Quail/Hong Kong/G1/97"",""id"":""340""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Swine/Hong Kong/9/98"",""id"":""341""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Turkey/Minnesota/38391-6/95"",""id"":""342""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Turkey/Wisconsin/1/66"",""id"":""343""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
