Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC107809534,"[""""]",107809534,"[""""]"
LOC107824872,"[""""]",107824872,"[""""]"
LOC107824467,"[""""]",107824467,"[""""]"
LOC107826391,"[""""]",107826391,"[""""]"
LOC107792673,"[""""]",107792673,"[""""]"
LOC107770496,"[""""]",107770496,"[""""]"
LOC107792157,"[""""]",107792157,"[""""]"
LOC107759348,"[""""]",107759348,"[""""]"
LOC107807362,"[""""]",107807362,"[""""]"
LOC107825369,"[""""]",107825369,"[""""]"
LOC107762526,"[""""]",107762526,"[""""]"
LOC107802968,"[""""]",107802968,"[""""]"
LOC107818972,"[""""]",107818972,"[""""]"
LOC107814549,"[""""]",107814549,"[""""]"
LOC107794662,"[""""]",107794662,"[""""]"
LOC107822886,"[""""]",107822886,"[""""]"
LOC107784916,"[""""]",107784916,"[""""]"
LOC107814486,"[""""]",107814486,"[""""]"
LOC107807888,"[""""]",107807888,"[""""]"
LOC107776607,"[""""]",107776607,"[""""]"
LOC107769087,"[""""]",107769087,"[""""]"
LOC107815199,"[""""]",107815199,"[""""]"
LOC107761794,"[""""]",107761794,"[""""]"
LOC107762997,"[""""]",107762997,"[""""]"
LOC107826794,"[""""]",107826794,"[""""]"
LOC107767695,"[""""]",107767695,"[""""]"
LOC107760704,"[""""]",107760704,"[""""]"
LOC107806382,"[""""]",107806382,"[""""]"
LOC107817639,"[""""]",107817639,"[""""]"
LOC107815715,"[""""]",107815715,"[""""]"
LOC107790848,"[""""]",107790848,"[""""]"
LOC107828501,"[""""]",107828501,"[""""]"
LOC107771840,"[""""]",107771840,"[""""]"
LOC107819505,"[""""]",107819505,"[""""]"
LOC107777099,"[""""]",107777099,"[""""]"
LOC107814929,"[""""]",107814929,"[""""]"
LOC107804066,"[""""]",107804066,"[""""]"
LOC107792376,"[""""]",107792376,"[""""]"
LOC107799387,"[""""]",107799387,"[""""]"
LOC107780738,"[""""]",107780738,"[""""]"
LOC107815526,"[""""]",107815526,"[""""]"
LOC107778155,"[""""]",107778155,"[""""]"
LOC107793045,"[""""]",107793045,"[""""]"
LOC107799955,"[""""]",107799955,"[""""]"
LOC107781415,"[""""]",107781415,"[""""]"
LOC107777499,"[""""]",107777499,"[""""]"
LOC107781346,"[""""]",107781346,"[""""]"
LOC107785780,"[""""]",107785780,"[""""]"
LOC107815204,"[""""]",107815204,"[""""]"
LOC107771200,"[""""]",107771200,"[""""]"
LOC107761412,"[""""]",107761412,"[""""]"
LOC107825688,"[""""]",107825688,"[""""]"
LOC107762360,"[""""]",107762360,"[""""]"
LOC107789589,"[""""]",107789589,"[""""]"
LOC107793917,"[""""]",107793917,"[""""]"
LOC107777601,"[""""]",107777601,"[""""]"
LOC107759005,"[""""]",107759005,"[""""]"
LOC107793232,"[""""]",107793232,"[""""]"
LOC107780375,"[""""]",107780375,"[""""]"
LOC107761609,"[""""]",107761609,"[""""]"
LOC107815955,"[""""]",107815955,"[""""]"
LOC107832382,"[""""]",107832382,"[""""]"
LOC107797347,"[""""]",107797347,"[""""]"
LOC107760348,"[""""]",107760348,"[""""]"
LOC107789345,"[""""]",107789345,"[""""]"
LOC107828917,"[""""]",107828917,"[""""]"
LOC107766543,"[""""]",107766543,"[""""]"
LOC107821488,"[""""]",107821488,"[""""]"
LOC107808878,"[""""]",107808878,"[""""]"
LOC107801121,"[""""]",107801121,"[""""]"
LOC107776749,"[""""]",107776749,"[""""]"
LOC107765349,"[""""]",107765349,"[""""]"
LOC107777924,"[""""]",107777924,"[""""]"
LOC107795800,"[""""]",107795800,"[""""]"
LOC107819485,"[""""]",107819485,"[""""]"
LOC107790560,"[""""]",107790560,"[""""]"
LOC107809782,"[""""]",107809782,"[""""]"
LOC107767244,"[""""]",107767244,"[""""]"
LOC107762218,"[""""]",107762218,"[""""]"
LOC107768148,"[""""]",107768148,"[""""]"
LOC107808783,"[""""]",107808783,"[""""]"
LOC107829009,"[""""]",107829009,"[""""]"
LOC107811312,"[""""]",107811312,"[""""]"
LOC107773876,"[""""]",107773876,"[""""]"
LOC107812547,"[""""]",107812547,"[""""]"
LOC107771281,"[""""]",107771281,"[""""]"
LOC107805577,"[""""]",107805577,"[""""]"
LOC107784151,"[""""]",107784151,"[""""]"
LOC107761887,"[""""]",107761887,"[""""]"
LOC107826322,"[""""]",107826322,"[""""]"
LOC107807601,"[""""]",107807601,"[""""]"
LOC107832564,"[""""]",107832564,"[""""]"
LOC107809018,"[""""]",107809018,"[""""]"
LOC107775747,"[""""]",107775747,"[""""]"
LOC107814227,"[""""]",107814227,"[""""]"
LOC107783847,"[""""]",107783847,"[""""]"
LOC107814566,"[""""]",107814566,"[""""]"
LOC107805571,"[""""]",107805571,"[""""]"
LOC107759672,"[""""]",107759672,"[""""]"
LOC107805400,"[""""]",107805400,"[""""]"
LOC107760741,"[""""]",107760741,"[""""]"
LOC107769742,"[""""]",107769742,"[""""]"
LOC107807407,"[""""]",107807407,"[""""]"
LOC107779360,"[""""]",107779360,"[""""]"
LOC107796855,"[""""]",107796855,"[""""]"
LOC107822640,"[""""]",107822640,"[""""]"
LOC107779654,"[""""]",107779654,"[""""]"
LOC107813751,"[""""]",107813751,"[""""]"
LOC107775958,"[""""]",107775958,"[""""]"
LOC107801151,"[""""]",107801151,"[""""]"
LOC107774709,"[""""]",107774709,"[""""]"
LOC107826270,"[""""]",107826270,"[""""]"
LOC107822511,"[""""]",107822511,"[""""]"
LOC107761611,"[""""]",107761611,"[""""]"
LOC107781096,"[""""]",107781096,"[""""]"
LOC107806827,"[""""]",107806827,"[""""]"
LOC107776423,"[""""]",107776423,"[""""]"
LOC107760776,"[""""]",107760776,"[""""]"
LOC107773574,"[""""]",107773574,"[""""]"
LOC107767908,"[""""]",107767908,"[""""]"
LOC107809423,"[""""]",107809423,"[""""]"
LOC107784658,"[""""]",107784658,"[""""]"
LOC107794310,"[""""]",107794310,"[""""]"
LOC107787399,"[""""]",107787399,"[""""]"
LOC107815141,"[""""]",107815141,"[""""]"
LOC107770518,"[""""]",107770518,"[""""]"
LOC107763655,"[""""]",107763655,"[""""]"
LOC107809814,"[""""]",107809814,"[""""]"
LOC107792651,"[""""]",107792651,"[""""]"
LOC107767521,"[""""]",107767521,"[""""]"
LOC107802362,"[""""]",107802362,"[""""]"
LOC107800221,"[""""]",107800221,"[""""]"
LOC107819310,"[""""]",107819310,"[""""]"
LOC107826337,"[""""]",107826337,"[""""]"
LOC107789664,"[""""]",107789664,"[""""]"
LOC107820926,"[""""]",107820926,"[""""]"
LOC107798023,"[""""]",107798023,"[""""]"
LOC107824715,"[""""]",107824715,"[""""]"
LOC107786358,"[""""]",107786358,"[""""]"
LOC107793608,"[""""]",107793608,"[""""]"
LOC107796438,"[""""]",107796438,"[""""]"
LOC107809236,"[""""]",107809236,"[""""]"
LOC107799192,"[""""]",107799192,"[""""]"
LOC107759559,"[""""]",107759559,"[""""]"
LOC107779230,"[""""]",107779230,"[""""]"
LOC107812855,"[""""]",107812855,"[""""]"
LOC107792851,"[""""]",107792851,"[""""]"
LOC107783786,"[""""]",107783786,"[""""]"
LOC107770733,"[""""]",107770733,"[""""]"
LOC107829246,"[""""]",107829246,"[""""]"
LOC107783067,"[""""]",107783067,"[""""]"
LOC107804064,"[""""]",107804064,"[""""]"
LOC107826640,"[""""]",107826640,"[""""]"
LOC107808578,"[""""]",107808578,"[""""]"
LOC107829720,"[""""]",107829720,"[""""]"
LOC107818981,"[""""]",107818981,"[""""]"
LOC107801677,"[""""]",107801677,"[""""]"
LOC107791860,"[""""]",107791860,"[""""]"
LOC107804379,"[""""]",107804379,"[""""]"
LOC107771409,"[""""]",107771409,"[""""]"
LOC107830158,"[""""]",107830158,"[""""]"
LOC107779720,"[""""]",107779720,"[""""]"
LOC107814850,"[""""]",107814850,"[""""]"
LOC107823850,"[""""]",107823850,"[""""]"
LOC107769133,"[""""]",107769133,"[""""]"
LOC107783970,"[""""]",107783970,"[""""]"
LOC107770222,"[""""]",107770222,"[""""]"
LOC107783995,"[""""]",107783995,"[""""]"
LOC107761893,"[""""]",107761893,"[""""]"
LOC107789374,"[""""]",107789374,"[""""]"
LOC107832579,"[""""]",107832579,"[""""]"
LOC107823086,"[""""]",107823086,"[""""]"
LOC107824610,"[""""]",107824610,"[""""]"
LOC107819506,"[""""]",107819506,"[""""]"
LOC107825159,"[""""]",107825159,"[""""]"
LOC107825525,"[""""]",107825525,"[""""]"
LOC107777928,"[""""]",107777928,"[""""]"
LOC107758934,"[""""]",107758934,"[""""]"
LOC107787293,"[""""]",107787293,"[""""]"
LOC107768312,"[""""]",107768312,"[""""]"
LOC107769571,"[""""]",107769571,"[""""]"
LOC107784501,"[""""]",107784501,"[""""]"
LOC107792795,"[""""]",107792795,"[""""]"
LOC107810100,"[""""]",107810100,"[""""]"
LOC107785936,"[""""]",107785936,"[""""]"
LOC107817646,"[""""]",107817646,"[""""]"
LOC107787957,"[""""]",107787957,"[""""]"
LOC107787940,"[""""]",107787940,"[""""]"
LOC107802226,"[""""]",107802226,"[""""]"
LOC107789475,"[""""]",107789475,"[""""]"
LOC107830994,"[""""]",107830994,"[""""]"
LOC107820129,"[""""]",107820129,"[""""]"
LOC107822931,"[""""]",107822931,"[""""]"
LOC107760692,"[""""]",107760692,"[""""]"
LOC107787929,"[""""]",107787929,"[""""]"
LOC107793479,"[""""]",107793479,"[""""]"
LOC107783674,"[""""]",107783674,"[""""]"
LOC107824350,"[""""]",107824350,"[""""]"
LOC107775648,"[""""]",107775648,"[""""]"
LOC107762801,"[""""]",107762801,"[""""]"
LOC107811429,"[""""]",107811429,"[""""]"
LOC107805552,"[""""]",107805552,"[""""]"
LOC107812373,"[""""]",107812373,"[""""]"
LOC107759522,"[""""]",107759522,"[""""]"
LOC107769003,"[""""]",107769003,"[""""]"
LOC107815094,"[""""]",107815094,"[""""]"
LOC107777660,"[""""]",107777660,"[""""]"
LOC107791445,"[""""]",107791445,"[""""]"
LOC107769309,"[""""]",107769309,"[""""]"
LOC107828150,"[""""]",107828150,"[""""]"
LOC107819809,"[""""]",107819809,"[""""]"
LOC107801864,"[""""]",107801864,"[""""]"
LOC107770809,"[""""]",107770809,"[""""]"
LOC107771418,"[""""]",107771418,"[""""]"
LOC107803816,"[""""]",107803816,"[""""]"
LOC107832013,"[""""]",107832013,"[""""]"
LOC107821133,"[""""]",107821133,"[""""]"
LOC107780225,"[""""]",107780225,"[""""]"
LOC107781612,"[""""]",107781612,"[""""]"
LOC107787593,"[""""]",107787593,"[""""]"
LOC107806833,"[""""]",107806833,"[""""]"
LOC107800600,"[""""]",107800600,"[""""]"
LOC107778390,"[""""]",107778390,"[""""]"
LOC107766640,"[""""]",107766640,"[""""]"
LOC107784434,"[""""]",107784434,"[""""]"
LOC107764680,"[""""]",107764680,"[""""]"
LOC107821671,"[""""]",107821671,"[""""]"
LOC107814969,"[""""]",107814969,"[""""]"
LOC107812653,"[""""]",107812653,"[""""]"
LOC107768383,"[""""]",107768383,"[""""]"
LOC107784062,"[""""]",107784062,"[""""]"
LOC107811308,"[""""]",107811308,"[""""]"
LOC107764766,"[""""]",107764766,"[""""]"
LOC107787237,"[""""]",107787237,"[""""]"
LOC107770333,"[""""]",107770333,"[""""]"
LOC107771167,"[""""]",107771167,"[""""]"
LOC107810853,"[""""]",107810853,"[""""]"
LOC107787860,"[""""]",107787860,"[""""]"
LOC107812522,"[""""]",107812522,"[""""]"
LOC107809962,"[""""]",107809962,"[""""]"
LOC107829552,"[""""]",107829552,"[""""]"
LOC107821054,"[""""]",107821054,"[""""]"
LOC107805773,"[""""]",107805773,"[""""]"
LOC107802836,"[""""]",107802836,"[""""]"
LOC107793944,"[""""]",107793944,"[""""]"
QPT2A,"[""""]",107829122,"[""""]"
LOC107816558,"[""""]",107816558,"[""""]"
LOC107820440,"[""""]",107820440,"[""""]"
LOC107773722,"[""""]",107773722,"[""""]"
LOC107782809,"[""""]",107782809,"[""""]"
LOC107763389,"[""""]",107763389,"[""""]"
LOC107771392,"[""""]",107771392,"[""""]"
LOC107761092,"[""""]",107761092,"[""""]"
LOC107825705,"[""""]",107825705,"[""""]"
LOC107812736,"[""""]",107812736,"[""""]"
LOC107826729,"[""""]",107826729,"[""""]"
LOC107808717,"[""""]",107808717,"[""""]"
LOC107807224,"[""""]",107807224,"[""""]"
LOC107807901,"[""""]",107807901,"[""""]"
LOC107823584,"[""""]",107823584,"[""""]"
LOC107783276,"[""""]",107783276,"[""""]"
LOC107809475,"[""""]",107809475,"[""""]"
LOC107760401,"[""""]",107760401,"[""""]"
LOC107780972,"[""""]",107780972,"[""""]"
LOC107761699,"[""""]",107761699,"[""""]"
LOC107796922,"[""""]",107796922,"[""""]"
LOC107773108,"[""""]",107773108,"[""""]"
LOC107820514,"[""""]",107820514,"[""""]"
LOC107768047,"[""""]",107768047,"[""""]"
LOC107790882,"[""""]",107790882,"[""""]"
LOC107827810,"[""""]",107827810,"[""""]"
LOC107807721,"[""""]",107807721,"[""""]"
LOC107832056,"[""""]",107832056,"[""""]"
LOC107761732,"[""""]",107761732,"[""""]"
LOC107762480,"[""""]",107762480,"[""""]"
LOC107765119,"[""""]",107765119,"[""""]"
LOC107778411,"[""""]",107778411,"[""""]"
LOC107810286,"[""""]",107810286,"[""""]"
LOC107776405,"[""""]",107776405,"[""""]"
LOC107824874,"[""""]",107824874,"[""""]"
LOC107797567,"[""""]",107797567,"[""""]"
LOC107825805,"[""""]",107825805,"[""""]"
LOC107762674,"[""""]",107762674,"[""""]"
LOC107770128,"[""""]",107770128,"[""""]"
LOC107831686,"[""""]",107831686,"[""""]"
LOC107805355,"[""""]",107805355,"[""""]"
LOC107822474,"[""""]",107822474,"[""""]"
LOC107789576,"[""""]",107789576,"[""""]"
LOC107816636,"[""""]",107816636,"[""""]"
LOC107775654,"[""""]",107775654,"[""""]"
LOC107792267,"[""""]",107792267,"[""""]"
LOC107806373,"[""""]",107806373,"[""""]"
LOC107811977,"[""""]",107811977,"[""""]"
LOC107819108,"[""""]",107819108,"[""""]"
LOC107785642,"[""""]",107785642,"[""""]"
LOC107760105,"[""""]",107760105,"[""""]"
LOC107787964,"[""""]",107787964,"[""""]"
LOC107811953,"[""""]",107811953,"[""""]"
LOC107777018,"[""""]",107777018,"[""""]"
LOC107814959,"[""""]",107814959,"[""""]"
LOC107831575,"[""""]",107831575,"[""""]"
LOC107824253,"[""""]",107824253,"[""""]"
LOC107780851,"[""""]",107780851,"[""""]"
LOC107825166,"[""""]",107825166,"[""""]"
LOC107761583,"[""""]",107761583,"[""""]"
LOC107819930,"[""""]",107819930,"[""""]"
LOC107797428,"[""""]",107797428,"[""""]"
LOC107777916,"[""""]",107777916,"[""""]"
LOC107778097,"[""""]",107778097,"[""""]"
LOC107792075,"[""""]",107792075,"[""""]"
LOC107775766,"[""""]",107775766,"[""""]"
LOC107772165,"[""""]",107772165,"[""""]"
LOC107810019,"[""""]",107810019,"[""""]"
LOC107797116,"[""""]",107797116,"[""""]"
LOC107779256,"[""""]",107779256,"[""""]"
LOC107805029,"[""""]",107805029,"[""""]"
LOC107779492,"[""""]",107779492,"[""""]"
LOC107809064,"[""""]",107809064,"[""""]"
LOC107783802,"[""""]",107783802,"[""""]"
LOC107760709,"[""""]",107760709,"[""""]"
LOC107795298,"[""""]",107795298,"[""""]"
LOC107776097,"[""""]",107776097,"[""""]"
LOC107804548,"[""""]",107804548,"[""""]"
LOC107795311,"[""""]",107795311,"[""""]"
LOC107830280,"[""""]",107830280,"[""""]"
LOC107777433,"[""""]",107777433,"[""""]"
LOC107823522,"[""""]",107823522,"[""""]"
LOC107819625,"[""""]",107819625,"[""""]"
LOC107803440,"[""""]",107803440,"[""""]"
LOC107832491,"[""""]",107832491,"[""""]"
LOC107810646,"[""""]",107810646,"[""""]"
LOC107759048,"[""""]",107759048,"[""""]"
LOC107831236,"[""""]",107831236,"[""""]"
LOC107795261,"[""""]",107795261,"[""""]"
LOC107831198,"[""""]",107831198,"[""""]"
LOC107788289,"[""""]",107788289,"[""""]"
LOC107775476,"[""""]",107775476,"[""""]"
LOC107785217,"[""""]",107785217,"[""""]"
LOC107781004,"[""""]",107781004,"[""""]"
LOC107811519,"[""""]",107811519,"[""""]"
LOC107760241,"[""""]",107760241,"[""""]"
LOC107828078,"[""""]",107828078,"[""""]"
LOC107804857,"[""""]",107804857,"[""""]"
LOC107778202,"[""""]",107778202,"[""""]"
LOC107828004,"[""""]",107828004,"[""""]"
LOC107763356,"[""""]",107763356,"[""""]"
LOC107775538,"[""""]",107775538,"[""""]"
LOC107777671,"[""""]",107777671,"[""""]"
LOC107825407,"[""""]",107825407,"[""""]"
LOC107826142,"[""""]",107826142,"[""""]"
LOC107816262,"[""""]",107816262,"[""""]"
LOC107802723,"[""""]",107802723,"[""""]"
LOC107774113,"[""""]",107774113,"[""""]"
LOC107816501,"[""""]",107816501,"[""""]"
LOC107766558,"[""""]",107766558,"[""""]"
LOC107770687,"[""""]",107770687,"[""""]"
LOC107759957,"[""""]",107759957,"[""""]"
LOC107794352,"[""""]",107794352,"[""""]"
LOC107828075,"[""""]",107828075,"[""""]"
LOC107826089,"[""""]",107826089,"[""""]"
LOC107812951,"[""""]",107812951,"[""""]"
LOC107792199,"[""""]",107792199,"[""""]"
LOC107806628,"[""""]",107806628,"[""""]"
LOC107801752,"[""""]",107801752,"[""""]"
LOC107788514,"[""""]",107788514,"[""""]"
LOC107791614,"[""""]",107791614,"[""""]"
LOC107827041,"[""""]",107827041,"[""""]"
LOC107799906,"[""""]",107799906,"[""""]"
LOC107819106,"[""""]",107819106,"[""""]"
LOC107823155,"[""""]",107823155,"[""""]"
LOC107769975,"[""""]",107769975,"[""""]"
LOC107760065,"[""""]",107760065,"[""""]"
LOC107773385,"[""""]",107773385,"[""""]"
LOC107761251,"[""""]",107761251,"[""""]"
LOC107830010,"[""""]",107830010,"[""""]"
LOC107805952,"[""""]",107805952,"[""""]"
LOC107771849,"[""""]",107771849,"[""""]"
LOC107832287,"[""""]",107832287,"[""""]"
LOC107825584,"[""""]",107825584,"[""""]"
LOC107783896,"[""""]",107783896,"[""""]"
LOC107826242,"[""""]",107826242,"[""""]"
LOC107821064,"[""""]",107821064,"[""""]"
LOC107826469,"[""""]",107826469,"[""""]"
LOC107802270,"[""""]",107802270,"[""""]"
LOC107792493,"[""""]",107792493,"[""""]"
LOC107762830,"[""""]",107762830,"[""""]"
LOC107779725,"[""""]",107779725,"[""""]"
LOC107790572,"[""""]",107790572,"[""""]"
LOC107826374,"[""""]",107826374,"[""""]"
LOC107789548,"[""""]",107789548,"[""""]"
LOC107796229,"[""""]",107796229,"[""""]"
LOC107804265,"[""""]",107804265,"[""""]"
LOC107777137,"[""""]",107777137,"[""""]"
LOC107778488,"[""""]",107778488,"[""""]"
LOC107760121,"[""""]",107760121,"[""""]"
LOC107819363,"[""""]",107819363,"[""""]"
LOC107769655,"[""""]",107769655,"[""""]"
LOC107786634,"[""""]",107786634,"[""""]"
LOC107773842,"[""""]",107773842,"[""""]"
LOC107816806,"[""""]",107816806,"[""""]"
LOC107796158,"[""""]",107796158,"[""""]"
LOC107832821,"[""""]",107832821,"[""""]"
LOC107801615,"[""""]",107801615,"[""""]"
LOC107822525,"[""""]",107822525,"[""""]"
LOC107826644,"[""""]",107826644,"[""""]"
LOC107776230,"[""""]",107776230,"[""""]"
LOC107780587,"[""""]",107780587,"[""""]"
LOC107810880,"[""""]",107810880,"[""""]"
LOC107821582,"[""""]",107821582,"[""""]"
LOC107806364,"[""""]",107806364,"[""""]"
LOC107826982,"[""""]",107826982,"[""""]"
LOC107822936,"[""""]",107822936,"[""""]"
LOC107779445,"[""""]",107779445,"[""""]"
LOC107775337,"[""""]",107775337,"[""""]"
LOC107809178,"[""""]",107809178,"[""""]"
LOC107785465,"[""""]",107785465,"[""""]"
LOC107781603,"[""""]",107781603,"[""""]"
LOC107791207,"[""""]",107791207,"[""""]"
LOC107797376,"[""""]",107797376,"[""""]"
LOC107777410,"[""""]",107777410,"[""""]"
LOC107793533,"[""""]",107793533,"[""""]"
LOC107783846,"[""""]",107783846,"[""""]"
LOC107810872,"[""""]",107810872,"[""""]"
LOC107788959,"[""""]",107788959,"[""""]"
LOC107799785,"[""""]",107799785,"[""""]"
LOC107783665,"[""""]",107783665,"[""""]"
LOC107810838,"[""""]",107810838,"[""""]"
LOC107787870,"[""""]",107787870,"[""""]"
LOC107815256,"[""""]",107815256,"[""""]"
LOC107806005,"[""""]",107806005,"[""""]"
LOC107780981,"[""""]",107780981,"[""""]"
LOC107802807,"[""""]",107802807,"[""""]"
LOC107818683,"[""""]",107818683,"[""""]"
LOC107763711,"[""""]",107763711,"[""""]"
LOC107779244,"[""""]",107779244,"[""""]"
LOC107766938,"[""""]",107766938,"[""""]"
LOC107802478,"[""""]",107802478,"[""""]"
LOC107802361,"[""""]",107802361,"[""""]"
LOC107763434,"[""""]",107763434,"[""""]"
LOC107783516,"[""""]",107783516,"[""""]"
LOC107806229,"[""""]",107806229,"[""""]"
LOC107770814,"[""""]",107770814,"[""""]"
LOC107772220,"[""""]",107772220,"[""""]"
LOC107788365,"[""""]",107788365,"[""""]"
LOC107810250,"[""""]",107810250,"[""""]"
LOC107808382,"[""""]",107808382,"[""""]"
LOC107786084,"[""""]",107786084,"[""""]"
LOC107808751,"[""""]",107808751,"[""""]"
LOC107806026,"[""""]",107806026,"[""""]"
LOC107829123,"[""""]",107829123,"[""""]"
LOC107805073,"[""""]",107805073,"[""""]"
LOC107787181,"[""""]",107787181,"[""""]"
LOC107817482,"[""""]",107817482,"[""""]"
LOC107810588,"[""""]",107810588,"[""""]"
LOC107789522,"[""""]",107789522,"[""""]"
LOC107762739,"[""""]",107762739,"[""""]"
LOC107798222,"[""""]",107798222,"[""""]"
LOC107823417,"[""""]",107823417,"[""""]"
LOC107807400,"[""""]",107807400,"[""""]"
LOC107790701,"[""""]",107790701,"[""""]"
LOC107780123,"[""""]",107780123,"[""""]"
LOC107797598,"[""""]",107797598,"[""""]"
LOC107818097,"[""""]",107818097,"[""""]"
LOC107775584,"[""""]",107775584,"[""""]"
LOC107793408,"[""""]",107793408,"[""""]"
LOC107762695,"[""""]",107762695,"[""""]"
LOC107810260,"[""""]",107810260,"[""""]"
LOC107803587,"[""""]",107803587,"[""""]"
LOC107778138,"[""""]",107778138,"[""""]"
LOC107812428,"[""""]",107812428,"[""""]"
LOC107823212,"[""""]",107823212,"[""""]"
LOC107785845,"[""""]",107785845,"[""""]"
LOC107766515,"[""""]",107766515,"[""""]"
LOC107815856,"[""""]",107815856,"[""""]"
LOC107764458,"[""""]",107764458,"[""""]"
LOC107829978,"[""""]",107829978,"[""""]"
LOC107759110,"[""""]",107759110,"[""""]"
LOC107808048,"[""""]",107808048,"[""""]"
LOC107795159,"[""""]",107795159,"[""""]"
LOC107766404,"[""""]",107766404,"[""""]"
LOC107800066,"[""""]",107800066,"[""""]"
LOC107767349,"[""""]",107767349,"[""""]"
LOC107802365,"[""""]",107802365,"[""""]"
LOC107761627,"[""""]",107761627,"[""""]"
LOC107770228,"[""""]",107770228,"[""""]"
LOC107800723,"[""""]",107800723,"[""""]"
LOC107789131,"[""""]",107789131,"[""""]"
LOC107786966,"[""""]",107786966,"[""""]"
LOC107766511,"[""""]",107766511,"[""""]"
LOC107825406,"[""""]",107825406,"[""""]"
LOC107778173,"[""""]",107778173,"[""""]"
LOC107784209,"[""""]",107784209,"[""""]"
LOC107784534,"[""""]",107784534,"[""""]"
LOC107805376,"[""""]",107805376,"[""""]"
LOC107802720,"[""""]",107802720,"[""""]"
LOC107795923,"[""""]",107795923,"[""""]"
LOC107787877,"[""""]",107787877,"[""""]"
LOC107820238,"[""""]",107820238,"[""""]"
LOC107829970,"[""""]",107829970,"[""""]"
LOC107785018,"[""""]",107785018,"[""""]"
LOC107765771,"[""""]",107765771,"[""""]"
LOC107786515,"[""""]",107786515,"[""""]"
LOC107778881,"[""""]",107778881,"[""""]"
LOC107823411,"[""""]",107823411,"[""""]"
LOC107812689,"[""""]",107812689,"[""""]"
LOC107805117,"[""""]",107805117,"[""""]"
LOC107787362,"[""""]",107787362,"[""""]"
LOC107830046,"[""""]",107830046,"[""""]"
LOC107818477,"[""""]",107818477,"[""""]"
LOC107760974,"[""""]",107760974,"[""""]"
LOC107784554,"[""""]",107784554,"[""""]"
LOC107777766,"[""""]",107777766,"[""""]"
LOC107785622,"[""""]",107785622,"[""""]"
LOC107801096,"[""""]",107801096,"[""""]"
LOC107788962,"[""""]",107788962,"[""""]"
LOC107764014,"[""""]",107764014,"[""""]"
LOC107787375,"[""""]",107787375,"[""""]"
LOC107776944,"[""""]",107776944,"[""""]"
