Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC111010763,"[""""]",111010763,"[""""]"
LOC111010866,"[""""]",111010866,"[""""]"
LOC111010894,"[""""]",111010894,"[""""]"
LOC111010900,"[""""]",111010900,"[""""]"
LOC111010946,"[""""]",111010946,"[""""]"
LOC111011108,"[""""]",111011108,"[""""]"
LOC111011125,"[""""]",111011125,"[""""]"
LOC111011153,"[""""]",111011153,"[""""]"
LOC111011161,"[""""]",111011161,"[""""]"
LOC111011252,"[""""]",111011252,"[""""]"
LOC111011301,"[""""]",111011301,"[""""]"
LOC111011616,"[""""]",111011616,"[""""]"
LOC111011768,"[""""]",111011768,"[""""]"
LOC111011895,"[""""]",111011895,"[""""]"
LOC111012295,"[""""]",111012295,"[""""]"
LOC111012312,"[""""]",111012312,"[""""]"
LOC111012356,"[""""]",111012356,"[""""]"
LOC111012624,"[""""]",111012624,"[""""]"
LOC111012625,"[""""]",111012625,"[""""]"
LOC111012656,"[""""]",111012656,"[""""]"
LOC111012711,"[""""]",111012711,"[""""]"
LOC111012924,"[""""]",111012924,"[""""]"
LOC111013024,"[""""]",111013024,"[""""]"
LOC111013062,"[""""]",111013062,"[""""]"
LOC111013542,"[""""]",111013542,"[""""]"
LOC111013674,"[""""]",111013674,"[""""]"
LOC111013763,"[""""]",111013763,"[""""]"
LOC111013926,"[""""]",111013926,"[""""]"
LOC111014164,"[""""]",111014164,"[""""]"
LOC111014198,"[""""]",111014198,"[""""]"
LOC111014244,"[""""]",111014244,"[""""]"
LOC111014275,"[""""]",111014275,"[""""]"
LOC111014319,"[""""]",111014319,"[""""]"
LOC111014395,"[""""]",111014395,"[""""]"
LOC111014570,"[""""]",111014570,"[""""]"
LOC111014573,"[""""]",111014573,"[""""]"
LOC111014806,"[""""]",111014806,"[""""]"
LOC111014889,"[""""]",111014889,"[""""]"
LOC111014925,"[""""]",111014925,"[""""]"
LOC111015087,"[""""]",111015087,"[""""]"
LOC111015155,"[""""]",111015155,"[""""]"
LOC111015422,"[""""]",111015422,"[""""]"
LOC111015706,"[""""]",111015706,"[""""]"
LOC111015786,"[""""]",111015786,"[""""]"
LOC111015919,"[""""]",111015919,"[""""]"
LOC111015927,"[""""]",111015927,"[""""]"
LOC111016049,"[""""]",111016049,"[""""]"
LOC111016087,"[""""]",111016087,"[""""]"
LOC111016214,"[""""]",111016214,"[""""]"
LOC111016297,"[""""]",111016297,"[""""]"
LOC111016298,"[""""]",111016298,"[""""]"
LOC111016337,"[""""]",111016337,"[""""]"
LOC111016394,"[""""]",111016394,"[""""]"
LOC111016476,"[""""]",111016476,"[""""]"
LOC111016610,"[""""]",111016610,"[""""]"
LOC111016713,"[""""]",111016713,"[""""]"
LOC111016827,"[""""]",111016827,"[""""]"
LOC111016925,"[""""]",111016925,"[""""]"
LOC111017205,"[""""]",111017205,"[""""]"
LOC111017206,"[""""]",111017206,"[""""]"
LOC111017237,"[""""]",111017237,"[""""]"
LOC111017506,"[""""]",111017506,"[""""]"
LOC111017572,"[""""]",111017572,"[""""]"
LOC111017641,"[""""]",111017641,"[""""]"
LOC111017692,"[""""]",111017692,"[""""]"
LOC111017732,"[""""]",111017732,"[""""]"
LOC111017883,"[""""]",111017883,"[""""]"
LOC111017980,"[""""]",111017980,"[""""]"
LOC111018068,"[""""]",111018068,"[""""]"
LOC111018081,"[""""]",111018081,"[""""]"
LOC111018111,"[""""]",111018111,"[""""]"
LOC111018850,"[""""]",111018850,"[""""]"
LOC111018891,"[""""]",111018891,"[""""]"
LOC111019044,"[""""]",111019044,"[""""]"
LOC111019063,"[""""]",111019063,"[""""]"
LOC111019141,"[""""]",111019141,"[""""]"
LOC111019143,"[""""]",111019143,"[""""]"
LOC111019166,"[""""]",111019166,"[""""]"
LOC111019174,"[""""]",111019174,"[""""]"
LOC111019227,"[""""]",111019227,"[""""]"
LOC111019306,"[""""]",111019306,"[""""]"
LOC111019608,"[""""]",111019608,"[""""]"
LOC111019673,"[""""]",111019673,"[""""]"
LOC111019712,"[""""]",111019712,"[""""]"
LOC111019991,"[""""]",111019991,"[""""]"
LOC111020024,"[""""]",111020024,"[""""]"
LOC111020294,"[""""]",111020294,"[""""]"
LOC111020450,"[""""]",111020450,"[""""]"
LOC111020618,"[""""]",111020618,"[""""]"
LOC111020671,"[""""]",111020671,"[""""]"
LOC111020823,"[""""]",111020823,"[""""]"
LOC111021306,"[""""]",111021306,"[""""]"
LOC111021311,"[""""]",111021311,"[""""]"
LOC111021425,"[""""]",111021425,"[""""]"
LOC111021450,"[""""]",111021450,"[""""]"
LOC111021491,"[""""]",111021491,"[""""]"
LOC111022096,"[""""]",111022096,"[""""]"
LOC111022204,"[""""]",111022204,"[""""]"
LOC111022205,"[""""]",111022205,"[""""]"
LOC111022211,"[""""]",111022211,"[""""]"
LOC111022429,"[""""]",111022429,"[""""]"
LOC111022442,"[""""]",111022442,"[""""]"
LOC111022756,"[""""]",111022756,"[""""]"
LOC111022760,"[""""]",111022760,"[""""]"
LOC111022761,"[""""]",111022761,"[""""]"
LOC111022781,"[""""]",111022781,"[""""]"
LOC111022825,"[""""]",111022825,"[""""]"
LOC111022851,"[""""]",111022851,"[""""]"
LOC111023143,"[""""]",111023143,"[""""]"
LOC111023416,"[""""]",111023416,"[""""]"
LOC111023621,"[""""]",111023621,"[""""]"
LOC111023971,"[""""]",111023971,"[""""]"
LOC111024075,"[""""]",111024075,"[""""]"
LOC111024082,"[""""]",111024082,"[""""]"
LOC111024198,"[""""]",111024198,"[""""]"
LOC111024275,"[""""]",111024275,"[""""]"
LOC111024287,"[""""]",111024287,"[""""]"
LOC111024302,"[""""]",111024302,"[""""]"
LOC111024303,"[""""]",111024303,"[""""]"
LOC111024313,"[""""]",111024313,"[""""]"
LOC111024326,"[""""]",111024326,"[""""]"
LOC111024636,"[""""]",111024636,"[""""]"
LOC111024666,"[""""]",111024666,"[""""]"
LOC111025141,"[""""]",111025141,"[""""]"
LOC111025478,"[""""]",111025478,"[""""]"
LOC111025784,"[""""]",111025784,"[""""]"
LOC111025945,"[""""]",111025945,"[""""]"
LOC111026058,"[""""]",111026058,"[""""]"
LOC111026170,"[""""]",111026170,"[""""]"
