Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Enterobacteriaceae spp. N/S"",""id"":""112""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""H5 type 1"",""id"":""45""}]","[{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G00050MO
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""B6 type 1"",""id"":""47""}]","[{""label"":""Blood group B (type 1)"",""id"":""G31734OS""},{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G63238VS
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""A7 type 4"",""id"":""50""}]","[{""label"":""Blood group A (type 4)"",""id"":""G37830TX""}]",G37830TX
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""A8 type 1"",""id"":""51""}]","[{""label"":""Blood group A (type 1)"",""id"":""G66163TI""},{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN2"",""id"":""G43784HS""}]",G04715SK
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""B Lewis b(7),B7 type 1"",""id"":""46""}]","[{""label"":""B-Ley"",""id"":""G89208KM""},{""label"":""Blood group B (type 1)"",""id"":""G89208KM""},{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G22689CV
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""A7 type 1"",""id"":""48""}]","[{""label"":""A-Leb"",""id"":""G97501MA""},{""label"":""Blood group A (type 1)"",""id"":""G97501MA""},{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G71485PH
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""A6 type 1"",""id"":""52""}]","[{""label"":""Blood group A (type 1)"",""id"":""G66163TI""},{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G82858KU
"[{""label"":""Escherichia coli 346"",""id"":""116""}]","[{""label"":""Glycoprotein 1"",""id"":""54""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G00711NG
"[{""label"":""Escherichia coli 346"",""id"":""116""}]","[{""label"":""Glycoprotein 3"",""id"":""55""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G76297JC
"[{""label"":""Escherichia coli 346"",""id"":""116""}]","[{""label"":""Glycoprotein 2"",""id"":""53""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G65507FU
"[{""label"":""Escherichia coli 6883"",""id"":""117""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Escherichia coli 6883"",""id"":""117""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli 6883"",""id"":""117""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""57"",""id"":""57""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G33224VN
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""Gangliotetraosylceramide,Gg4"",""id"":""58""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G05357CB
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""Lea-5,Lewis a"",""id"":""56""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Lea"",""id"":""G00047MO""},{""label"":""Lewis a"",""id"":""G00047MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G26123AX
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""8"",""id"":""8""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""CD43,Leukosialin,SPN,Sialophorin"",""id"":""23""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]","[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",G00061MO
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""CD45,LCA,Leukocyte common antigen"",""id"":""24""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""21"",""id"":""21""}]",,G87315SO
"[{""label"":""Escherichia coli EAggEC T7"",""id"":""120""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Escherichia coli IA2(pDC1)"",""id"":""121""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]","[{""label"":""GL-7 globoseries ganglioside"",""id"":""G32254QI""},{""label"":""SSEA-4"",""id"":""G32254QI""}]",G32254QI
"[{""label"":""Escherichia coli IA2(pDC1)"",""id"":""121""}]","[{""label"":""DSGG,Disialosyl galactosyl globoside"",""id"":""59""}]","[{""label"":""Disialosyl globopentaosylceramide"",""id"":""G97932OH""}]",G97932OH
"[{""label"":""Escherichia coli IA2"",""id"":""122""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]","[{""label"":""GL-7 globoseries ganglioside"",""id"":""G32254QI""},{""label"":""SSEA-4"",""id"":""G32254QI""}]",G32254QI
"[{""label"":""Escherichia coli IA2"",""id"":""122""}]","[{""label"":""DSGG,Disialosyl galactosyl globoside"",""id"":""59""}]","[{""label"":""Disialosyl globopentaosylceramide"",""id"":""G97932OH""}]",G97932OH
"[{""label"":""Escherichia coli IH11165"",""id"":""123""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli J96 HB101/pPAP5"",""id"":""124""}]","[{""label"":""62"",""id"":""62""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Escherichia coli J96(JJ122)"",""id"":""125""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]","[{""label"":""GL-7 globoseries ganglioside"",""id"":""G32254QI""},{""label"":""SSEA-4"",""id"":""G32254QI""}]",G32254QI
"[{""label"":""Escherichia coli J96(JJ122)"",""id"":""125""}]","[{""label"":""DSGG,Disialosyl galactosyl globoside"",""id"":""59""}]","[{""label"":""Disialosyl globopentaosylceramide"",""id"":""G97932OH""}]",G97932OH
"[{""label"":""Escherichia coli J96(pJFK102)"",""id"":""126""}]","[{""label"":""DSGG,Disialosyl galactosyl globoside"",""id"":""59""}]","[{""label"":""Disialosyl globopentaosylceramide"",""id"":""G97932OH""}]",G97932OH
"[{""label"":""Escherichia coli J96(pJFK102)"",""id"":""126""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]","[{""label"":""GL-7 globoseries ganglioside"",""id"":""G32254QI""},{""label"":""SSEA-4"",""id"":""G32254QI""}]",G32254QI
"[{""label"":""Escherichia coli J96"",""id"":""127""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli PN7"",""id"":""128""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Gal(b1-3) globoside,SSEA-3,Stage-specific embryonic antigen-3"",""id"":""12""}]","[{""label"":""Gb5"",""id"":""G99053DY""},{""label"":""SSEA-3"",""id"":""G99053DY""}]",G99053DY
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]","[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",G00061MO
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Globo-H"",""id"":""63""}]","[{""label"":""Blood group H (type 4)"",""id"":""G98465JN""},{""label"":""GL-6 fucosylated"",""id"":""G98465JN""},{""label"":""globoH"",""id"":""G98465JN""}]",G98465JN
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Globo-A"",""id"":""64""}]","[{""label"":""Blood group A (type 4)"",""id"":""G37830TX""}]",G37830TX
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Forssman"",""id"":""65""}]","[{""label"":""Gb5"",""id"":""G99053DY""},{""label"":""SSEA-3"",""id"":""G99053DY""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G72565QB
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""DSGG,Disialosyl galactosyl globoside"",""id"":""59""}]","[{""label"":""Disialosyl globopentaosylceramide"",""id"":""G97932OH""}]",G97932OH
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]","[{""label"":""GL-7 globoseries ganglioside"",""id"":""G32254QI""},{""label"":""SSEA-4"",""id"":""G32254QI""}]",G32254QI
"[{""label"":""Actinomyces spp."",""id"":""13""}]","[{""label"":""GalNAc,N-acetyl-D-galactosamine"",""id"":""9""}]",,G61418DU
"[{""label"":""Escherichia coli Recombinant HB101(pPIL 219-15)"",""id"":""130""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""CMH,Ceramide monohexoside,GlcCer,Glucosylceramide"",""id"":""5""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",G71142DF
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""Gangliotetraosylceramide,Gg4"",""id"":""58""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G05357CB
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
"[{""label"":""Escherichia coli Recombinant HB101"",""id"":""132""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli N/S"",""id"":""133""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Escherichia coli N/S"",""id"":""134""}]","[{""label"":""Sai2-3Gal"",""id"":""68""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G30207PZ
"[{""label"":""Escherichia coli N/S"",""id"":""134""}]","[{""label"":""Alpha-linked mannose,Man,Mannose"",""id"":""67""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""69"",""id"":""69""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G32969VW
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""70"",""id"":""70""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G56299XO
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""GalNAc,N-acetylgalactosamine"",""id"":""36""}]",,G27025MB
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Escherichia coli N/S"",""id"":""136""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Escherichia coli N/S"",""id"":""137""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli N/S"",""id"":""138""}]","[{""label"":""Sai2-3Gal"",""id"":""68""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G30207PZ
"[{""label"":""Escherichia coli N/S"",""id"":""139""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Actinomyces viscosus"",""id"":""14""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Escherichia coli N/S"",""id"":""140""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""141""}]","[{""label"":""72"",""id"":""72""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""141""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Escherichia coli N/S"",""id"":""141""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli N/S"",""id"":""142""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""142""}]","[{""label"":""Mannotriose"",""id"":""73""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G17780OR
"[{""label"":""Escherichia coli N/S"",""id"":""143""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""74"",""id"":""74""}]",,G07982RO
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""Mannotriose"",""id"":""77""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G47395XN
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""N-acetylneuraminic acid,NeuAc"",""id"":""75""}]",,G50850NI
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""70"",""id"":""70""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G56299XO
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Escherichia coli N/S"",""id"":""145""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""GM2gc,NeuGc-GM2"",""id"":""78""}]","[{""label"":""N-Glycolyl-GM2"",""id"":""G56478LD""}]",G56478LD
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""Lewis y,Ley-6"",""id"":""199""}]","[{""label"":""Blood group H (type 2)"",""id"":""G00052MO""},{""label"":""Blood group H (type 2)"",""id"":""G70519XK""},{""label"":""Leb"",""id"":""G00052MO""},{""label"":""Lewis b"",""id"":""G00052MO""},{""label"":""Ley"",""id"":""G00052MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G89659QV
