GlyTouCan ID,GlycoBase ID,Compositions,Compositions(GlyTouCan ID),Mass,GU(average),GU(standard deviation)
G17264LS,2600,HexNAc4Hexose6,G65092SV,1802.644995,4.282962963,111.3645604
G94798MK,2672,HexNAc1Hexose2,G46831QF,545.1955841,2.63,2.63
G11041DA,268,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,6.753333333,33.76667637
G57368BE,27226,Fuc1HexNAc4Hexose4,G46687AB,1624.597257,6.6,
G26612OY,27227,Fuc1HexNAc5Hexose4,G03382KH,1827.67663,7.18,
G68832TW,27228,Fuc1HexNAc4Hexose4NeuAc1,G14994KB,1915.692674,7.325,7.325015358
G33591TL,27229,Fuc2HexNAc5Hexose4,G70418MS,1973.734539,7.55,
G02776IS,27230,Fuc1HexNAc5Hexose4NeuAc2,G81198YO,2409.867463,8.18,
G24356AE,27231,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,8.5,17.00003725
G71743PO,27233,Fuc1HexNAc4Hexose6NeuAc2,G14796IU,2530.893737,9.28,
G26796WO,27234,HexNAc5Hexose5NeuAc1,G66760KM,2134.7017,8.54,
G68491QD,27235,HexNAc1Hexose1,G29931IJ,383.1427606,2.1,
G97906UF,27236,HexNAc2Hexose1,G32550BI,586.2221332,2.73,
G54197JC,27237,HexNAc1Hexose2,G46831QF,545.1955841,2.9,
G68412PR,27241,HexNAc2Hexose2,G63628AV,748.2749566,3.51,
G76703CC,27242,HexNAc3Hexose1,G60554YG,789.3015057,3.45,3.45
G01759NM,27243,HexNAc2Hexose2,G63628AV,748.2749566,3.58,14.32000419
G19203SG,27244,HexNAc2Hexose1NeuAc1,G14851AV,877.3175497,3.733333333,7.466703869
G22070LE,27245,HexNAc3Hexose2,G38100FJ,951.3543291,4.24,
G05644LC,27246,HexNAc3Hexose2,G38100FJ,951.3543291,4.2,4.2
G35825BV,27247,HexNAc3Hexose2,G38100FJ,951.3543291,4.31,
G95353IZ,27248,Fuc1HexNAc2Hexose2,G31685JQ,894.3328654,4.313333333,8.626667955
G53064IK,27249,HexNAc2Hexose2NeuAc1,G88238RR,1039.370373,4.37,8.740141113
G05918XD,27250,HexNAc2Hexose2NeuAc1,G88238RR,1039.370373,4.45,
G17294JY,27251,HexNAc2Hexose2NeuAc1,G88238RR,1039.370373,4.55,22.75004615
G36231CI,27252,HexNAc2Hexose2NeuAc1,G88238RR,1039.370373,4.675,4.675601566
G29495CE,27253,HexNAc4Hexose2,G64140ZZ,1154.433702,4.84,4.84
G20879UO,27254,Fuc1HexNAc3Hexose2,G92628GI,1097.412238,4.98,4.98
G04527KW,27255,HexNAc3Hexose2NeuAc1,G75299FS,1242.449746,5.05,
G56111FM,27256,HexNAc3Hexose3,G60145BJ,1113.407153,5.06,5.06
G45596OR,27257,Fuc1HexNAc2Hexose2NeuAc1,G46056UB,1185.428282,5.08,
G07610JY,27258,HexNAc3Hexose3,G60145BJ,1113.407153,5.136666667,10.27336037
G02403ZU,27260,HexNAc3Hexose3,G60145BJ,1113.407153,5.17,5.17
G40455IF,27261,Fuc1HexNAc2Hexose2NeuAc1,G46056UB,1185.428282,5.31,10.62094158
G99244AI,27262,HexNAc2Hexose2NeuAc2,G26626TD,1330.46579,5.41,5.410009242
G87676CC,27263,HexNAc2Hexose2NeuAc2,G26626TD,1330.46579,5.63,5.639663111
G91637SF,27264,HexNAc4Hexose3,G78977TF,1316.486525,5.67,5.67
G95329IQ,27266,HexNAc3Hexose3NeuAc1,G47681UP,1404.502569,5.87,5.87
G71174VV,27267,Fuc1HexNAc3Hexose3,G94854LT,1259.465061,5.87,5.87
G15772KA,27268,Fuc1HexNAc3Hexose3,G94854LT,1259.465061,5.87,5.87
G90295ID,27269,HexNAc3Hexose3NeuAc1,G47681UP,1404.502569,5.87,5.87
G63727WO,27270,Fuc1HexNAc3Hexose3,G94854LT,1259.465061,5.93,
G36674QY,27271,Fuc1HexNAc3Hexose3,G94854LT,1259.465061,5.93,
G33858ZT,27272,HexNAc3Hexose3NeuAc1,G47681UP,1404.502569,6.19,
G93279YE,27273,HexNAc3Hexose3NeuAc1,G47681UP,1404.502569,6.19,
G82512PT,27274,HexNAc4Hexose4,G81295CK,1478.539349,6.5,6.5
G62278MB,27275,HexNAc4Hexose4,G81295CK,1478.539349,6.5,6.5
G79878OX,27276,HexNAc4Hexose4,G81295CK,1478.539349,6.55,
G12405JG,27280,Fuc2HexNAc3Hexose3,G07869EJ,1405.52297,6.84,6.84
G36184OR,27282,HexNAc4Hexose4NeuAc1,G31916IQ,1769.634765,7.11,7.11
G09845DR,27283,HexNAc4Hexose4NeuAc1,G31916IQ,1769.634765,7.11,7.11
G40660XA,27284,Fuc1HexNAc4Hexose4,G46687AB,1624.597257,7.39,
G01643LM,27285,HexNAc4Hexose4NeuAc1,G31916IQ,1769.634765,7.51,
G15033WI,27288,Fuc1HexNAc4Hexose4NeuAc1,G14994KB,1915.692674,8.27,
G04267XF,27289,HexNAc1Hexose1NeuAc2,G81006GJ,965.3335937,4.405714286,57.27432272
G49827WK,27322,Fuc1HexNAc6Hexose4,G51640FO,2030.756002,8.02,
G50184YP,27324,HexNAc2Hexose10,G40066BA,2044.697544,10.27,
G36539SO,27357,Fuc1HexNAc2Hexose1,G22355FZ,864.3223007,3.8,
G78531OX,27362,HexNAc2Hexose1,G32550BI,718.2643919,3.01,
G08246VM,27363,HexNAc2Hexose2,G63628AV,880.3172154,3.81,
G29483LI,27364,Fuc1HexNAc5Hexose4,G03382KH,1827.67663,7.41,
G80005YU,27370,HexNAc4Hexose4,G81295CK,1478.539349,4.772258065,143.169734
G75771NW,27371,HexNAc4Hexose5,G50045TK,1640.592172,4.956153846,123.9050992
G24796HF,27373,Fuc1HexNAc4Hexose5,G23863VK,1786.650081,6.954814815,180.8253123
G21195ZJ,27376,Fuc1HexNAc4Hexose3,G49874UX,1462.544434,8.988888889,233.713885
G70222IL,27381,Fuc1HexNAc4Hexose5,G23863VK,1918.69234,8.65,
G93088EE,27386,HexNAc2Hexose9,G70101JE,1882.644721,9.551,85.95902623
G42039DE,27387,HexNAc2Hexose4,G66538GV,1072.380603,5.39,48.51000124
G60458LX,27388,HexNAc2Hexose4,G66538GV,1072.380603,5.66,22.64000177
G76907BP,27392,HexNAc2Hexose10,G40066BA,2044.697544,10.69521739,235.2948252
G92776RR,27504,HexNAc8Hexose6,G86408JD,2614.962486,9.868,88.81230861
G36990MI,27505,HexNAc8Hexose6,G86408JD,2614.962486,10.11111111,80.88892247
G84371FJ,27509,Fuc1HexNAc4Hexose5,G23863VK,1786.650081,7.936666667,63.49348226
G89539AQ,27510,Fuc1HexNAc4Hexose5,G23863VK,1786.650081,7.4733125,112.0997394
G83236KK,27511,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,8.385,58.69500213
G94322NS,27512,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,8.25375,57.77625237
G66761KV,27514,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,8.74125,61.18875254
G83273WX,27521,HexNAc4Hexose5,G50045TK,1640.592172,7.3,43.8
G05915MC,27522,HexNAc4Hexose5,G50045TK,1640.592172,7.19,64.71000695
G30055GV,27607,HexNAc6Hexose7NeuAc4,G66088HZ,3535.238,10.88,
G27817KG,27643,HexNAc1Hexose1NeuAc2,G81006GJ,965.3018,4.9,
G04483QG,27644,HexNAc1Hexose1NeuAc3,G85006RH,1256.3915,5.7,
G60065IV,27646,HexNAc5Hexose4NeuAc1,G24835MQ,1972.714138,7.78,
G74372YP,27648,HexNAc5Hexose4NeuAc1,G24835MQ,1972.714138,7.93,
G78255XL,27685,HexNAc5Hexose4NeuAc1,G24835MQ,1972.654,6.879375,103.196916
G22795QB,27686,HexNAc5Hexose4NeuAc1,G24835MQ,1972.654,6.441428571,173.9220851
G90833YY,27703,Fuc1HexNAc3Hexose4,G29880MM,1421.4676,6.217918919,223.8450913
G60667OL,27706,HexNAc5Hexose4NeuAc1,G24835MQ,1972.654,7.762,69.85800011
G60452UF,27715,HexNAc5Hexose6NeuAc3,G47518TP,2878.9288,11.255,348.905067
G96622LK,27716,HexNAc5Hexose6NeuAc3,G47518TP,2878.9288,11.52869565,253.6315517
G32395UL,27717,HexNAc6Hexose6NeuAc3,G13694XX,3082.0035,11.722,105.4980002
G92345EN,27718,HexNAc6Hexose6NeuAc3,G13694XX,3082.0035,11.7425,223.107501
G33817TY,27721,Fuc1HexNAc5Hexose6NeuAc3,G15169WU,3024.9815,11.926,226.5940036
G09455EL,27724,Fuc1HexNAc6Hexose6NeuAc3,G62461SM,3228.0562,11.997,227.9430022
G60060QF,27725,Fuc1HexNAc6Hexose6NeuAc3,G62461SM,3228.0562,12.028,108.2520002
G80610BJ,27748,HexNAc6Hexose7NeuAc2,G93656SY,2952.9615,11.542,103.8780002
G45546UR,27766,Fuc1HexNAc6Hexose7NeuAc1,G34617SM,2807.9245,10.66346154,266.5866186
G57789QC,27769,Fuc1HexNAc6Hexose7NeuAc2,G64394MX,3099.0142,11.60355932,673.006523
G14389GM,27770,Fuc1HexNAc6Hexose7NeuAc3,G39595FH,3390.1039,12.07913043,265.7410836
G35226HQ,27771,Fuc1HexNAc6Hexose7NeuAc3,G39595FH,3390.1039,12.17142857,243.4285932
G00591PZ,27772,Fuc1HexNAc5Hexose6,G72797UR,2151.7124,8.946153846,107.3542303
G91600WT,27801,Fuc1HexNAc6Hexose7,G90093AU,2516.8348,10.19285714,132.5076837
G68310YD,27806,Fuc1HexNAc8Hexose9,G70894RY,3247.0796,12.68909091,126.8910485
G02474FD,27815,HexNAc8Hexose9,G19972YZ,3101.0269,12.70727273,127.0731815
G99204QC,27820,Fuc1HexNAc5Hexose6NeuAc3,G15169WU,3024.9815,11.26911765,371.881216
G55015QS,27825,HexNAc5Hexose4NeuAc1,G24835MQ,1972.654,7.924,71.31600017
G51304WT,27831,Hexose2NeuAc1,G17756LB,633.1851,2.454444444,19.63558787
G24684AO,27833,HexNAc1Hexose1NeuGc1,G47967RK,690.2081,3.721666667,18.60833818
G82385GE,27834,Hexose2NeuGc1,G27785LA,649.1811,3.91,31.28000853
G39838GA,27835,Hexose3NeuAc1,G34081LT,795.2328,4.002307692,48.02769345
G05712GH,27838,Hexose3NeuAc2,G03084ZT,1086.3225,5.476666667,43.81334348
G79342GW,27843,HexNAc1Hexose4NeuAc2,G21193WJ,1451.4449,7.18375,50.28680182
G08169IN,27845,HexNAc1Hexose1NeuGc1,G47967RK,690.2081,3.368571429,20.21142958
G37511RU,27855,HexNAc1Hexose2NeuAc1,G49644CL,836.2598,3.55,3.550014084
G66844NO,27859,Hexose3NeuAc1,G34081LT,795.2328,4.228,16.91205132
G60125IW,27862,Hexose3,G99375FM,504.1431,3.152307692,37.8276962
G35601BV,27863,HexNAc1Hexose4,G59986YN,869.2655,4.829230769,57.95077168
G82233EX,27866,Hexose3,G99375FM,504.1431,3.3,6.600005051
G81977TF,27879,Hexose4,G69791DF,666.1908,3.527777778,28.22222568
G96642XC,27880,HexNAc1Hexose1,G29931IJ,383.1224,2.16,10.80002778
G52101PX,27884,Fuc1HexNAc6Hexose7NeuAc4,G69834CE,3681.1936,13.469,121.2210009
G75847DX,27887,HexNAc3Hexose6NeuAc1,G23294PN,1890.6,8.34,
G73135FO,27893,Fuc1HexNAc4Hexose4NeuGc1,G78224CS,1931.628,8.371214286,108.8257943
G44328YA,27895,HexNAc4Hexose5NeuGc1,G32259BI,1947.623,8.673636364,86.73666395
G18907FP,27896,Fuc1HexNAc4Hexose5NeuGc1,G07075ND,2093.6757,9.128058824,146.0489858
G57511DS,27900,Fuc1HexNAc4Hexose5NeuGc2,G15488CF,2400.7614,10.889,98.00102658
G82395RT,27918,HexNAc2Hexose2,G63628AV,748.2448,2.655,8.111162062
G95288UB,27945,HexNAc3Hexose6NeuGc1,G19993OB,1906.596,9.156666667,18.31335942
G60542VK,27953,HexNAc6Hexose7NeuAc2,G93656SY,3667.84555,11.38333333,22.7667389
G90717TP,27958,Fuc1HexNAc5Hexose4,G03382KH,2262.161782,7.1132,28.45355881
G59130GH,27960,Fuc1HexNAc5Hexose8,G81375TC,3078.560876,10.28,10.28007782
G32324QA,27985,HexNAc5Hexose9,G94372TX,3108.571441,10.71375,74.99687885
G65466VT,27988,Fuc1HexNAc5Hexose8,G81375TC,3078.560876,10.4774,41.90961034
G30109UP,2802,Fuc1HexNAc3Hexose4NeuAc1,G11870QZ,1712.613301,5.076666667,55.84333443
G00055MO,281,HexNAc1Hexose1,G29931IJ,383.1427606,1.865384615,22.38461731
G73578JC,283,HexNAc1Hexose1NeuAc1,G74722FL,674.2381772,3.395384615,40.74461607
G55220VL,287,HexNAc2Hexose5,G06110VR,1234.433427,5.906648148,1748.368103
G80966KZ,288,HexNAc2Hexose6,G39188ZX,1396.48625,7.115326087,647.494688
G13003UU,2898,HexNAc1Hexose1,G29931IJ,383.1427606,2.03,
G68668TB,293,HexNAc2Hexose7,G05724UK,1558.539074,7.82046729,828.9695556
G83161QT,294,HexNAc2Hexose7,G05724UK,1558.539074,8.015712963,857.6813026
G40702WU,295,HexNAc2Hexose8,G64527OM,1720.591897,8.860380952,921.4796356
G89864BN,296,HexNAc2Hexose8,G64527OM,1720.591897,9.04,45.20000111
G60230HH,297,HexNAc2Hexose9,G70101JE,1882.644721,9.594180328,1160.895835
G01534TU,3114,HexNAc1Hexose1,G29931IJ,383.1427606,1.792142857,23.29786732
G02684WR,3115,HexNAc1Hexose1NeuAc1,G74722FL,674.2381772,2.938571429,38.20145659
G78030KJ,3122,HexNAc5Hexose6NeuAc3,G47518TP,2879.010617,10.92136364,229.3493383
G79809MM,3130,HexNAc5Hexose6,G20425TQ,2005.724368,11.24740741,292.4325931
G65890UA,3191,HexNAc3Hexose6NeuAc1,G23294PN,1890.661039,8.625,77.62500016
G60233WN,362,HexNAc1Hexose1,G29931IJ,383.1427606,2.1925,24.11798067
G00066MO,365,Fuc1HexNAc1Hexose1,G76163CP,529.2006695,2.49,2.49002008
G57449OF,3702,HexNAc2Hexose3,G14669DU,1042.370039,4.916666667,9.833348023
G19524AS,3952,Fuc1HexNAc1Hexose2,G11787ET,691.2534929,3.138,12.55200382
G30207PZ,428,Hexose1NeuAc1,G76062CD,471.1588046,2.236666667,4.473410332
G61334IA,4659,Fuc1HexNAc3Hexose4,G29880MM,1421.517885,7.716111111,131.1739026
G00051MO,50,Fuc1HexNAc1Hexose1,G76163CP,529.2006695,2.495,12.47500367
G25900WY,501,HexNAc2Hexose3,G14669DU,910.32778,4.676923077,56.12307889
G63069TR,507,Hexose1NeuAc1,G76062CD,512.1644,2.44,
G63337SS,5081,HexNAc2Hexose7,G05724UK,1558.539074,8.358333333,41.79166763
G28868ZC,509,Hexose2NeuAc1,G17756LB,633.2116281,3.555384615,42.66461604
G45889JQ,5267,Fuc1HexNAc3Hexose3,G94854LT,1259.465061,6.651666667,33.25833354
G15407YE,530,HexNAc2Hexose1,G32550BI,586.2221332,2.6875,40.31274612
G28694FA,5577,HexNAc1Hexose1NeuAc1,G74722FL,674.2381772,3.28,32.80001164
G35915AS,5897,HexNAc1Hexose2,G46831QF,545.1955841,2.693636364,26.93636677
G22768VO,597,HexNAc2Hexose3,G14669DU,910.32778,4.405277228,440.5278211
G41348RR,611,HexNAc5Hexose6NeuAc3,G47518TP,2879.010617,10.07,
G66723VB,616,HexNAc2Hexose8,G64527OM,1720.591897,8.886278689,533.1767753
G36059IK,617,HexNAc2Hexose7,G05724UK,1558.539074,7.956047059,668.3079968
G00171RJ,620,Fuc1HexNAc5Hexose6NeuAc3,G15169WU,3025.068526,11.4109375,353.7393538
G40493BL,622,Fuc3HexNAc4Hexose5,G25451PN,2078.765898,8.24,
G76504RH,623,Fuc1HexNAc4Hexose5NeuAc2,G22310AV,2368.840914,8.9475,62.63299051
G50785UU,624,HexNAc5Hexose5,G79568CQ,1843.671544,7.32,102.480021
G38558OG,625,Fuc1HexNAc2Hexose2,G31685JQ,894.3328654,3.95,3.950050633
G80932OW,628,Fuc1HexNAc4Hexose5NeuAc2,G22310AV,2368.840914,9.133333333,73.06677494
G35619UY,629,HexNAc3Hexose3,G60145BJ,1113.407153,4.894,92.98606837
G09782JM,630,Fuc1HexNAc4Hexose4,G46687AB,1624.597257,7.128797468,1119.22149
G12740VA,631,Fuc1HexNAc5Hexose4,G03382KH,1827.67663,7.294675325,554.3959513
G89993FE,632,HexNAc4Hexose4,G81295CK,1478.539349,6.424978836,1207.896137
G11535IB,633,HexNAc5Hexose4,G23432EQ,1681.618721,6.634352941,557.285832
G05546WG,634,Fuc1HexNAc4Hexose4,G46687AB,1624.597257,6.976101266,1095.248141
G02290KA,635,HexNAc7Hexose3,G72398FA,1925.724643,6.693404255,307.8966
G75412QZ,636,HexNAc7Hexose7,G07166XN,2573.935936,9.926428571,129.043623
G45686NF,637,Fuc1HexNAc5Hexose4,G03382KH,1827.67663,7.415227273,645.1255227
G61553DD,638,Fuc1HexNAc5Hexose3,G10256JP,1665.623806,6.301295455,270.955736
G79609RF,639,Fuc1HexNAc6Hexose3,G50757KG,1868.703179,6.8616,164.6784302
G54968VN,640,Fuc1HexNAc7Hexose3,G32332VU,2071.782552,7.053333333,14.10667927
G74788NK,641,HexNAc5Hexose6NeuAc3,G47518TP,2879.010617,9.655,9.655156653
G57250OO,642,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,8.288333333,91.17180924
G75935HW,643,Fuc1HexNAc5Hexose5NeuAc1,G02030ZB,2280.82487,8.486666667,16.97390154
G08482AW,644,HexNAc4Hexose5NeuAc2,G48414YA,2222.783005,8.57625,60.03423346
G81432SH,645,Fuc1HexNAc4Hexose5NeuAc2,G22310AV,2368.840914,8.98,386.1428082
G32303JY,646,Fuc1HexNAc5Hexose5NeuAc2,G91473PK,2571.920286,10.00416667,110.0464658
G84467IZ,647,HexNAc4Hexose5NeuAc2,G48414YA,2222.783005,6.713305085,785.4605264
G50779LX,648,HexNAc5Hexose5NeuAc2,G26403SG,2425.862378,7.403846154,473.8528458
G83594ZB,649,Fuc1HexNAc4Hexose5NeuAc2,G22310AV,2368.840914,6.876372549,694.5179246
G14996IQ,650,HexNAc3Hexose4NeuAc1,G72291OX,1566.555393,7.163333333,78.79671926
G06209KS,651,HexNAc3Hexose4NeuAc1,G72291OX,1566.555393,6.783225806,203.4992024
G90244AZ,652,Fuc1HexNAc3Hexose4NeuAc1,G11870QZ,1712.613301,6.380416667,146.7541205
G97720QM,653,HexNAc3Hexose4NeuAc1,G72291OX,1566.555393,6.8,6.8
G88421PE,654,HexNAc3Hexose4NeuAc1,G72291OX,1566.555393,5.341111111,42.74133986
G81150TA,655,HexNAc5Hexose4,G23432EQ,1681.618721,6.425,6.425157586
G16759KR,656,HexNAc4Hexose4NeuAc1,G31916IQ,1769.634765,7.492857143,97.40736574
G21755KD,657,Fuc1HexNAc4Hexose4NeuAc1,G14994KB,1915.692674,7.778333333,132.2319721
G76802ZU,658,Fuc1HexNAc5Hexose4NeuAc1,G72667IM,2118.772046,8.098333333,89.08195693
G81528UX,659,HexNAc4Hexose4NeuAc1,G31916IQ,1769.634765,7.025,21.07504804
G24304KO,660,HexNAc3Hexose3,G60145BJ,1245.449411,5.466666667,10.93338618
G93351GM,661,HexNAc4Hexose3,G78977TF,1448.528784,5.893333333,11.78667892
G72979YB,662,Fuc1HexNAc3Hexose3,G94854LT,1391.50732,6.42,12.84001817
G07690HB,664,Fuc1HexNAc4Hexose3,G49874UX,1594.586693,6.85,6.85
G65384VQ,666,HexNAc4Hexose5,G50045TK,1772.634431,7.3,
G41310KH,667,Fuc1HexNAc4Hexose4,G46687AB,1756.639516,7.65,
G20085VQ,668,Fuc1HexNAc4Hexose5,G23863VK,1918.69234,8.5,
G74907KF,671,Fuc1HexNAc5Hexose6NeuAc2,G11629QQ,2733.97311,10.63666667,117.0037364
G94150XA,672,Fuc1HexNAc6Hexose6NeuAc2,G57888GL,2937.052482,9.95,9.95
G83971HS,674,Fuc1HexNAc4Hexose6,G46902YN,1948.702904,8.405,42.02501338
G44201FY,675,Fuc4HexNAc5Hexose6,G95133RI,2589.956003,11.5,
G21030SX,676,Fuc1HexNAc4Hexose4NeuAc1,G14994KB,1915.692674,7.577,68.19302024
G97276BC,677,HexNAc3Hexose5,G33609NS,1437.512799,6.356666667,50.85349633
G61751GZ,678,HexNAc3Hexose3,G60145BJ,1113.407153,5.578333333,61.36395495
G98590PE,679,Fuc3HexNAc5Hexose5,G22625SJ,2281.845271,9.14,
G05027SR,680,HexNAc4Hexose3,G78977TF,1316.486525,5.227090909,282.2629298
G62689JX,683,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,7.607640449,669.4731549
G95273QR,684,Fuc2HexNAc5Hexose5,G70822IO,2135.787362,8.53,
G17114GC,685,Fuc2HexNAc5Hexose6,G66163OV,2297.840186,9.49,
G35200BZ,686,Fuc2HexNAc2Hexose2,G26993IO,1040.390774,4.69,4.690522359
G61846BY,687,HexNAc2Hexose6,G39188ZX,1396.48625,7.102758621,198.8772838
G28118QI,688,Fuc1HexNAc3Hexose4,G29880MM,1421.517885,6.22,
G40991AO,689,Fuc1HexNAc3Hexose4,G29880MM,1421.517885,6.3,
G96396MI,690,HexNAc4Hexose4,G81295CK,1478.539349,6.347222222,107.9027859
G95729FI,691,Fuc1HexNAc3Hexose4NeuAc1,G11870QZ,1712.613301,7.36,
G30733VD,692,Fuc1HexNAc3Hexose4NeuAc1,G11870QZ,1712.613301,7.5,
G91330NI,693,Fuc1HexNAc4Hexose4NeuAc1,G14994KB,1915.692674,7.85,
G20030CU,694,HexNAc6Hexose3,G14260UH,1722.64527,7.028897727,611.5148449
G34499SX,695,HexNAc2Hexose6,G39188ZX,1396.48625,7.113636364,71.13651869
G21211KU,696,HexNAc5Hexose6NeuAc2,G52527GH,2587.915201,9.306666667,18.61514258
G82113OO,697,HexNAc5Hexose6NeuAc2,G52527GH,2587.915201,9.940416667,467.1996397
G93154HG,698,HexNAc6Hexose6NeuAc2,G37881RL,2790.994574,10.30583333,113.3645234
G07392QY,6988,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,6.671666667,33.35834453
