Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
pucM,"[""""]",937977,"[""""]"
pgl,"[""""]",937980,"[""""]"
ytnP,"[""""]",937981,"[""""]"
ykhA,"[""""]",937988,"[""""]"
tadA,"[""""]",937989,"[""""]"
glgB,"[""""]",937993,"[""""]"
phoB,"[""""]",938004,"[""""]"
ysnB,"[""""]",938021,"[""""]"
gmuF,"[""""]",938028,"[""""]"
pyrR,"[""""]",938030,"[""""]"
gmuG,"[""""]",938034,"[""""]"
galM,"[""""]",938046,"[""""]"
apt,"[""""]",938063,"[""""]"
cesA,"[""""]",938069,"[""""]"
sacC,"[""""]",938092,"[""""]"
yddQ,"[""""]",938129,"[""""]"
cwlT,"[""""]",938136,"[""""]"
mtnN,"[""""]",938153,"[""""]"
lyxE,"[""""]",938182,"[""""]"
yqgM,"[""""]",938207,"[""""]"
yqgX,"[""""]",938218,"[""""]"
nudT,"[""""]",938242,"[""""]"
lipC,"[""""]",938249,"[""""]"
ribZ,"[""""]",938252,"[""""]"
yczH,"[""""]",938255,"[""""]"
pxpB,"[""""]",938256,"[""""]"
pxpA,"[""""]",938259,"[""""]"
yclE,"[""""]",938288,"[""""]"
srfAD,"[""""]",938300,"[""""]"
hxlB,"[""""]",938313,"[""""]"
hxlA,"[""""]",938314,"[""""]"
bglC,"[""""]",938317,"[""""]"
yciB,"[""""]",938318,"[""""]"
zinU,"[""""]",938322,"[""""]"
folEB,"[""""]",938325,"[""""]"
ycgS,"[""""]",938332,"[""""]"
amhX,"[""""]",938351,"[""""]"
amyE,"[""""]",938356,"[""""]"
ycdG,"[""""]",938375,"[""""]"
cwlK,"[""""]",938378,"[""""]"
estA,"[""""]",938389,"[""""]"
phoD,"[""""]",938391,"[""""]"
ansZ,"[""""]",938392,"[""""]"
cwlJ,"[""""]",938399,"[""""]"
glsA,"[""""]",938416,"[""""]"
ybfO,"[""""]",938424,"[""""]"
gamA,"[""""]",938425,"[""""]"
cesB,"[""""]",938434,"[""""]"
glpQA,"[""""]",938446,"[""""]"
rsgA,"[""""]",938451,"[""""]"
ybxI,"[""""]",938466,"[""""]"
yvaM,"[""""]",938476,"[""""]"
tuaH,"[""""]",938535,"[""""]"
yqhO,"[""""]",938553,"[""""]"
papA,"[""""]",938560,"[""""]"
alkA,"[""""]",938586,"[""""]"
folD,"[""""]",938602,"[""""]"
eglS,"[""""]",938607,"[""""]"
epsD,"[""""]",938611,"[""""]"
pbpE,"[""""]",938615,"[""""]"
levB,"[""""]",938616,"[""""]"
mdxK,"[""""]",938621,"[""""]"
mdxL,"[""""]",938623,"[""""]"
mdxM,"[""""]",938624,"[""""]"
epsH,"[""""]",938630,"[""""]"
epsF,"[""""]",938631,"[""""]"
epsE,"[""""]",938633,"[""""]"
yqiI,"[""""]",938657,"[""""]"
yqjB,"[""""]",938684,"[""""]"
yqjP,"[""""]",938701,"[""""]"
nudF,"[""""]",938719,"[""""]"
ansA,"[""""]",938722,"[""""]"
pupG,"[""""]",938731,"[""""]"
rhgH,"[""""]",938759,"[""""]"
purQ,"[""""]",938760,"[""""]"
lplD,"[""""]",938770,"[""""]"
yesY,"[""""]",938772,"[""""]"
yfnE,"[""""]",938781,"[""""]"
spmG,"[""""]",938783,"[""""]"
dapI,"[""""]",938805,"[""""]"
spo0D,"[""""]",938818,"[""""]"
defA,"[""""]",938819,"[""""]"
pbpD,"[""""]",938851,"[""""]"
yugT,"[""""]",938857,"[""""]"
pncA,"[""""]",938863,"[""""]"
nagZ,"[""""]",938881,"[""""]"
murQ,"[""""]",938882,"[""""]"
amiE,"[""""]",938886,"[""""]"
ybbC,"[""""]",938889,"[""""]"
pdaB,"[""""]",938911,"[""""]"
salA,"[""""]",938914,"[""""]"
cwlD,"[""""]",938917,"[""""]"
ribD,"[""""]",938945,"[""""]"
ribBA,"[""""]",938946,"[""""]"
sleB,"[""""]",938979,"[""""]"
spoIVA,"[""""]",938991,"[""""]"
folEA,"[""""]",938994,"[""""]"
trpD,"[""""]",939007,"[""""]"
bshBA,"[""""]",939026,"[""""]"
bshA,"[""""]",939029,"[""""]"
nth,"[""""]",939036,"[""""]"
ponA,"[""""]",939044,"[""""]"
kdgK,"[""""]",939058,"[""""]"
xpt,"[""""]",939064,"[""""]"
dynA,"[""""]",939071,"[""""]"
ugtP,"[""""]",939081,"[""""]"
sunS,"[""""]",939123,"[""""]"
blyA,"[""""]",939130,"[""""]"
yfjP,"[""""]",939192,"[""""]"
ytcC,"[""""]",939212,"[""""]"
ppeE,"[""""]",939214,"[""""]"
ltdD,"[""""]",939216,"[""""]"
mutY,"[""""]",939222,"[""""]"
yhcX,"[""""]",939265,"[""""]"
spo0E,"[""""]",939315,"[""""]"
ntdB,"[""""]",939323,"[""""]"
mtnU,"[""""]",939328,"[""""]"
mtnX,"[""""]",939331,"[""""]"
yerA,"[""""]",939337,"[""""]"
yitV,"[""""]",939350,"[""""]"
ykoT,"[""""]",939378,"[""""]"
cwlQ,"[""""]",939382,"[""""]"
ykoQ,"[""""]",939388,"[""""]"
ykoN,"[""""]",939390,"[""""]"
ppuG,"[""""]",939402,"[""""]"
yjhB,"[""""]",939419,"[""""]"
pdeB,"[""""]",939441,"[""""]"
pksB,"[""""]",939445,"[""""]"
yojK,"[""""]",939457,"[""""]"
xynB,"[""""]",939472,"[""""]"
adeC,"[""""]",939477,"[""""]"
ykrA,"[""""]",939479,"[""""]"
defB,"[""""]",939491,"[""""]"
yorS,"[""""]",939520,"[""""]"
dutB,"[""""]",939536,"[""""]"
yorM,"[""""]",939539,"[""""]"
dutA,"[""""]",939541,"[""""]"
lexA,"[""""]",939564,"[""""]"
cheC,"[""""]",939621,"[""""]"
yobT,"[""""]",939645,"[""""]"
ylxY,"[""""]",939649,"[""""]"
walL,"[""""]",939673,"[""""]"
acyP,"[""""]",939684,"[""""]"
treA,"[""""]",939690,"[""""]"
bstA,"[""""]",939711,"[""""]"
estB,"[""""]",939715,"[""""]"
csbB,"[""""]",939717,"[""""]"
yhdW,"[""""]",939751,"[""""]"
pbpF,"[""""]",939766,"[""""]"
phoE,"[""""]",939773,"[""""]"
ykcB,"[""""]",939775,"[""""]"
yisY,"[""""]",939790,"[""""]"
ribZC,"[""""]",939795,"[""""]"
tenA,"[""""]",939807,"[""""]"
yjcG,"[""""]",939822,"[""""]"
glsB,"[""""]",939852,"[""""]"
purU,"[""""]",939854,"[""""]"
xynA,"[""""]",939861,"[""""]"
ddaH,"[""""]",939864,"[""""]"
ydhE,"[""""]",939868,"[""""]"
xlyA,"[""""]",939869,"[""""]"
gmuD,"[""""]",939872,"[""""]"
spoL,"[""""]",939885,"[""""]"
ydeN,"[""""]",939908,"[""""]"
yddR,"[""""]",939915,"[""""]"
yddK,"[""""]",939917,"[""""]"
ylmD,"[""""]",939954,"[""""]"
cheD,"[""""]",939959,"[""""]"
pdxT,"[""""]",939971,"[""""]"
yngK,"[""""]",939977,"[""""]"
ydaM,"[""""]",939986,"[""""]"
dacC,"[""""]",939990,"[""""]"
pgpB,"[""""]",940034,"[""""]"
deoD,"[""""]",940038,"[""""]"
yodQ,"[""""]",940044,"[""""]"
phyC,"[""""]",940065,"[""""]"
cwlC,"[""""]",940088,"[""""]"
yodD,"[""""]",940106,"[""""]"
thiQ,"[""""]",940116,"[""""]"
cheB,"[""""]",940124,"[""""]"
penP,"[""""]",940129,"[""""]"
rbgA,"[""""]",940134,"[""""]"
pxpC,"[""""]",2914204,"[""""]"
ruvB,"[""""]",2914219,"[""""]"
yneP,"[""""]",2914242,"[""""]"
bshBB,"[""""]",2914250,"[""""]"
