LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP014945,Macaca mulatta,704434,"succinate-CoA ligase, ADP-forming, beta subunit",SUCLA2,"[""-""]"
LMP014326,Macaca mulatta,714038,low density lipoprotein receptor-related protein 4,LRP4,"[""-""]"
LMP013442,Rattus norvegicus,361504,retinol dehydrogenase 13 (all-trans/9-cis),Rdh13,"[""-""]"
LMP013055,Rattus norvegicus,290567,choline O-acetyltransferase,Chat,"[""-""]"
LMP014570,Macaca mulatta,718012,"phosphoinositide-3-kinase, regulatory subunit 4",PIK3R4,"[""-""]"
LMP014645,Macaca mulatta,706889,pancreatic lipase-related protein 2,PNLIPRP2,"[""-""]"
LMP014010,Macaca mulatta,709578,"diacylglycerol kinase, iota",DGKI,"[""-""]"
LMP014371,Macaca mulatta,720668,myo-inositol oxygenase,MIOX,"[""-""]"
LMP014914,Macaca mulatta,699096,"ST3 beta-galactoside alpha-2,3-sialyltransferase 6",ST3GAL6,"[""-""]"
LMP013634,Rattus norvegicus,685750,"aldehyde dehydrogenase 8 family, member A1",Aldh8a1,"[""-""]"
LMP014601,Macaca mulatta,700184,"phospholipase A2, group VI (cytosolic, calcium-independent)",PLA2G6,"[""-""]"
LMP014465,Macaca mulatta,706613,oxysterol binding protein-like 5,OSBPL5,"[""-""]"
LMP014920,Macaca mulatta,706120,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 6",ST6GALNAC6,"[""-""]"
LMP013767,Macaca mulatta,713451,"aldehyde dehydrogenase, mitochondrial-like",ALDH2,"[""-""]"
LMP014588,Macaca mulatta,708031,"phospholipase A2, group XIIB",PLA2G12B,"[""-""]"
LMP014263,Macaca mulatta,703808,inositol polyphosphate-5-phosphatase F,INPP5F,"[""-""]"
LMP014692,Macaca mulatta,700770,"protein kinase, cAMP-dependent, regulatory, type II, beta",PRKAR2B,"[""-""]"
LMP014612,Macaca mulatta,701758,"phospholipase C, epsilon 1",PLCE1,"[""-""]"
LMP014214,Macaca mulatta,710833,3-hydroxymethyl-3-methylglutaryl-CoA lyase,HMGCL,"[""-""]"
LMP013771,Macaca mulatta,702749,"aldehyde dehydrogenase 7 family, member A1",ALDH7A1,"[""-""]"
LMP013245,Rattus norvegicus,304474,"phosphatidylinositol transfer protein, membrane-associated 2",Pitpnm2,"[""-""]"
LMP013901,Macaca mulatta,704449,"caveolin 1, caveolae protein, 22kDa",CAV1,"[""-""]"
LMP013850,Macaca mulatta,709311,"ATPase, aminophospholipid transporter, class I, type 8A, member 2",ATP8A2,"[""-""]"
LMP015036,Macaca mulatta,702206,palmitoyltransferase ZDHHC9-like,ZDHHC9,"[""-""]"
LMP013685,Macaca mulatta,711080,"acyl-CoA dehydrogenase family, member 10",ACAD10,"[""-""]"
LMP014007,Macaca mulatta,712450,"diacylglycerol kinase, epsilon 64kDa",DGKE,"[""-""]"
LMP013458,Rattus norvegicus,361801,retinoid X receptor beta,Rxrb,"[""-""]"
LMP013776,Macaca mulatta,696323,"asparagine-linked glycosylation 6, alpha-1,3-glucosyltransferase homolog (S. cerevisiae)",ALG6,"[""-""]"
LMP012392,Rattus norvegicus,24207,apolipoprotein C-III,Apoc3,"[""-""]"
LMP013684,Macaca mulatta,706909,acetyl-CoA carboxylase beta,ACACB,"[""-""]"
LMP012928,Rattus norvegicus,170911,"phosphatidylinositol-4,5-bisphosphate 3-kinase, catalytic subunit alpha",Pik3ca,"[""-""]"
LMP014789,Macaca mulatta,700903,sphingosine-1-phosphate receptor 3,S1PR3,"[""-""]"
LMP014696,Macaca mulatta,704356,"protein kinase C, eta",PRKCH,"[""-""]"
LMP013735,Macaca mulatta,708520,"alcohol dehydrogenase 7 (class IV), mu or sigma polypeptide",ADH7,"[""-""]"
LMP014204,Macaca mulatta,700945,high density lipoprotein binding protein,HDLBP,"[""-""]"
LMP014911,Macaca mulatta,703599,"ST3 beta-galactoside alpha-2,3-sialyltransferase 3",ST3GAL3,"[""-""]"
LMP014003,Macaca mulatta,694889,diacylglycerol O-acyltransferase 2-like 6,DGAT2L6,"[""-""]"
LMP013750,Macaca mulatta,702139,"alkyldihydroxyacetonephosphate synthase, peroxisomal-like",AGPS,"[""-""]"
LMP014934,Macaca mulatta,708953,StAR-related lipid transfer (START) domain containing 9,STARD9,"[""-""]"
LMP013851,Macaca mulatta,695994,"ATPase, aminophospholipid transporter, class I, type 8B, member 1",ATP8B1,"[""-""]"
LMP014357,Macaca mulatta,719423,MAM domain containing glycosylphosphatidylinositol anchor 1,MDGA1,"[""-""]"
LMP014418,Macaca mulatta,700835,"Niemann-Pick disease, type C1",NPC1,"[""-""]"
LMP014726,Macaca mulatta,703398,prostaglandin E2 receptor EP3 subtype-like,PTGER3,"[""-""]"
LMP013135,Rattus norvegicus,296048,lysophosphatidylcholine acyltransferase 4,Lpcat4,"[""-""]"
LMP014659,Macaca mulatta,695188,phosphatidic acid phosphatase type 2 domain containing 2,PPAPDC2,"[""-""]"
LMP014012,Macaca mulatta,713198,"diacylglycerol kinase, zeta",DGKZ,"[""-""]"
LMP012852,Rattus norvegicus,114089,inositol polyphosphate-5-phosphatase E,Inpp5e,"[""-""]"
LMP014686,Macaca mulatta,705243,"phosphatidylinositol-3,4,5-trisphosphate-dependent Rac exchange factor 2",PREX2,"[""-""]"
LMP013744,Macaca mulatta,709963,alkylglycerol monooxygenase,AGMO,"[""-""]"
LMP014060,Macaca mulatta,693950,ectonucleotide pyrophosphatase/phosphodiesterase 6,ENPP6,"[""-""]"
LMP013725,Macaca mulatta,696124,acyl-CoA synthetase medium-chain family member 5,ACSM5,"[""-""]"
LMP014041,Macaca mulatta,709579,enoyl-CoA delta isomerase 2,ECI2,"[""-""]"
LMP014385,Macaca mulatta,708832,microsomal triglyceride transfer protein,MTTP,"[""-""]"
LMP013577,Rattus norvegicus,498757,acyloxyacyl hydrolase (neutrophil),Aoah,"[""-""]"
LMP013991,Macaca mulatta,705450,cysteinyl leukotriene receptor 2,CYSLTR2,"[""-""]"
LMP014572,Macaca mulatta,722023,"phosphoinositide-3-kinase, regulatory subunit 6",PIK3R6,"[""-""]"
LMP014787,Macaca mulatta,716813,sphingosine-1-phosphate receptor 1,S1PR1,"[""-""]"
LMP013910,Macaca mulatta,702700,choline/ethanolamine phosphotransferase 1,CEPT1,"[""-""]"
LMP013722,Macaca mulatta,696244,acyl-CoA synthetase medium-chain family member 2B,ACSM2B,"[""-""]"
LMP013761,Macaca mulatta,711035,"aldo-keto reductase family 1, member E2",AKR1E2,"[""-""]"
LMP014838,Macaca mulatta,703946,"solute carrier family 10 (sodium/bile acid cotransporter family), member 6",SLC10A6,"[""-""]"
LMP013686,Macaca mulatta,677723,"acyl-CoA dehydrogenase family, member 8",ACAD8,"[""-""]"
LMP014900,Macaca mulatta,706764,squalene epoxidase,SQLE,"[""-""]"
LMP014176,Macaca mulatta,713384,glycerol-3-phosphate dehydrogenase 1 (soluble),GPD1,"[""-""]"
LMP014576,Macaca mulatta,710007,"phosphatidylinositol-4-phosphate 5-kinase, type I, alpha",PIP5K1A,"[""-""]"
LMP014478,Macaca mulatta,694804,pantothenate kinase 4,PANK4,"[""-""]"
LMP014757,Macaca mulatta,711582,"retinol binding protein 3, interstitial",RBP3,"[""-""]"
LMP014074,Macaca mulatta,707177,ethanolamine kinase 1-like,ETNK1,"[""-""]"
LMP014436,Macaca mulatta,704789,"nuclear receptor subfamily 3, group C, member 2",NR3C2,"[""-""]"
LMP014276,Macaca mulatta,710541,inositol-trisphosphate 3-kinase A,ITPKA,"[""-""]"
LMP014187,Macaca mulatta,706732,glutathione peroxidase 1,GPX1,"[""-""]"
LMP013847,Macaca mulatta,677865,"ATPase, H+ transporting, lysosomal V0 subunit a1",ATP6V0A1,"[""-""]"
LMP014348,Macaca mulatta,693653,membrane bound O-acyltransferase domain containing 2,MBOAT2,"[""-""]"
LMP014131,Macaca mulatta,696062,"glucosidase, beta (bile acid) 2",GBA2,"[""-""]"
LMP013909,Macaca mulatta,722291,carboxyl ester lipase (bile salt-stimulated lipase),CEL,"[""-""]"
LMP013787,Macaca mulatta,702946,annexin A1,ANXA1,"[""-""]"
LMP014037,Macaca mulatta,694324,"enoyl CoA hydratase 1, peroxisomal",ECH1,"[""-""]"
LMP013126,Rattus norvegicus,295037,microsomal glutathione S-transferase 2,Mgst2,"[""-""]"
LMP014349,Macaca mulatta,100424325,membrane bound O-acyltransferase domain containing 4,MBOAT4,"[""-""]"
LMP014212,Macaca mulatta,694733,holocarboxylase synthetase (biotin-(proprionyl-CoA-carboxylase (ATP-hydrolysing)) ligase),HLCS,"[""-""]"
LMP013816,Macaca mulatta,693593,apolipoprotein L6-like,APOL6,"[""-""]"
LMP013679,Macaca mulatta,722252,"ABO blood group (transferase A, alpha 1-3-N-acetylgalactosaminyltransferase; transferase B, alpha 1-3-galactosyltransferase)",ABO,"[""-""]"
LMP013506,Rattus norvegicus,363494,"galactosidase, alpha",Gla,"[""-""]"
LMP014417,Macaca mulatta,715885,N-myristoyltransferase 1,NMT1,"[""-""]"
LMP013019,Rattus norvegicus,287925,plakophilin 2,Pkp2,"[""-""]"
LMP012476,Rattus norvegicus,25147,"cytochrome P450, family 19, subfamily a, polypeptide 1",Cyp19a1,"[""-""]"
LMP014353,Macaca mulatta,701211,methylcrotonoyl-CoA carboxylase 2 (beta),MCCC2,"[""-""]"
LMP014597,Macaca mulatta,718510,"phospholipase A2, group IVC (cytosolic, calcium-independent)",PLA2G4C,"[""-""]"
LMP014586,Macaca mulatta,712705,phospholipase A1 member A,PLA1A,"[""-""]"
LMP013246,Rattus norvegicus,304500,"acyl-CoA dehydrogenase family, member 10",Acad10,"[""-""]"
LMP012491,Rattus norvegicus,25280,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 1",St8sia1,"[""-""]"
LMP014090,Macaca mulatta,715708,fatty acid synthase,FASN,"[""-""]"
LMP014936,Macaca mulatta,709760,signal transducer and activator of transcription 5B,STAT5B,"[""-""]"
LMP013993,Macaca mulatta,709038,dual adaptor of phosphotyrosine and 3-phosphoinositides,DAPP1,"[""-""]"
LMP013308,Rattus norvegicus,309129,FCH domain only 2,Fcho2,"[""-""]"
LMP014400,Macaca mulatta,693455,nuclear receptor coactivator 2,NCOA2,"[""-""]"
LMP008053,Caenorhabditis elegans,181668,Protein F59F4.1,F59F4.1,"[""-""]"
LMP013885,Macaca mulatta,704978,"branched chain keto acid dehydrogenase E1, alpha polypeptide",BCKDHA,"[""-""]"
LMP013703,Macaca mulatta,715263,acyl-CoA thioesterase 11,ACOT11,"[""-""]"
LMP014040,Macaca mulatta,696243,"3,2-trans-enoyl-CoA isomerase, mitochondrial-like",ECI1,"[""-""]"
LMP014709,Macaca mulatta,709510,prosaposin,PSAP,"[""-""]"
LMP014504,Macaca mulatta,699394,pyruvate dehydrogenase [lipoamide] kinase isozyme 3-like,PDK3,"[""-""]"
LMP014273,Macaca mulatta,714980,isoprenoid synthase domain containing,ISPD,"[""-""]"
LMP014866,Macaca mulatta,703384,"sphingomyelin phosphodiesterase 3, neutral membrane (neutral sphingomyelinase II)",SMPD3,"[""-""]"
LMP013786,Macaca mulatta,695499,angiopoietin-like 3,ANGPTL3,"[""-""]"
LMP013317,Rattus norvegicus,309659,MAM domain containing glycosylphosphatidylinositol anchor 1,Mdga1,"[""-""]"
LMP014661,Macaca mulatta,718861,peroxisome proliferator-activated receptor delta,PPARD,"[""-""]"
LMP013430,Rattus norvegicus,361215,AU RNA binding protein/enoyl-CoA hydratase,Auh,"[""-""]"
LMP014596,Macaca mulatta,716635,"phospholipase A2, group IVA (cytosolic, calcium-dependent)",PLA2G4A,"[""-""]"
LMP014699,Macaca mulatta,716937,protein kinase D1,PRKD1,"[""-""]"
LMP013241,Rattus norvegicus,304289,"diacylglycerol lipase, beta",Daglb,"[""-""]"
LMP014463,Macaca mulatta,699811,oxysterol binding protein-like 2,OSBPL2,"[""-""]"
LMP014543,Macaca mulatta,698122,"phosphatidylinositol glycan anchor biosynthesis, class B",PIGB,"[""-""]"
LMP014551,Macaca mulatta,694638,polymeric immunoglobulin receptor,PIGR,"[""-""]"
LMP014531,Macaca mulatta,693565,progesterone receptor membrane component 2,PGRMC2,"[""-""]"
LMP014061,Macaca mulatta,717416,ectonucleotide pyrophosphatase/phosphodiesterase 7,ENPP7,"[""-""]"
LMP015033,Macaca mulatta,704863,probable palmitoyltransferase ZDHHC5-like,ZDHHC5,"[""-""]"
LMP013708,Macaca mulatta,703288,acyl-CoA thioesterase 7,ACOT7,"[""-""]"
LMP014148,Macaca mulatta,705001,glycerol kinase,GK,"[""-""]"
LMP014548,Macaca mulatta,696605,"phosphatidylinositol glycan anchor biosynthesis, class L",PIGL,"[""-""]"
LMP013933,Macaca mulatta,705834,"collagen, type IV, alpha 3 (Goodpasture antigen) binding protein",COL4A3BP,"[""-""]"
LMP014468,Macaca mulatta,714969,oxysterol binding protein-like 9,OSBPL9,"[""-""]"
LMP013177,Rattus norvegicus,299607,mediator complex subunit 16,Med16,"[""-""]"
LMP014196,Macaca mulatta,700000,G protein-coupled receptor kinase 6,GRK6,"[""-""]"
LMP014351,Macaca mulatta,696540,"membrane-bound transcription factor peptidase, site 2",MBTPS2,"[""-""]"
LMP012396,Rattus norvegicus,24294,"cytochrome P450, family 11, subfamily b, polypeptide 2",Cyp11b2,"[""-""]"
LMP013498,Rattus norvegicus,363130,asteroid homolog 1 (Drosophila),Aste1,"[""-""]"
LMP014842,Macaca mulatta,701133,"solute carrier family 18 (vesicular monoamine), member 2",SLC18A2,"[""-""]"
LMP013522,Rattus norvegicus,365266,"ATPase, class V, type 10A",Atp10a,"[""-""]"
LMP013071,Rattus norvegicus,291427,lipoxygenase homology domains 1,Loxhd1,"[""-""]"
LMP014088,Macaca mulatta,699947,fatty acyl CoA reductase 1,FAR1,"[""-""]"
LMP013875,Macaca mulatta,704038,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 2",B4GALT2,"[""-""]"
LMP014566,Macaca mulatta,716694,phosphoinositide-3-kinase interacting protein 1,PIK3IP1,"[""-""]"
LMP014137,Macaca mulatta,695687,glycerophosphodiester phosphodiesterase domain containing 2,GDPD2,"[""-""]"
LMP014435,Macaca mulatta,706198,"nuclear receptor subfamily 3, group C, member 1 (glucocorticoid receptor)",NR3C1,"[""-""]"
LMP012998,Rattus norvegicus,286898,"Niemann-Pick disease, type C2",Npc2,"[""-""]"
LMP014617,Macaca mulatta,695590,phospholipase C-like 2,PLCL2,"[""-""]"
LMP014584,Macaca mulatta,721726,PITPNM family member 3,PITPNM3,"[""-""]"
LMP014358,Macaca mulatta,703237,MAM domain containing glycosylphosphatidylinositol anchor 2,MDGA2,"[""-""]"
LMP012871,Rattus norvegicus,116464,nuclear receptor coactivator 6,Ncoa6,"[""-""]"
LMP014689,Macaca mulatta,699806,"protein kinase, AMP-activated, beta 2 non-catalytic subunit",PRKAB2,"[""-""]"
LMP013734,Macaca mulatta,707367,"alcohol dehydrogenase 4 (class II), pi polypeptide",ADH4,"[""-""]"
LMP014456,Macaca mulatta,699800,opsin 4,OPN4,"[""-""]"
LMP013404,Rattus norvegicus,316561,"SPHK1 interactor, AKAP domain containing",Sphkap,"[""-""]"
LMP014706,Macaca mulatta,702853,protein arginine methyltransferase 7,PRMT7,"[""-""]"
LMP014625,Macaca mulatta,703931,"phospholipase D family, member 6",PLD6,"[""-""]"
LMP014922,Macaca mulatta,712030,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 2",ST8SIA2,"[""-""]"
LMP014278,Macaca mulatta,703669,"inositol 1,4,5-trisphosphate receptor, type 1",ITPR1,"[""-""]"
LMP014571,Macaca mulatta,722027,"phosphoinositide-3-kinase, regulatory subunit 5",PIK3R5,"[""-""]"
LMP014350,Macaca mulatta,714706,"membrane-bound transcription factor peptidase, site 1",MBTPS1,"[""-""]"
LMP013338,Rattus norvegicus,311647,"phosphatidylinositol-3,4,5-trisphosphate-dependent Rac exchange factor 1",Prex1,"[""-""]"
LMP014201,Macaca mulatta,698025,"hydroxyacyl-CoA dehydrogenase/3-ketoacyl-CoA thiolase/enoyl-CoA hydratase (trifunctional protein), beta subunit",HADHB,"[""-""]"
LMP013504,Rattus norvegicus,363474,apolipoprotein O,Apoo,"[""-""]"
LMP013692,Macaca mulatta,708750,acetyl-CoA acetyltransferase 2,ACAT2,"[""-""]"
LMP014800,Macaca mulatta,710155,stearoyl-CoA desaturase (delta-9-desaturase),SCD,"[""-""]"
LMP013908,Macaca mulatta,706649,CDP-diacylglycerol synthase (phosphatidate cytidylyltransferase) 1,CDS1,"[""-""]"
LMP014905,Macaca mulatta,706972,sterol regulatory element-binding protein 1-like,SREBF1,"[""-""]"
LMP014271,Macaca mulatta,705937,"inositol 1,3,4,5,6-pentakisphosphate 2-kinase",IPPK,"[""-""]"
LMP014502,Macaca mulatta,717932,"pyruvate dehydrogenase complex, component X",PDHX,"[""-""]"
LMP014992,Macaca mulatta,697784,UDP-glucose glycoprotein glucosyltransferase 2,UGGT2,"[""-""]"
LMP014558,Macaca mulatta,708159,uncharacterized LOC708159,PIGZ,"[""-""]"
LMP014009,Macaca mulatta,699337,"diacylglycerol kinase, eta",DGKH,"[""-""]"
LMP014729,Macaca mulatta,697949,prostaglandin E synthase 2,PTGES2,"[""-""]"
LMP013995,Macaca mulatta,706367,"diazepam binding inhibitor (GABA receptor modulator, acyl-CoA binding protein)",DBI,"[""-""]"
LMP014615,Macaca mulatta,694686,"phospholipase C, eta 2",PLCH2,"[""-""]"
LMP014269,Macaca mulatta,718209,inositol hexakisphosphate kinase 3,IP6K3,"[""-""]"
LMP014392,Macaca mulatta,700991,N-acylethanolamine acid amidase,NAAA,"[""-""]"
LMP013936,Macaca mulatta,694215,"hexaprenyldihydroxybenzoate methyltransferase, mitochondrial-like",COQ3,"[""-""]"
LMP014710,Macaca mulatta,706387,phosphoserine aminotransferase 1,PSAT1,"[""-""]"
LMP014822,Macaca mulatta,716245,sphingosine-1-phosphate lyase 1,SGPL1,"[""-""]"
LMP014063,Macaca mulatta,712926,"epoxide hydrolase 2, cytoplasmic",EPHX2,"[""-""]"
LMP014099,Macaca mulatta,699336,ferredoxin reductase,FDXR,"[""-""]"
LMP014292,Macaca mulatta,706109,lipopolysaccharide binding protein,LBP,"[""-""]"
LMP013764,Macaca mulatta,702598,"aldehyde dehydrogenase 1 family, member A1",ALDH1A1,"[""-""]"
LMP013921,Macaca mulatta,713591,carbohydrate (chondroitin 4) sulfotransferase 12,CHST12,"[""-""]"
LMP014631,Macaca mulatta,693740,perilipin 5,PLIN5,"[""-""]"
LMP014751,Macaca mulatta,700482,RAD54-like 2 (S. cerevisiae),RAD54L2,"[""-""]"
LMP013814,Macaca mulatta,714623,apolipoprotein E,APOE,"[""-""]"
LMP014843,Macaca mulatta,697238,"solute carrier family 22 (organic cation/carnitine transporter), member 16",SLC22A16,"[""-""]"
LMP013653,Rattus norvegicus,100363074,acyl-CoA thioesterase 11,Acot11,"[""-""]"
LMP013788,Macaca mulatta,707628,annexin A11,ANXA11,"[""-""]"
LMP013829,Macaca mulatta,704070,arylsulfatase D-like,ARSD,"[""-""]"
LMP013718,Macaca mulatta,694871,acyl-CoA synthetase long-chain family member 1,ACSL1,"[""-""]"
LMP013913,Macaca mulatta,707412,liver carboxylesterase 1-like,CES2,"[""-""]"
LMP013902,Macaca mulatta,699655,carbonyl reductase 1,CBR1,"[""-""]"
LMP013435,Rattus norvegicus,361388,GRB2-associated binding protein 1,Gab1,"[""-""]"
LMP013606,Rattus norvegicus,502143,isopentenyl-diphosphate delta isomerase 2,Idi2,"[""-""]"
LMP012936,Rattus norvegicus,171107,"arrestin 3, retinal (X-arrestin)",Arr3,"[""-""]"
LMP013027,Rattus norvegicus,288525,dehydrogenase/reductase (SDR family) X-linked,Dhrsx,"[""-""]"
LMP013263,Rattus norvegicus,305475,oxysterol binding protein 2,Osbp2,"[""-""]"
LMP014362,Macaca mulatta,721141,mediator complex subunit 16,MED16,"[""-""]"
LMP014593,Macaca mulatta,704735,"phospholipase A2, group IID",PLA2G2D,"[""-""]"
LMP014906,Macaca mulatta,712307,sterol regulatory element binding transcription factor 2,SREBF2,"[""-""]"
LMP014599,Macaca mulatta,707690,"phospholipase A2, group IVF",PLA2G4F,"[""-""]"
LMP013307,Rattus norvegicus,309051,"phosphatidylinositol glycan anchor biosynthesis, class N",Pign,"[""-""]"
LMP014560,Macaca mulatta,701974,"phosphatidylinositol-4-phosphate 3-kinase, catalytic subunit type 2 beta",PIK3C2B,"[""-""]"
LMP014850,Macaca mulatta,719140,"solute carrier family 27 (fatty acid transporter), member 1",SLC27A1,"[""-""]"
LMP014607,Macaca mulatta,717764,"phospholipase C, beta 3 (phosphatidylinositol-specific)",PLCB3,"[""-""]"
LMP014011,Macaca mulatta,695126,"diacylglycerol kinase, kappa",DGKK,"[""-""]"
LMP013806,Macaca mulatta,702424,apolipoprotein A-IV,APOA4,"[""-""]"
LMP014304,Macaca mulatta,694591,"lipase, member I",LIPI,"[""-""]"
LMP012650,Rattus norvegicus,54299,nuclear receptor co-repressor 1,Ncor1,"[""-""]"
LMP014623,Macaca mulatta,707527,"phospholipase D family, member 4",PLD4,"[""-""]"
LMP014183,Macaca mulatta,697979,G protein-coupled receptor 6,GPR6,"[""-""]"
LMP014577,Macaca mulatta,700538,"phosphatidylinositol-4-phosphate 5-kinase, type I, beta",PIP5K1B,"[""-""]"
LMP014065,Macaca mulatta,698276,ethanolaminephosphotransferase 1 (CDP-ethanolamine-specific),EPT1,"[""-""]"
LMP013495,Rattus norvegicus,362972,patatin-like phospholipase domain containing 3,Pnpla3,"[""-""]"
LMP014277,Macaca mulatta,698185,inositol-trisphosphate 3-kinase B,ITPKB,"[""-""]"
LMP014697,Macaca mulatta,574352,"protein kinase C, iota",PRKCI,"[""-""]"
LMP013665,Macaca mulatta,709261,"ATP-binding cassette, sub-family B (MDR/TAP), member 11",ABCB11,"[""-""]"
LMP014443,Macaca mulatta,706131,nuclear receptor binding SET domain protein 1,NSD1,"[""-""]"
