LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP010114,Arabidopsis thaliana,831615,DELLA protein RGL3,RGL3,"[""Q9LF53""]"
LMP010695,Arabidopsis thaliana,830647,glycine-rich protein 16,GRP16,"[""F4K823"",""Q9LY08""]"
LMP010392,Arabidopsis thaliana,843806,gibberellin-regulated protein 6,AT1G74670,"[""Q6NMQ7""]"
LMP009841,Arabidopsis thaliana,834491,sesquiterpene synthase,AT5G44630,"[""Q4KSH9""]"
LMP010127,Arabidopsis thaliana,838320,developmentally regulated G-protein 1,DRG1,"[""Q9LQK0""]"
LMP011026,Arabidopsis thaliana,824970,plastoglobulin 34kD,PGL34,"[""Q9M2P7""]"
LMP011311,Arabidopsis thaliana,832480,Squalene monooxygenase 5,SQP1,"[""F4KFQ9"",""O65404""]"
LMP010362,Arabidopsis thaliana,828645,gibberellin 20 oxidase 1,GA20OX1,"[""Q39110""]"
LMP010476,Arabidopsis thaliana,838371,homeobox-leucine zipper protein HDG12,HDG12,"[""Q9LMT8""]"
LMP010377,Arabidopsis thaliana,844373,gibberellin 3-beta-dioxygenase 4,GA3OX4,"[""Q9C971""]"
LMP009733,Arabidopsis thaliana,838332,protein HUELLENLOS,HLL,"[""Q84JG5""]"
LMP009722,Arabidopsis thaliana,828523,"3-oxo-Delta(4,5)-steroid 5-beta-reductase",VEP1,"[""Q9STX2""]"
LMP011286,Arabidopsis thaliana,822566,SNF1-related protein kinase catalytic subunit alpha KIN11,KIN11,"[""P92958""]"
LMP011157,Arabidopsis thaliana,842852,protein TRIGALACTOSYLDIACYLGLYCEROL 3,NAP11,"[""Q9AT00""]"
LMP009950,Arabidopsis thaliana,833497,biotin carboxylase subunit CAC2,CAC2,"[""F4JYE0"",""F4JYE1"",""O04983""]"
LMP011373,Arabidopsis thaliana,843748,myb domain protein 122,MYB122,"[""Q9C9C8""]"
LMP009748,Arabidopsis thaliana,832550,ABC1 family protein,AT5G24810,"[""F4KIJ2"",""Q93YN5""]"
LMP011445,Arabidopsis thaliana,836838,zeaxanthin epoxidase,ABA1,"[""Q9FGC7""]"
LMP010126,Arabidopsis thaliana,825832,sphingolipid delta-4 desaturase,DES-1-LIKE,"[""Q9ZPH4""]"
LMP010062,Arabidopsis thaliana,821788,protein PATHOGEN AND CIRCADIAN CONTROLLED 1,PCC1,"[""Q94C26""]"
LMP010107,Arabidopsis thaliana,816264,cis-prenyltransferase 1,AT2G17570,"[""Q8S2T1""]"
LMP011217,Arabidopsis thaliana,820603,putative phospholipid-transporting ATPase 7,AT3G13900,"[""Q9LVK9""]"
LMP011223,Arabidopsis thaliana,818402,Pyridoxal biosynthesis protein PDX1.1,PDX1.1,"[""O80448""]"
LMP009806,Arabidopsis thaliana,844283,ALA-interacting subunit 5,ALIS5,"[""Q8L8W0""]"
LMP011087,Arabidopsis thaliana,839541,protein CER1-like 1,AT1G02190,"[""F4HVX7""]"
LMP010977,Arabidopsis thaliana,817224,protein embryo defective 1187,emb1187,"[""O81024""]"
LMP009962,Arabidopsis thaliana,842926,butyrate--CoA ligase AAE11,AT1G66120,"[""Q9C8D4""]"
LMP010892,Arabidopsis thaliana,817046,phospholipid hydroperoxide glutathione peroxidase 1,GPX1,"[""P52032""]"
LMP010199,Arabidopsis thaliana,821175,glycerophosphodiester phosphodiesterase 1,SRG3,"[""Q9SGA2""]"
LMP009799,Arabidopsis thaliana,827864,ADP-ribosylation factor GTPase-activating protein AGD12,ZAC,"[""Q9FVJ3""]"
LMP009766,Arabidopsis thaliana,831345,acyl hydrolase,SAG101,"[""A8MS15"",""Q4F883""]"
LMP010111,Arabidopsis thaliana,814686,DELLA protein RGA,RGA1,"[""Q9SLH3""]"
LMP010425,Arabidopsis thaliana,843761,glycerophosphoryl diester phosphodiesterase,AT1G74210,"[""Q9C907""]"
LMP010467,Arabidopsis thaliana,818036,homeobox-leucine zipper protein ATHB-14,PHB,"[""O04291""]"
LMP010389,Arabidopsis thaliana,826545,gibberellin-regulated protein 3,GASA3,"[""P46687""]"
LMP009969,Arabidopsis thaliana,838867,C2 calcium/lipid-binding plant phosphoribosyltransferase family protein,AT1G22610,"[""Q9SKA3""]"
LMP011122,Arabidopsis thaliana,840067,protein LUTEIN DEFICIENT 5,CYP97A3,"[""Q93VK5""]"
LMP009859,Arabidopsis thaliana,835489,"[""anthocyanidin 3-O-glucoside 2'''-O-xylosyltransferase""]",UF3GT,"[""Q9LVW3""]"
LMP010735,Arabidopsis thaliana,818507,PATATIN-like protein 6,PLP6,"[""O80959""]"
LMP009790,Arabidopsis thaliana,839127,adenylate isopentenyltransferase 6,IPT6,"[""Q9C6L1""]"
LMP010880,Arabidopsis thaliana,819730,phospholipase D P2,PLDP2,"[""Q9M9W8""]"
LMP010338,Arabidopsis thaliana,843921,GDSL esterase/lipase EXL1,AT1G75880,"[""Q94CH8""]"
LMP010552,Arabidopsis thaliana,835505,lipid-binding START domain-containing protein,AT5G54170,"[""F4JYV3""]"
LMP010521,Arabidopsis thaliana,831443,prenylcysteine methylesterase,PCME,"[""Q94AS5""]"
LMP009837,Arabidopsis thaliana,839544,alpha/beta-Hydrolases superfamily protein,AT1G02660,"[""F4HXL0""]"
LMP010176,Arabidopsis thaliana,832659,Ent-kaurene oxidase 1,GA3,"[""Q93ZB2""]"
LMP009727,Arabidopsis thaliana,838639,OPC-8:0 CoA ligase1,OPCL1,"[""F4HST9"",""Q84P21""]"
LMP010347,Arabidopsis thaliana,6241329,GDSL-like lipase/acylhydrolase-like protein,AT1G20135,"[""B3H5G5""]"
LMP010349,Arabidopsis thaliana,829834,geranylgeranyl pyrophosphate synthase 1,GGPS1,"[""Q0WUL9""]"
LMP009653,Arabidopsis thaliana,829181,1-acyl-sn-glycerol-3-phosphate acyltransferase 1,ATS2,"[""Q8GXU8""]"
LMP011188,Arabidopsis thaliana,833474,putative clathrin assembly protein,AT5G35200,"[""Q9LHS0""]"
LMP009717,Arabidopsis thaliana,839053,3-oxoacyl-[acyl-carrier-protein] reductase,AT1G24360,"[""P33207""]"
LMP010374,Arabidopsis thaliana,838125,gibberellin 3-beta-dioxygenase 1,GA3OX1,"[""Q39103""]"
LMP009761,Arabidopsis thaliana,819070,acyl carrier protein 1,MTACP-1,"[""P53665""]"
LMP010527,Arabidopsis thaliana,839639,Lecithin-cholesterol acyltransferase-like 1,AT1G27480,"[""Q9FZI8""]"
LMP010131,Arabidopsis thaliana,835876,diacylglycerol kinase 4,DGK4,"[""Q1PDI2""]"
LMP010948,Arabidopsis thaliana,829602,3-ketoacyl-CoA synthase 17,KCS17,"[""O65677""]"
LMP011405,Arabidopsis thaliana,816012,triacylglycerol lipase 1,LIP1,"[""Q71DJ5""]"
LMP009946,Arabidopsis thaliana,830067,myo-inositol monophosphatase like 2,IMPL2,"[""Q6NPM8""]"
LMP010617,Arabidopsis thaliana,829549,methylcrotonoyl-CoA carboxylase beta chain,MCCB,"[""Q9LDD8""]"
LMP010728,Arabidopsis thaliana,837372,fatty acyl-ACP thioesterases B,FATB,"[""Q9SJE2""]"
LMP009721,Arabidopsis thaliana,814996,3-oxoacyl-[acyl-carrier-protein] synthase,AT2G04540,"[""Q8L3X9""]"
LMP010023,Arabidopsis thaliana,843166,DnaJ-like protein ARG1,ARG1,"[""Q9ZSY2""]"
LMP011043,Arabidopsis thaliana,839937,hercules receptor kinase 2,HERK2,"[""Q9SA72""]"
LMP010144,Arabidopsis thaliana,820606,"dihydrolipoamide acetyltransferase, long form protein",AT3G13930,"[""Q8RWN9""]"
LMP009699,Arabidopsis thaliana,829603,3-ketoacyl-CoA synthase 18,KCS18,"[""Q38860""]"
LMP010485,Arabidopsis thaliana,828263,homeobox-leucine zipper protein MERISTEM L1,ATML1,"[""Q8RWU4""]"
LMP009756,Arabidopsis thaliana,844755,acetyl-CoA carboxylase beta subunit,accD,"[""P56765""]"
LMP009752,Arabidopsis thaliana,834823,acetoacetyl-CoA thiolase 1,AT5G47720,"[""F4JYM8"",""Q9FIK7""]"
LMP011100,Arabidopsis thaliana,831285,protein CDG1-LIKE 1,AT5G02800,"[""Q0WRY5""]"
LMP011220,Arabidopsis thaliana,822559,putative terpenoid synthase 16,AT3G29110,"[""Q9LVP7""]"
LMP010340,Arabidopsis thaliana,843923,GDSL esterase/lipase EXL3,AT1G75900,"[""Q94CH6""]"
LMP009773,Arabidopsis thaliana,818973,acyl-[acyl-carrier-protein] desaturase,SSI2,"[""F4IS32"",""O22832""]"
LMP010603,Arabidopsis thaliana,834267,marneral synthase,MRN1,"[""Q9FJV8""]"
LMP010259,Arabidopsis thaliana,839764,GDSL esterase/lipase,AT1G28640,"[""P0C8Z7""]"
LMP011276,Arabidopsis thaliana,838804,serine/threonine-protein phosphatase BSU1,BSU1,"[""Q9LR78""]"
LMP010835,Arabidopsis thaliana,819260,phosphoinositide 4-kinase gamma 4,PI4K GAMMA 4,"[""F4IJ57"",""Q9ZPY9""]"
LMP009720,Arabidopsis thaliana,842561,3-ketoacyl-acyl carrier protein synthase III,KAS III,"[""P49243""]"
LMP009632,Arabidopsis thaliana,826960,(Z)-gamma-bisabolene synthase 2,TPS13,"[""Q9T0K1""]"
LMP009844,Arabidopsis thaliana,830736,alpha-galactosidase 1,AGAL1,"[""Q9FT97""]"
LMP010714,Arabidopsis thaliana,835919,temperature-induced lipocalin TIL1,TIL,"[""Q9FGT8""]"
LMP010252,Arabidopsis thaliana,838601,GDSL esterase/lipase,AT1G20120,"[""Q8LD23""]"
LMP009658,Arabidopsis thaliana,837753,1-aminocyclopropane-1-carboxylate oxidase,AT1G12010,"[""O65378""]"
LMP010878,Arabidopsis thaliana,826790,phospholipase D gamma 3,PLDGAMMA3,"[""Q9T052""]"
LMP010026,Arabidopsis thaliana,843990,chlorophyll A-B binding family protein,AT1G76570,"[""Q9C9K1""]"
LMP010384,Arabidopsis thaliana,836106,gibberellin-regulated protein,AT5G59845,"[""Q8LFM2""]"
LMP009895,Arabidopsis thaliana,819816,autophagy-related protein 8h,ATG8H,"[""Q8S925""]"
LMP010855,Arabidopsis thaliana,842482,galactolipase/ phospholipase,AT1G61850,"[""F4HX14"",""F4HX15""]"
LMP009667,Arabidopsis thaliana,838621,24-methylenesterol C-methyltransferase 2,SMT2,"[""Q39227""]"
LMP010913,Arabidopsis thaliana,836716,putative phytosulfokines 5 precursor,PSK5,"[""Q9FEB4""]"
LMP009800,Arabidopsis thaliana,831171,ADP-ribosylation factor GTPase-activating protein AGD3,SFC,"[""Q5W7F2""]"
LMP010793,Arabidopsis thaliana,839168,putative phosphatidylinositol 4-kinase type 2-beta,AT1G26270,"[""Q9C671""]"
LMP011253,Arabidopsis thaliana,816585,S-alkyl-thiohydroximate lyase SUR1,SUR1,"[""Q9SIV0""]"
LMP010336,Arabidopsis thaliana,820291,GDSL esterase/lipase,AT3G11210,"[""Q9SRM5""]"
LMP009737,Arabidopsis thaliana,827562,9-cis-epoxycarotenoid dioxygenase NCED2,NCED2,"[""O49505""]"
LMP011275,Arabidopsis thaliana,839135,serine/threonine-protein phosphatase 2A regulatory subunit A alpha isoform,RCN1,"[""Q38845""]"
LMP009996,Arabidopsis thaliana,821520,protein NTMC2T5.2,NTMC2T5.2,"[""B6ETT7""]"
LMP011414,Arabidopsis thaliana,840311,"Type I inositol-1,4,5-trisphosphate 5-phosphatase 1",IP5PI,"[""F4HT46"",""Q84MA2""]"
LMP010455,Arabidopsis thaliana,830015,farnesylated protein 6,FP6,"[""Q9SZN7""]"
LMP010217,Arabidopsis thaliana,830441,fatty acid desaturase 8,FAD8,"[""F4K0R2"",""P48622""]"
LMP011177,Arabidopsis thaliana,838056,putative clathrin assembly protein,AT1G14910,"[""P94017""]"
LMP011413,Arabidopsis thaliana,825655,two pore calcium channel protein 1,TPC1,"[""Q94KI8""]"
LMP011327,Arabidopsis thaliana,841418,telomere repeat binding factor 1,TRB1,"[""Q8VWK4""]"
LMP010711,Arabidopsis thaliana,831077,Nitrilase/cyanide hydratase and apolipoprotein N-acyltransferase family protein,AT5G12040,"[""Q8RUF8""]"
LMP010971,Arabidopsis thaliana,843772,choline kinase,AT1G74320,"[""Q8L518""]"
LMP011224,Arabidopsis thaliana,831738,Pyridoxal biosynthesis protein PDX1.3,RSR4,"[""Q8L940""]"
LMP010343,Arabidopsis thaliana,843926,GDSL esterase/lipase EXL6,EXL6,"[""Q93X94""]"
LMP010840,Arabidopsis thaliana,832207,phosphoinositide phosphatase family protein,AT5G20840,"[""Q7XZU1""]"
LMP010509,Arabidopsis thaliana,842221,Inositol-pentakisphosphate 2-kinase family protein,AT1G58643,"[""Q93WB3""]"
LMP010078,Arabidopsis thaliana,833889,brassinosteroid-6-oxidase 1,BR6OX1,"[""Q9FMA5""]"
LMP010698,Arabidopsis thaliana,828617,oleosin 1,OLEO1,"[""P29525""]"
LMP010421,Arabidopsis thaliana,843475,glycerophosphodiester phosphodiesterase,AT1G71340,"[""F4I8H8""]"
LMP011301,Arabidopsis thaliana,819217,sphingoid long-chain bases kinase 2,AT2G46090,"[""O82359""]"
LMP010990,Arabidopsis thaliana,821191,probable isoprenylcysteine alpha-carbonyl methylesterase ICMEL2,ICME-LIKE2,"[""Q1PET6""]"
LMP010622,Arabidopsis thaliana,817488,sterol 4-alpha-methyl-oxidase 2-2,SMO2-2,"[""Q9ZW22""]"
LMP009782,Arabidopsis thaliana,827381,peroxisomal acyl-coenzyme A oxidase 1,ACX1,"[""F4JMK8"",""O65202""]"
LMP010490,Arabidopsis thaliana,831633,hydrolase-like protein,AT5G17670,"[""Q9FN84""]"
LMP011127,Arabidopsis thaliana,819424,protein PALE CRESS,PAC,"[""Q39089""]"
LMP011274,Arabidopsis thaliana,816258,serine/threonine-protein kinase/endoribonuclease IRE1a,IRE1A,"[""Q9C5S2""]"
LMP010686,Arabidopsis thaliana,818485,O-acyltransferase (WSD1-like) family protein,AT2G38995,"[""F4IU13"",""F4IU14""]"
LMP010504,Arabidopsis thaliana,836298,inositol polyphosphate multikinase beta,IPK2BETA,"[""Q9FLT2""]"
LMP010324,Arabidopsis thaliana,833315,GDSL esterase/lipase,AT5G33370,"[""Q8LB81""]"
LMP009718,Arabidopsis thaliana,834671,beta-ketoacyl-[acyl carrier protein] synthase I,KAS I,"[""F4KHF4"",""P52410""]"
LMP010986,Arabidopsis thaliana,838934,Caleosin-related family protein,AT1G23250,"[""F4I4P8""]"
LMP010436,Arabidopsis thaliana,825301,lipopolysaccharide-modifying domain-containing protein,AT3G61290,"[""Q9M2D5""]"
LMP009629,Arabidopsis thaliana,835849,haloacid dehalogenase-like hydrolase family protein,GS1,"[""Q8VZP1""]"
LMP010464,Arabidopsis thaliana,840632,holocarboxylase synthetase 2,HCS2,"[""F4I4W1"",""F4I4W2"",""Q8S4V4""]"
LMP011008,Arabidopsis thaliana,824657,putative pectate lyase,PMR6,"[""Q93Z04""]"
LMP009804,Arabidopsis thaliana,820456,ALA-interacting subunit 1,ALIS1,"[""Q9LTW0""]"
LMP009674,Arabidopsis thaliana,823731,2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein,AT3G45880,"[""Q0WVR4""]"
LMP011441,Arabidopsis thaliana,843898,V-type proton ATPase proteolipid subunit c4,AVA-P4,"[""F4HZ57"",""P59229""]"
LMP010069,Arabidopsis thaliana,818013,cytochrome P450 710A1,CYP710A1,"[""O64697""]"
LMP011080,Arabidopsis thaliana,843845,brassinazole-resistant 1 protein,BZR1,"[""Q8S307""]"
LMP011135,Arabidopsis thaliana,826596,esterase/lipase/thioesterase family protein,AT4G10050,"[""Q94F26""]"
LMP011241,Arabidopsis thaliana,843307,regulator of chromosome condensation and FYVE zinc finger domain-containing protein,AT1G69710,"[""F4I287""]"
LMP010256,Arabidopsis thaliana,839759,GDSL esterase/lipase,AT1G28590,"[""Q8RXT9""]"
LMP010154,Arabidopsis thaliana,843501,DNAse I-like superfamily protein,AT1G71710,"[""F4IA20"",""Q8H0Z6""]"
LMP009678,Arabidopsis thaliana,820547,branched chain alpha-keto acid dehydrogenase E1 beta,DIN4,"[""Q9LDY2""]"
LMP009907,Arabidopsis thaliana,835863,"bifunctional dethiobiotin synthetase/7,8-diamino-pelargonic acid aminotransferase",BIO1,"[""B0F481""]"
LMP011046,Arabidopsis thaliana,829676,BR-signaling kinase 1,BSK1,"[""Q944A7""]"
LMP009906,Arabidopsis thaliana,817730,basic helix-loop-helix domain-containing protein,AT2G31730,"[""Q7XJU1""]"
LMP011178,Arabidopsis thaliana,839107,ENTH/VHS/GAT family protein,AT1G25240,"[""Q9FRH3""]"
LMP009948,Arabidopsis thaliana,831500,chloroplastic acetylcoenzyme A carboxylase 1,CAC1,"[""F4KE21"",""Q42533""]"
LMP009913,Arabidopsis thaliana,829494,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G33550,"[""O81872"",""Q6NLG8""]"
LMP011432,Arabidopsis thaliana,816872,undecaprenyl pyrophosphate synthetase family protein,AT2G23400,"[""F4IMI8""]"
LMP010905,Arabidopsis thaliana,817073,Phox (PX) domain-containing protein,AT2G25350,"[""Q8S8D3""]"
LMP010716,Arabidopsis thaliana,817653,oxysterol binding protein-related protein 1A,ORP1A,"[""O80866""]"
LMP010982,Arabidopsis thaliana,828140,bifunctional sn-glycerol-3-phosphate 2-O-acyltransferase/phosphatase,GPAT8,"[""Q5XF03""]"
LMP010821,Arabidopsis thaliana,824569,phosphatidylinositol:ceramide inositolphosphotransferase 1,AtIPCS1,"[""Q9M325""]"
LMP011183,Arabidopsis thaliana,817081,putative clathrin assembly protein,AT2G25430,"[""Q8LF20""]"
LMP010269,Arabidopsis thaliana,841920,GDSL esterase/lipase,AT1G54790,"[""Q3ECP6""]"
LMP011340,Arabidopsis thaliana,840266,terpenoid synthase 22,AT1G33750,"[""Q9LQ27""]"
LMP009989,Arabidopsis thaliana,7922407,calcium-dependent lipid-binding domain-containing protein,AT2G40815,"[""F4IIZ8""]"
LMP010956,Arabidopsis thaliana,816272,putative AMP-binding protein,AT2G17650,"[""Q9SEY5""]"
LMP010120,Arabidopsis thaliana,817694,16:0delta9 desaturase 2,DS2,"[""Q9SID2""]"
LMP009915,Arabidopsis thaliana,833796,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT5G38160,"[""Q9FF40""]"
LMP011435,Arabidopsis thaliana,830374,vacuolar protein sorting-associated protein 36,AT5G04920,"[""Q9FF81""]"
LMP010533,Arabidopsis thaliana,830325,chlorophyll a-b binding protein CP29.1,LHCB4.1,"[""Q0WW97""]"
LMP009813,Arabidopsis thaliana,822167,allene oxide cyclase 1,AOC1,"[""Q9LS03""]"
LMP010211,Arabidopsis thaliana,818042,fatty acid hydroxylase 1,FAH1,"[""O48916""]"
LMP010450,Arabidopsis thaliana,817170,guanine nucleotide-binding protein alpha-1 subunit,GP ALPHA 1,"[""P18064""]"
LMP010719,Arabidopsis thaliana,828349,oxysterol binding protein-related protein 2A,ORP2A,"[""Q940Y1""]"
LMP009649,Arabidopsis thaliana,844165,14-3-3-like protein GF14 omega,GRF2,"[""Q01525""]"
LMP011439,Arabidopsis thaliana,819122,VAP-like protein 12,PVA12,"[""Q9SHC8""]"
LMP010042,Arabidopsis thaliana,818879,citrate synthase 3,CSY3,"[""Q9SJH7""]"
LMP009884,Arabidopsis thaliana,818678,ATG18c-like protein,ATG18C,"[""Q8GYD7""]"
LMP010668,Arabidopsis thaliana,826412,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G08530,"[""Q9M0T1""]"
LMP009911,Arabidopsis thaliana,828344,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G22490,"[""Q9SUX0""]"
LMP011451,Arabidopsis thaliana,824976,putative transcription factor GIS,GIS,"[""Q84WI0""]"
LMP009926,Arabidopsis thaliana,842547,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G62500,"[""Q9SXE7""]"
LMP009998,Arabidopsis thaliana,827252,calcium-dependent lipid-binding domain-containing protein,AT4G15740,"[""O23425""]"
LMP009684,Arabidopsis thaliana,841733,3-deoxy-manno-octulosonate cytidylyltransferase,KDSB,"[""Q9C920""]"
LMP009746,Arabidopsis thaliana,841575,ABC transporter G family member 12,CER5,"[""Q9C8K2""]"
LMP009726,Arabidopsis thaliana,842596,acyl-CoA synthetase 5,ACOS5,"[""Q9LQ12""]"
LMP011208,Arabidopsis thaliana,840351,putative long-chain-alcohol O-fatty-acyltransferase 10,AT1G34490,"[""Q3ED15""]"
LMP010663,Arabidopsis thaliana,818436,non-specific lipid-transfer protein 1,LP1,"[""Q42589""]"
LMP011392,Arabidopsis thaliana,2745895,protein PACLOBUTRAZOL RESISTANCE 5,AT3G28857,"[""Q9LJX1""]"
LMP010814,Arabidopsis thaliana,816331,Sec14p-like phosphatidylinositol transfer family protein,AT2G18180,"[""Q9SI13""]"
LMP011123,Arabidopsis thaliana,838390,protein MOTHER of FT and TF 1,E12A11,"[""Q9XFK7""]"
LMP010097,Arabidopsis thaliana,837903,sulfotransferase 4C,ST4C,"[""Q9FX55""]"
