LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP012296,Danio rerio,100003679,kelch-like ECH-associated protein 1b,keap1b,"[""A9CP01""]"
LMP012295,Danio rerio,100003546,collagen beta(1-O)galactosyltransferase 2,colgalt2,"[""A9C3Q0""]"
LMP012294,Danio rerio,100003535,prostaglandin E receptor 1c (subtype EP1),ptger1c,"[""D0EXE4""]"
LMP012292,Danio rerio,100002865,retinal pigment epithelium-specific protein 65b,rpe65b,"[""A9C3R9""]"
LMP012291,Danio rerio,100001692,"nuclear receptor subfamily 0, group B, member 1",nr0b1,"[""A3KNP5""]"
LMP012290,Danio rerio,100001552,"phosphate cytidylyltransferase 1, choline, beta a",pcyt1ba,"[""A3KNL3""]"
LMP012289,Danio rerio,100001532,"phospholipase C, beta 3 (phosphatidylinositol-specific)",plcb3,"[""A2TJ25""]"
LMP012287,Danio rerio,100001416,START domain containing 10,stard10,"[""Q7ZV19""]"
LMP012286,Danio rerio,100001225,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 2",st6galnac2,"[""D2U4U1""]"
LMP012285,Danio rerio,100000859,"enoyl-CoA, hydratase/3-hydroxyacyl CoA dehydrogenase",ehhadh,"[""Q6NYL3""]"
LMP012284,Danio rerio,100000252,"phosphoinositide-3-kinase, regulatory subunit 3b (gamma)",pik3r3b,"[""Q66I41""]"
LMP012282,Danio rerio,100000160,fibroblast growth factor receptor 4,fgfr4,"[""Q90413""]"
LMP011304,Arabidopsis thaliana,10723114,Diacylglycerol kinase family protein,AT4G21534,"[""F2Y4A3""]"
LMP011207,Arabidopsis thaliana,10723096,putative lipoyltransferase-like protein,AT1G47578,"[""P0C7R2""]"
LMP011061,Arabidopsis thaliana,10723064,UDP-3-O-acyl N-acetylglycosamine deacetylase family protein,AT1G25145,"[""P0DKB9""]"
LMP009989,Arabidopsis thaliana,7922407,calcium-dependent lipid-binding domain-containing protein,AT2G40815,"[""F4IIZ8""]"
LMP010810,Arabidopsis thaliana,6241450,phosphatidylinositol N-acetyglucosaminlytransferase subunit P-like protein,AT1G01695,"[""B3H5G8""]"
LMP010347,Arabidopsis thaliana,6241329,GDSL-like lipase/acylhydrolase-like protein,AT1G20135,"[""B3H5G5""]"
LMP010346,Arabidopsis thaliana,6241214,GDSL-like Lipase/Acylhydrolase superfamily protein,AT1G20132,"[""B3H6L2""]"
LMP010809,Arabidopsis thaliana,6241019,phosphatidylinositol N-acetyglucosaminlytransferase subunit P-like protein,AT2G39435,"[""F4IV00"",""Q0WT61""]"
LMP010812,Arabidopsis thaliana,6240988,"phosphatidylinositol N-acetylglucosaminyltransferase, GPI19/PIG-P subunit",AT2G39445,"[""B3H5S3""]"
LMP010703,Arabidopsis thaliana,6240912,Oleosin family protein,AT5G07571,"[""F4K829""]"
LMP009988,Arabidopsis thaliana,6240657,Calcium-dependent lipid-binding (CaLB domain) family protein,AT4G00467,"[""B3H4G1""]"
LMP011121,Arabidopsis thaliana,6240409,hypothetical protein,AT3G10986,"[""B3H5L1""]"
LMP009051,Drosophila melanogaster,5740633,neverland,nvd,"[""Q1JUZ1""]"
LMP008886,Drosophila melanogaster,5740362,CG34384 gene product from transcript CG34384-RC,CG34384,"[""-"",""A8JQ65"",""E2QD61""]"
LMP011209,Arabidopsis thaliana,5008322,protease inhibitor/seed storage/LTP family protein,AT5G62065,"[""Q9FIT2""]"
LMP010667,Arabidopsis thaliana,5008293,protease inhibitor/seed storage/LTP family protein,AT5G44265,"[""A8MQA2""]"
LMP010925,Arabidopsis thaliana,5008186,PLC-like phosphodiesterases superfamily protein,AT4G36945,"[""F4JQJ7""]"
LMP009934,Arabidopsis thaliana,5008158,protease inhibitor/seed storage/LTP family protein,AT4G22513,"[""A8MQX6""]"
LMP009933,Arabidopsis thaliana,5008157,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G22505,"[""F4JLV7""]"
LMP010488,Arabidopsis thaliana,5007993,homogentisate prenyltransferase,HST,"[""F4J8K0"",""Q1ACB3""]"
LMP010387,Arabidopsis thaliana,5007990,Gibberellin-regulated family protein,AT3G10185,"[""A8MR46""]"
LMP010291,Arabidopsis thaliana,5007939,GDSL esterase/lipase,AT2G36325,"[""Q8RWJ4""]"
LMP010040,Arabidopsis thaliana,5007686,"cis-prenyltransferase, dehydrodolichyl diphosphate synthase",LEW1,"[""Q8H0V2""]"
LMP010382,Arabidopsis thaliana,5007675,Gibberellin-regulated GASA/GAST/Snakin family protein,AT1G10588,"[""Q1G2Y4"",""Q1G361""]"
LMP010164,Arabidopsis thaliana,5007658,"Dol-P-Man:Man(7)GlcNAc(2)-PP-Dol alpha-1,6-mannosyltransferase",ALG12,"[""A8MR93""]"
LMP009098,Drosophila melanogaster,3885565,Phosphatidylinositol 5-phosphate 4-kinase,PIP4K,"[""Q8SXX1""]"
LMP010541,Arabidopsis thaliana,3771559,"lipase/lipooxygenase, PLAT/LH2 family protein",AT5G65158,"[""Q2V2V3""]"
LMP010046,Arabidopsis thaliana,3770629,Class II aaRS and biotin synthetases superfamily protein,AT5G03406,"[""F4KFB0""]"
LMP010930,Arabidopsis thaliana,3770374,polyketide cyclase / dehydrase and lipid transport protein,AT4G01883,"[""Q1G3L2""]"
LMP009932,Arabidopsis thaliana,3770028,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G22666,"[""B3H5X1"",""Q1G3I0""]"
LMP010048,Arabidopsis thaliana,3769140,Class II aminoacyl-tRNA and biotin synthetases superfamily protein,AT3G30805,"[""F4J7V2""]"
LMP011211,Arabidopsis thaliana,3768995,putative pentacyclic triterpene synthase 7,AT3G29255,"[""Q9LS68""]"
LMP011194,Arabidopsis thaliana,3766857,phospholipase Cs,AT1G30925,"[""P0C2G3""]"
LMP011359,Arabidopsis thaliana,3766796,"TRAM, LAG1 and CLN8 (TLC) lipid-sensing domain containing protein",AT1G26200,"[""F4IE43""]"
LMP009163,Drosophila melanogaster,3355163,CG17515 gene product from transcript CG17515-RD,Rab21,"[""Q7PLE8"",""Q7PLE9""]"
LMP008941,Drosophila melanogaster,3355013,G protein-coupled receptor kinase 1,Gprk1,"[""P32865""]"
LMP008891,Drosophila melanogaster,2768916,CG33303 gene product from transcript CG33303-RB,CG33303,"[""Q76NQ0""]"
LMP009116,Drosophila melanogaster,2768720,CG33503 gene product from transcript CG33503-RA,Cyp12d1-d,"[""Q7KR10""]"
LMP009137,Drosophila melanogaster,2768718,quiver,qvr,"[""-"",""B5A5T4""]"
LMP008947,Drosophila melanogaster,2768677,CG33336 gene product from transcript CG33336-RB,p53,"[""Q8IMZ4"",""Q9N6D8""]"
LMP011392,Arabidopsis thaliana,2745895,protein PACLOBUTRAZOL RESISTANCE 5,AT3G28857,"[""Q9LJX1""]"
LMP009931,Arabidopsis thaliana,2745849,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G64235,"[""Q3E7C3""]"
LMP009930,Arabidopsis thaliana,2745804,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G43666,"[""Q56Y90""]"
LMP009929,Arabidopsis thaliana,2745739,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G03103,"[""F4HZB9""]"
LMP009945,Arabidopsis thaliana,2745539,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT2G14846,"[""Q3EC04""]"
LMP011037,Arabidopsis thaliana,2745525,Ankyrin repeat family protein with DHHC zinc finger domain,AT2G14255,"[""Q3EC11""]"
LMP007544,Escherichia coli K-12,949134,D-sedoheptulose 7-phosphate isomerase,gmhA,"[""P63224""]"
LMP007738,Escherichia coli K-12,949098,CPS-53 (KpLE1) prophage; bactoprenol glucosyl transferase,gtrB,"[""P77293""]"
LMP007603,Escherichia coli K-12,949097,enoyl-CoA hydratase/epimerase and isomerase/3-hydroxyacyl-CoA dehydrogenase,fadJ,"[""P77399""]"
LMP007714,Escherichia coli K-12,949053,"UDP-2,3-diacylglucosamine pyrophosphohydrolase",lpxH,"[""P43341""]"
LMP007590,Escherichia coli K-12,949048,3-deoxy-D-manno-octulosonic-acid transferase (KDO transferase),waaA,"[""P0AC75""]"
LMP007700,Escherichia coli K-12,949033,3-octaprenyl-4-hydroxybenzoate carboxy-lyase,ubiX,"[""P0AG03""]"
LMP007587,Escherichia coli K-12,949023,"lipoprotein, DUF1307 family",yehR,"[""P33354""]"
LMP007673,Escherichia coli K-12,949007,acyl coenzyme A dehydrogenase,fadE,"[""Q47146""]"
LMP007608,Escherichia coli K-12,948997,crotonobetainyl CoA:carnitine CoA transferase,caiB,"[""P31572""]"
LMP007675,Escherichia coli K-12,948995,carnitinyl-CoA dehydratase,caiD,"[""P31551""]"
LMP007649,Escherichia coli K-12,948989,lipoprotein chaperone,lolA,"[""P61316""]"
LMP007593,Escherichia coli K-12,948980,DLP12 prophage; putative lipoprotein,borD,"[""P77330""]"
LMP007559,Escherichia coli K-12,948907,acyl-CoA thioester hydrolase,ybgC,"[""P0A8Z3""]"
LMP007567,Escherichia coli K-12,948906,putative patatin-like family phospholipase,yjjU,"[""P39407""]"
LMP007712,Escherichia coli K-12,948823,"beta-ketoacyl-CoA thiolase, anaerobic, subunit",fadI,"[""P76503""]"
LMP007727,Escherichia coli K-12,948821,CPS-53 (KpLE1) prophage; bactoprenol-linked glucose translocase/flippase,gtrA,"[""P77682""]"
LMP007653,Escherichia coli K-12,948795,lipopolysaccharide export ABC permease,lptF,"[""P0AF98""]"
LMP007586,Escherichia coli K-12,948789,UDP-GlcNAc:undecaprenylphosphate GlcNAc-1-phosphate transferase,wecA,"[""P0AC78""]"
LMP007555,Escherichia coli K-12,948707,acyl CoA esterase,yjfP,"[""P39298""]"
LMP007551,Escherichia coli K-12,948673,phosphatidylserine decarboxylase,psd,"[""P0A8K1""]"
LMP007636,Escherichia coli K-12,948670,outer membrane lipoprotein cell division and growth lipocalin,blc,"[""P0A901""]"
LMP007616,Escherichia coli K-12,948652,fatty acid metabolism regulon transcriptional regulator,fadR,"[""P0A8V6""]"
LMP007598,Escherichia coli K-12,948647,GNAT family putative N-acetyltransferase,yjdJ,"[""P39274""]"
LMP007677,Escherichia coli K-12,948629,lipid A phosphoethanolamine transferase,eptA,"[""P30845""]"
LMP007734,Escherichia coli K-12,948572,acetyl-CoA synthetase,acs,"[""P27550""]"
LMP007560,Escherichia coli K-12,948545,chorismate--pyruvate lyase,ubiC,"[""P26602""]"
LMP007581,Escherichia coli K-12,948543,diacylglycerol kinase,dgkA,"[""P0ABN1""]"
LMP007548,Escherichia coli K-12,948541,glycerol-3-phosphate O-acyltransferase,plsB,"[""P0A7A7""]"
LMP007591,Escherichia coli K-12,948540,p-hydroxybenzoate octaprenyltransferase,ubiA,"[""P0AGK1""]"
LMP007664,Escherichia coli K-12,948536,OM lipoprotein stimulator of MrcB transpeptidase,lpoB,"[""P0AB38""]"
LMP007564,Escherichia coli K-12,948514,GNAT-family putative N-acetyltransferase; acetyl coenzyme A-binding protein,yjaB,"[""P09163""]"
LMP007745,Escherichia coli K-12,948458,LPS heptose I phosphoethanolamine transferase,eptC,"[""P0CB39""]"
LMP007635,Escherichia coli K-12,948436,"putative lipid binding hydrolase, DUF830 family protein",yiiX,"[""P32167""]"
LMP007740,Escherichia coli K-12,948423,glycerol kinase,glpK,"[""P0A6F3""]"
LMP007545,Escherichia coli K-12,948418,"1,4-dihydroxy-2-naphthoate octaprenyltransferase",menA,"[""P32166""]"
LMP007726,Escherichia coli K-12,948410,CDP-diacylglycerol phosphotidylhydrolase,cdh,"[""P06282""]"
LMP007717,Escherichia coli K-12,948336,fused 3-hydroxybutyryl-CoA epimerase/delta(3)-cis-delta(2)-trans-enoyl-CoA isomerase/enoyl-CoA hydratase/3-hydroxyacyl-CoA dehydrogenase,fadB,"[""P21177""]"
LMP007752,Escherichia coli K-12,948326,3-octaprenyl-4-hydroxybenzoate decarboxylase,ubiD,"[""P0AAB4""]"
LMP007638,Escherichia coli K-12,948322,"regulator of octaprenylphenol hydroxylation, ubiquinone synthesis; regulator of 2'-N-acetyltransferase; putative ABC1 family protein kinase",ubiB,"[""P0A6A0""]"
LMP007646,Escherichia coli K-12,948307,outer membrane phospholipase A,pldA,"[""P0A921""]"
LMP007668,Escherichia coli K-12,948301,UDP-N-acetyl-D-mannosaminuronic acid transferase,wecG,"[""P27836""]"
LMP007640,Escherichia coli K-12,948296,TDP-4-oxo-6-deoxy-D-glucose transaminase,wecE,"[""P27833""]"
LMP007582,Escherichia coli K-12,948269,4-diphosphocytidyl-2C-methyl-D-erythritol synthase,ispD,"[""Q46893""]"
LMP007596,Escherichia coli K-12,948155,lipopolysaccharide core biosynthesis protein,waaQ,"[""P25742""]"
LMP007604,Escherichia coli K-12,948151,lipopolysaccharide rhamnose:KdoIII transferase; lipopolysaccharide core biosynthesis protein,waaS,"[""P27126""]"
LMP007758,Escherichia coli K-12,948150,kinase that phosphorylates core heptose of lipopolysaccharide,waaP,"[""P25741""]"
LMP007632,Escherichia coli K-12,948149,"UDP-glucose:(heptosyl)lipopolysaccharide alpha-1,3-glucosyltransferase; lipopolysaccharide core biosynthesis protein; lipopolysaccharide glucosyltransferase I",waaG,"[""P25740""]"
LMP007775,Escherichia coli K-12,948148,O-antigen ligase,waaL,"[""P27243""]"
LMP007658,Escherichia coli K-12,948147,lipopolysaccharide core biosynthesis,waaU,"[""P27242""]"
LMP007744,Escherichia coli K-12,948146,lipopolysaccharide KdoIII transferase; lipopolysaccharide core biosynthesis protein,waaZ,"[""P27241""]"
LMP007692,Escherichia coli K-12,948145,lipopolysaccharide core biosynthesis protein,waaY,"[""P27240""]"
LMP007747,Escherichia coli K-12,948144,"lipopolysaccharide 1,6-galactosyltransferase; UDP-D-galactose:(glucosyl)lipopolysaccharide-1,6-D-galactosyltransferase",waaB,"[""P27127""]"
LMP007685,Escherichia coli K-12,948143,"UDP-D-galactose:(glucosyl)lipopolysaccharide-alpha-1,3-D-galactosyltransferase",waaO,"[""P27128""]"
LMP007561,Escherichia coli K-12,948142,"lipopolysaccharide 1,2-glucosyltransferase; UDP-glucose:(glucosyl)LPS alpha-1,2-glucosyltransferase",waaR,"[""P27129""]"
LMP007688,Escherichia coli K-12,948137,"YibB family protein, function unknown",yibB,"[""P25666""]"
LMP007592,Escherichia coli K-12,948136,ADP-heptose:LPS heptosyl transferase I,waaC,"[""P24173""]"
LMP007742,Escherichia coli K-12,948135,ADP-heptose:LPS heptosyltransferase II,waaF,"[""P37692""]"
LMP007694,Escherichia coli K-12,948125,glycerol-3-phosphate dehydrogenase (NAD+),gpsA,"[""P0A6S7""]"
LMP007576,Escherichia coli K-12,948077,O-acetyltransferase for enterobacterial common antigen (ECA),wecH,"[""P37669""]"
LMP007617,Escherichia coli K-12,948073,autotransporter beta-domain protein,yhjY,"[""P37663""]"
LMP007669,Escherichia coli K-12,948068,"KDO phosphoethanolamine transferase, Ca(2+)-inducible",eptB,"[""P37661""]"
LMP007633,Escherichia coli K-12,948033,inner membrane putative BrbK family alternate lipid exporter,yhjD,"[""P37642""]"
LMP007736,Escherichia coli K-12,947979,4'-phosphopantetheinyl transferase,acpT,"[""P37623""]"
LMP007780,Escherichia coli K-12,947962,sn-glycerol-3-phosphate ABC transporter periplasmic binding protein,ugpB,"[""P0AG80""]"
LMP007546,Escherichia coli K-12,947959,sn-glycerol-3-phosphate ABC transporter permease,ugpE,"[""P10906""]"
LMP007684,Escherichia coli K-12,947957,sn-glycerol-3-phosphate ABC transporter permease,ugpA,"[""P10905""]"
LMP007626,Escherichia coli K-12,947955,"glycerophosphodiester phosphodiesterase, cytosolic",ugpQ,"[""P10908""]"
LMP007588,Escherichia coli K-12,947954,"ABC transporter maintaining OM lipid asymmetry, cytoplasmic STAS component",mlaB,"[""P64602""]"
LMP007568,Escherichia coli K-12,947953,sn-glycerol-3-phosphate ABC transporter ATPase,ugpC,"[""P10907""]"
LMP007715,Escherichia coli K-12,947934,"sn-glycerol-3-phosphate dehydrogenase, aerobic, FAD/NAD(P)-binding",glpD,"[""P13035""]"
LMP007605,Escherichia coli K-12,947903,isoprenoid biosynthesis protein with amidotransferase-like domain,elbB,"[""P0ABU5""]"
LMP007627,Escherichia coli K-12,947732,"ABC transporter maintaining OM lipid asymmetry, inner membrane permease protein",mlaE,"[""P64606""]"
LMP007686,Escherichia coli K-12,947729,"ABC transporter maintaining OM lipid asymmetry, ATP-binding protein",mlaF,"[""P63386""]"
LMP007628,Escherichia coli K-12,947725,lipopolysaccharide export ABC transporter ATPase,lptB,"[""P0A9V1""]"
LMP007666,Escherichia coli K-12,947722,periplasmic membrane-anchored LPS-binding protein; LPS export protein,lptC,"[""P0ADV9""]"
LMP007597,Escherichia coli K-12,947712,OM lipid asymmetry maintenance protein; membrane-anchored ABC family periplasmic binding protein,mlaD,"[""P64604""]"
LMP007733,Escherichia coli K-12,947710,"ABC transporter maintaining OM lipid asymmetry, periplasmic binding protein",mlaC,"[""P0ADV7""]"
LMP007623,Escherichia coli K-12,947706,cytoplasmic membrane lipoprotein,acrE,"[""P24180""]"
LMP007667,Escherichia coli K-12,947673,lipoprotein involved in osmotic sensitivity and filamentation,nlpI,"[""P0AFB1""]"
LMP007704,Escherichia coli K-12,947670,GNAT family putative N-acetyltransferase,yhbS,"[""P63417""]"
LMP007739,Escherichia coli K-12,947669,SCP-2 sterol transfer family protein,yhbT,"[""P64599""]"
LMP007772,Escherichia coli K-12,947608,putative quinol oxidase subunit,yqjF,"[""P42619""]"
LMP007687,Escherichia coli K-12,947594,"2,4-dienoyl-CoA reductase, NADH and FMN-linked",fadH,"[""P42593""]"
LMP007755,Escherichia coli K-12,947561,putative glycerol-3-phosphate acyltransferase,plsY,"[""P60782""]"
LMP007583,Escherichia coli K-12,947551,undecaprenyl pyrophosphate phosphatase,bacA,"[""P60932""]"
LMP007553,Escherichia coli K-12,947542,phosphatidylglycerophosphatase A,pgpA,"[""P18200""]"
LMP007765,Escherichia coli K-12,947525,"acetyl-CoA:acetoacetyl-CoA transferase, alpha subunit",atoD,"[""P76458""]"
LMP007680,Escherichia coli K-12,947523,colanic acid mucoidy stimulation protein,mcbA,"[""P0AAX6""]"
LMP007682,Escherichia coli K-12,947496,1-acyl-sn-glycerol-3-phosphate acyltransferase,plsC,"[""P26647""]"
LMP007611,Escherichia coli K-12,947488,acyl CoA esterase,yqiA,"[""P0A8Z7""]"
LMP007729,Escherichia coli K-12,947408,"methylmalonyl-CoA decarboxylase, biotin-independent",scpB,"[""P52045""]"
LMP007549,Escherichia coli K-12,947402,propionyl-CoA:succinate CoA transferase,scpC,"[""P52043""]"
LMP007702,Escherichia coli K-12,947388,"2-octaprenyl-6-methoxyphenol hydroxylase, FAD/NAD(P)-binding",ubiH,"[""P25534""]"
LMP007759,Escherichia coli K-12,947364,octaprenyl diphosphate synthase,ispB,"[""P0AD57""]"
LMP007753,Escherichia coli K-12,947324,short chain acyltransferase,yqeF,"[""Q46939""]"
LMP007643,Escherichia coli K-12,947321,stationary phase cardiolipin synthase 3,clsC,"[""P75919""]"
LMP007731,Escherichia coli K-12,947317,lysophospholipid transporter,lplT,"[""P39196""]"
LMP007767,Escherichia coli K-12,947315,fused 2-acylglycerophospho-ethanolamine acyl transferase/acyl-acyl carrier protein synthetase,aas,"[""P31119""]"
LMP007599,Escherichia coli K-12,947303,phosphatidylglycerol-prolipoprotein diacylglyceryl transferase,lgt,"[""P60955""]"
LMP007782,Escherichia coli K-12,947298,putative NAD(P)-binding succinyl-CoA synthase,yahF,"[""P77187""]"
LMP007671,Escherichia coli K-12,947086,BamABCDE complex OM biogenesis lipoprotein,bamD,"[""P0AC02""]"
LMP007720,Escherichia coli K-12,947059,phosphatidylserine synthase; CDP-diacylglycerol-serine O-phosphatidyltransferase,pssA,"[""P23830""]"
LMP007672,Escherichia coli K-12,947041,"d-Galf:alpha-d-Glc beta-1,6-galactofuranosyltransferase",wbbI,"[""P37749""]"
LMP007761,Escherichia coli K-12,947026,"phosphatidylglycerophosphatase C, membrane bound",pgpC,"[""P0AD42""]"
LMP007647,Escherichia coli K-12,946991,1-hydroxy-2-methyl-2-(E)-butenyl 4-diphosphate synthase,ispG,"[""P62620""]"
LMP007689,Escherichia coli K-12,946982,BamABCDE complex OM biogenesis lipoprotein,bamB,"[""P77774""]"
LMP007718,Escherichia coli K-12,946954,BamABCDE complex OM biogenesis lipoprotein,bamC,"[""P0A903""]"
LMP007705,Escherichia coli K-12,946937,reactivating factor for ethanolamine ammonia lyase,eutA,"[""P76551""]"
LMP007612,Escherichia coli K-12,946925,"ethanolamine ammonia-lyase, small subunit (light chain)",eutC,"[""P19636""]"
LMP007777,Escherichia coli K-12,946924,"ethanolamine ammonia-lyase, large subunit, heavy chain",eutB,"[""P0AEJ6""]"
LMP007683,Escherichia coli K-12,946917,GNAT family putative N-acetyltransferase,ypeA,"[""P76539""]"
LMP007556,Escherichia coli K-12,946891,propionate--CoA ligase,prpE,"[""P77495""]"
LMP007732,Escherichia coli K-12,946847,palmitoleoyl-acyl carrier protein (ACP)-dependent acyltransferase,lpxP,"[""P0ACV2""]"
LMP007610,Escherichia coli K-12,946820,long-chain fatty acid outer membrane transporter,fadL,"[""P10384""]"
LMP007735,Escherichia coli K-12,946799,3-oxoacyl-[acyl-carrier-protein] synthase I,fabB,"[""P0A953""]"
LMP007652,Escherichia coli K-12,946782,lipoprotein involved with copper homeostasis and adhesion,nlpE,"[""P40710""]"
LMP007771,Escherichia coli K-12,946750,GNAT family putative N-acetyltransferase,elaA,"[""P0AEH3""]"
LMP007542,Escherichia coli K-12,946747,dihydroxynaphthoic acid synthetase,menB,"[""P0ABU0""]"
LMP007584,Escherichia coli K-12,946741,O-succinylbenzoate-CoA ligase,menE,"[""P37353""]"
LMP007679,Escherichia coli K-12,946736,"2-succinyl-6-hydroxy-2,4-cyclohexadiene-1-carboxylate synthase",menH,"[""P37355""]"
LMP007585,Escherichia coli K-12,946735,"anaerobic sn-glycerol-3-phosphate dehydrogenase, C subunit, 4Fe-4S iron-sulfur cluster",glpC,"[""P0A996""]"
