LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP007064,Saccharomyces cerevisiae S288c,853718,Ctk1p,CTK1,"[""Q03957""]"
LMP006847,Saccharomyces cerevisiae S288c,855793,Bio5p,BIO5,"[""P53744""]"
LMP007201,Saccharomyces cerevisiae S288c,854211,ATP-dependent RNA helicase DBP5,DBP5,"[""P20449""]"
LMP007422,Saccharomyces cerevisiae S288c,855248,mevalonate kinase,ERG12,"[""P07277""]"
LMP007016,Saccharomyces cerevisiae S288c,851180,Nbp1p,NBP1,"[""P52919""]"
LMP007427,Saccharomyces cerevisiae S288c,853574,phosphatidylinositol-3-phosphatase YMR1,YMR1,"[""P47147""]"
LMP007448,Saccharomyces cerevisiae S288c,852924,Cax4p,CAX4,"[""P53223""]"
LMP007304,Saccharomyces cerevisiae S288c,855679,"alpha-1,2-mannosyltransferase ALG11",ALG11,"[""P53954""]"
LMP006964,Saccharomyces cerevisiae S288c,853698,Rcn1p,RCN1,"[""P36054""]"
LMP007137,Saccharomyces cerevisiae S288c,854682,acylglycerone-phosphate reductase,AYR1,"[""P40471""]"
LMP007168,Saccharomyces cerevisiae S288c,853932,glycogenin glucosyltransferase GLG1,GLG1,"[""P36143""]"
LMP007009,Saccharomyces cerevisiae S288c,855874,dolichyl-phosphate beta-glucosyltransferase,ALG5,"[""P40350""]"
LMP007464,Saccharomyces cerevisiae S288c,853902,phospholipase D,SPO14,"[""P36126""]"
LMP007118,Saccharomyces cerevisiae S288c,853374,acetyl-CoA:L-glutamate N-acetyltransferase,ARG2,"[""P40360""]"
LMP006818,Saccharomyces cerevisiae S288c,852667,acyl-CoA oxidase,POX1,"[""P13711""]"
LMP007338,Saccharomyces cerevisiae S288c,852602,alpha-glucosidase MAL32,MAL32,"[""P38158""]"
LMP007467,Saccharomyces cerevisiae S288c,850654,Mmm1p,MMM1,"[""P41800""]"
LMP007141,Saccharomyces cerevisiae S288c,852046,Ppz2p,PPZ2,"[""P33329""]"
LMP007144,Saccharomyces cerevisiae S288c,856913,aminophospholipid-translocating P4-type ATPase DNF1,DNF1,"[""P32660""]"
LMP007267,Saccharomyces cerevisiae S288c,851102,Vac14p,VAC14,"[""Q06708""]"
LMP007223,Saccharomyces cerevisiae S288c,853953,hypothetical protein,YKR078W,"[""P36158""]"
LMP007047,Saccharomyces cerevisiae S288c,851815,Ivy1p,IVY1,"[""Q04934""]"
LMP006995,Saccharomyces cerevisiae S288c,853179,Say1p,SAY1,"[""P53324""]"
LMP007293,Saccharomyces cerevisiae S288c,855845,trifunctional fatty acid synthase subunit FAS2,FAS2,"[""P19097""]"
LMP007025,Saccharomyces cerevisiae S288c,852563,Rgd1p,RGD1,"[""P38339""]"
LMP006889,Saccharomyces cerevisiae S288c,854089,phosphoinositide 5-phosphatase INP54,INP54,"[""Q08227""]"
LMP006936,Saccharomyces cerevisiae S288c,853866,inositol phosphorylceramide synthase,AUR1,"[""P36107""]"
LMP007186,Saccharomyces cerevisiae S288c,854154,Coq10p,COQ10,"[""Q08058""]"
LMP007453,Saccharomyces cerevisiae S288c,856393,Nem1p,NEM1,"[""P38757""]"
LMP007407,Saccharomyces cerevisiae S288c,854371,putative lipoate synthase,LIP5,"[""P32875""]"
LMP006960,Saccharomyces cerevisiae S288c,853690,Mcd4p,MCD4,"[""P36051""]"
LMP007156,Saccharomyces cerevisiae S288c,851064,Orm2p,ORM2,"[""Q06144""]"
LMP007092,Saccharomyces cerevisiae S288c,855988,Bem3p,BEM3,"[""P32873""]"
LMP007054,Saccharomyces cerevisiae S288c,856600,Egd2p,EGD2,"[""P38879""]"
LMP006853,Saccharomyces cerevisiae S288c,850574,1-phosphatidylinositol-3-phosphate 5-kinase,FAB1,"[""P34756""]"
LMP007390,Saccharomyces cerevisiae S288c,854769,Pkp1p,PKP1,"[""P40530""]"
LMP007236,Saccharomyces cerevisiae S288c,851087,fatty acid elongase SUR4,SUR4,"[""P40319""]"
LMP007204,Saccharomyces cerevisiae S288c,856716,Wbp1p,WBP1,"[""P33767""]"
LMP007424,Saccharomyces cerevisiae S288c,854419,diacylglycerol O-acyltransferase,DGA1,"[""Q08650""]"
LMP007353,Saccharomyces cerevisiae S288c,855260,phosphomevalonate kinase,ERG8,"[""P24521""]"
LMP007076,Saccharomyces cerevisiae S288c,852622,Sap4p,SAP4,"[""P53036""]"
LMP007288,Saccharomyces cerevisiae S288c,851904,Gic2p,GIC2,"[""Q06648""]"
LMP007298,Saccharomyces cerevisiae S288c,854151,Plb3p,PLB3,"[""Q08108""]"
LMP007109,Saccharomyces cerevisiae S288c,854276,phosphatidylinositol-3-/phosphoinositide 5-phosphatase INP53,INP53,"[""Q12271""]"
LMP007104,Saccharomyces cerevisiae S288c,856212,hypothetical protein,YPR097W,"[""Q06839""]"
LMP006919,Saccharomyces cerevisiae S288c,855057,D-arabinose 1-dehydrogenase (NAD(P)(+)) ARA2,ARA2,"[""Q04212""]"
LMP007290,Saccharomyces cerevisiae S288c,855016,Mvp1p,MVP1,"[""P40959""]"
LMP006968,Saccharomyces cerevisiae S288c,854010,Hpf1p,HPF1,"[""Q05164""]"
LMP007190,Saccharomyces cerevisiae S288c,853107,Pdx1p,PDX1,"[""P16451""]"
LMP006816,Saccharomyces cerevisiae S288c,851474,NADH-ubiquinone reductase (H(+)-translocating) NDE2,NDE2,"[""Q07500""]"
LMP006848,Saccharomyces cerevisiae S288c,852382,Ist2p,IST2,"[""P38250""]"
LMP007194,Saccharomyces cerevisiae S288c,852369,Slm4p,SLM4,"[""P38247""]"
LMP007165,Saccharomyces cerevisiae S288c,853465,glyceraldehyde-3-phosphate dehydrogenase (phosphorylating) TDH2,TDH2,"[""P00358""]"
LMP007072,Saccharomyces cerevisiae S288c,852660,Vam7p,VAM7,"[""P32912""]"
LMP006948,Saccharomyces cerevisiae S288c,853642,Acp1p,ACP1,"[""P32463""]"
LMP007013,Saccharomyces cerevisiae S288c,855026,Sec59p,SEC59,"[""P20048""]"
LMP007437,Saccharomyces cerevisiae S288c,852476,Eht1p,EHT1,"[""P38295""]"
LMP006906,Saccharomyces cerevisiae S288c,851982,Arh1p,ARH1,"[""P48360""]"
LMP006994,Saccharomyces cerevisiae S288c,856652,phosphoacetylglucosamine mutase PCM1,PCM1,"[""P38628""]"
LMP007450,Saccharomyces cerevisiae S288c,855619,2-isopropylmalate synthase LEU4,LEU4,"[""P06208""]"
LMP006910,Saccharomyces cerevisiae S288c,853638,palmitoyltransferase YKT6,YKT6,"[""P36015""]"
LMP007262,Saccharomyces cerevisiae S288c,851753,inositol polyphosphate multikinase,ARG82,"[""P07250""]"
LMP007046,Saccharomyces cerevisiae S288c,853861,sphingosine N-acyltransferase LAC1,LAC1,"[""P28496""]"
LMP006913,Saccharomyces cerevisiae S288c,856823,type 2C protein phosphatase PTC2,PTC2,"[""P39966""]"
LMP007147,Saccharomyces cerevisiae S288c,851772,Hst4p,HST4,"[""P53688""]"
LMP006961,Saccharomyces cerevisiae S288c,851896,Gpi11p,GPI11,"[""Q06636""]"
LMP007093,Saccharomyces cerevisiae S288c,854292,putative monooxygenase CAT5,CAT5,"[""P41735""]"
LMP007325,Saccharomyces cerevisiae S288c,852821,Pkp2p,PKP2,"[""P53170""]"
LMP007440,Saccharomyces cerevisiae S288c,851462,Pmt1p,PMT1,"[""P33775""]"
LMP007321,Saccharomyces cerevisiae S288c,851249,ERMES complex Ca(2+)-binding regulatory GTPase GEM1,GEM1,"[""P39722""]"
LMP007008,Saccharomyces cerevisiae S288c,854090,Met22p,MET22,"[""P32179""]"
LMP007101,Saccharomyces cerevisiae S288c,853608,Pmt4p,PMT4,"[""P46971""]"
LMP007414,Saccharomyces cerevisiae S288c,851181,Gab1p,GAB1,"[""P41733""]"
LMP007538,Saccharomyces cerevisiae S288c,850878,Vta1p,VTA1,"[""Q06263""]"
LMP007306,Saccharomyces cerevisiae S288c,855092,Mot3p,MOT3,"[""P54785""]"
LMP007272,Saccharomyces cerevisiae S288c,855682,Lap2p,LAP2,"[""Q10740""]"
LMP007512,Saccharomyces cerevisiae S288c,856180,Isa2p,ISA2,"[""Q12425""]"
LMP007378,Saccharomyces cerevisiae S288c,851007,Exg1p,EXG1,"[""P23776""]"
LMP006851,Saccharomyces cerevisiae S288c,856101,Ncr1p,NCR1,"[""Q12200""]"
LMP007287,Saccharomyces cerevisiae S288c,850884,Skg3p,SKG3,"[""Q06315""]"
LMP007329,Saccharomyces cerevisiae S288c,853203,biotin synthase,BIO2,"[""P32451""]"
LMP007012,Saccharomyces cerevisiae S288c,850809,palmitoyl-(protein) hydrolase,YLR118C,"[""Q12354""]"
LMP006869,Saccharomyces cerevisiae S288c,855242,C-8 sterol isomerase ERG2,ERG2,"[""P32352""]"
LMP007143,Saccharomyces cerevisiae S288c,850437,Sol2p,SOL2,"[""P37262""]"
LMP007259,Saccharomyces cerevisiae S288c,853615,Dan1p,DAN1,"[""P47178""]"
LMP007019,Saccharomyces cerevisiae S288c,854989,Ost6p,OST6,"[""Q03723""]"
LMP007090,Saccharomyces cerevisiae S288c,854708,"glucan 1,4-alpha-glucosidase",SGA1,"[""P08019""]"
LMP007089,Saccharomyces cerevisiae S288c,855271,Pep5p,PEP5,"[""P12868""]"
LMP007124,Saccharomyces cerevisiae S288c,853668,phosphatidylinositol-3-phosphatase SAC1,SAC1,"[""P32368""]"
LMP006982,Saccharomyces cerevisiae S288c,851891,sphingosine hydroxylase,SUR2,"[""P38992""]"
LMP007412,Saccharomyces cerevisiae S288c,853130,Gpi1p,GPI1,"[""P53306""]"
LMP006836,Saccharomyces cerevisiae S288c,854693,Sdp1p,SDP1,"[""P40479""]"
LMP007145,Saccharomyces cerevisiae S288c,854153,Mdm12p,MDM12,"[""Q92328""]"
LMP006975,Saccharomyces cerevisiae S288c,854584,"F0-ATP synthase subunit c (ATPase-associated proteolipid), encoded on the mitochondrial genome; mutation confers oligomycin resistance; expression is specifically dependent on the nuclear genes AEP1 and AEP2",OLI1,"[""P61829""]"
LMP007157,Saccharomyces cerevisiae S288c,853771,phosphatidylinositol/phosphatidylcholine-binding protein,YKL091C,"[""P33324""]"
LMP007359,Saccharomyces cerevisiae S288c,855127,Srt1p,SRT1,"[""Q03175""]"
LMP006823,Saccharomyces cerevisiae S288c,851731,Ent5p,ENT5,"[""Q03769""]"
LMP007229,Saccharomyces cerevisiae S288c,853554,Bud4p,BUD4,"[""P47136""]"
LMP007131,Saccharomyces cerevisiae S288c,852818,pyruvate carboxylase 1,PYC1,"[""P11154""]"
LMP007478,Saccharomyces cerevisiae S288c,852925,long-chain fatty acid transporter ACB1,ACB1,"[""P31787""]"
LMP007476,Saccharomyces cerevisiae S288c,856862,NEDD4 family E3 ubiquitin-protein ligase,RSP5,"[""P39940""]"
LMP007270,Saccharomyces cerevisiae S288c,851881,inositol monophosphate 1-phosphatase INM2,INM2,"[""Q05533""]"
LMP006935,Saccharomyces cerevisiae S288c,853732,phosphoglucomutase PGM1,PGM1,"[""P33401""]"
LMP007316,Saccharomyces cerevisiae S288c,853359,Exo70p,EXO70,"[""P19658""]"
LMP007247,Saccharomyces cerevisiae S288c,851558,type 2C protein phosphatase PTC1,PTC1,"[""P35182""]"
LMP007362,Saccharomyces cerevisiae S288c,850790,3-keto-steroid reductase,ERG27,"[""Q12452""]"
LMP007146,Saccharomyces cerevisiae S288c,851482,Vam6p,VAM6,"[""Q07468""]"
LMP007222,Saccharomyces cerevisiae S288c,853571,putative lipase,YJR107W,"[""P47145""]"
LMP007219,Saccharomyces cerevisiae S288c,856566,Yap1801p,YAP1801,"[""P38856""]"
LMP007238,Saccharomyces cerevisiae S288c,852521,hypothetical protein,YBR220C,"[""P38318""]"
LMP007245,Saccharomyces cerevisiae S288c,850400,fatty acid elongase ELO2,ELO2,"[""P25358""]"
LMP007326,Saccharomyces cerevisiae S288c,853882,Pry2p,PRY2,"[""P36110""]"
LMP007218,Saccharomyces cerevisiae S288c,856262,Taz1p,TAZ1,"[""Q06510""]"
LMP007140,Saccharomyces cerevisiae S288c,854855,peroxiredoxin HYR1,HYR1,"[""P40581""]"
LMP006867,Saccharomyces cerevisiae S288c,851190,Cdc24p,CDC24,"[""P11433""]"
LMP006870,Saccharomyces cerevisiae S288c,851334,Nus1p,NUS1,"[""Q12063""]"
LMP007352,Saccharomyces cerevisiae S288c,856062,Vps16p,VPS16,"[""Q03308""]"
LMP006989,Saccharomyces cerevisiae S288c,855742,phospholipid:diacylglycerol acyltransferase,LRO1,"[""P40345""]"
LMP006944,Saccharomyces cerevisiae S288c,856207,Nvj2p,NVJ2,"[""Q06833""]"
LMP006992,Saccharomyces cerevisiae S288c,854095,glycerol-3-phosphate dehydrogenase (NAD(+)) GPD2,GPD2,"[""P41911""]"
LMP007509,Saccharomyces cerevisiae S288c,854514,Kre5p,KRE5,"[""P22023""]"
LMP006872,Saccharomyces cerevisiae S288c,851580,inositol polyphosphate kinase KCS1,KCS1,"[""Q12494""]"
LMP006904,Saccharomyces cerevisiae S288c,852323,pyridoxamine-phosphate oxidase PDX3,PDX3,"[""P38075""]"
LMP006998,Saccharomyces cerevisiae S288c,855732,citrate (Si)-synthase CIT1,CIT1,"[""P00890""]"
LMP006909,Saccharomyces cerevisiae S288c,850348,acetolactate synthase regulatory subunit,ILV6,"[""P25605""]"
LMP006884,Saccharomyces cerevisiae S288c,855769,Sol1p,SOL1,"[""P50278""]"
LMP006822,Saccharomyces cerevisiae S288c,855018,Plb2p,PLB2,"[""Q03674""]"
LMP006854,Saccharomyces cerevisiae S288c,851455,UDP-N-acetylglucosamine diphosphorylase,QRI1,"[""P43123""]"
LMP007152,Saccharomyces cerevisiae S288c,855932,Oye3p,OYE3,"[""P41816""]"
LMP006815,Saccharomyces cerevisiae S288c,855593,diacylglycerol cholinephosphotransferase,CPT1,"[""P17898""]"
LMP007459,Saccharomyces cerevisiae S288c,854026,translation initiation factor eIF4E,CDC33,"[""P07260""]"
LMP007308,Saccharomyces cerevisiae S288c,851086,Rom2p,ROM2,"[""P51862""]"
LMP006962,Saccharomyces cerevisiae S288c,854109,Rrt8p,RRT8,"[""Q08219""]"
LMP007528,Saccharomyces cerevisiae S288c,852546,glutathione peroxidase GPX2,GPX2,"[""P38143""]"
LMP006991,Saccharomyces cerevisiae S288c,854270,Ost2p,OST2,"[""P46964""]"
LMP007291,Saccharomyces cerevisiae S288c,853810,3-oxoacyl-[acyl-carrier-protein] reductase (NADPH),OAR1,"[""P35731""]"
LMP007530,Saccharomyces cerevisiae S288c,851120,Fld1p,FLD1,"[""Q06058""]"
LMP007073,Saccharomyces cerevisiae S288c,856870,type 1 serine/threonine-protein phosphatase catalytic subunit GLC7,GLC7,"[""P32598""]"
LMP006917,Saccharomyces cerevisiae S288c,851223,Mdm10p,MDM10,"[""P18409""]"
LMP006923,Saccharomyces cerevisiae S288c,853409,Nsp1p,NSP1,"[""P14907""]"
LMP007421,Saccharomyces cerevisiae S288c,855390,Pfa3p,PFA3,"[""P42836""]"
LMP007026,Saccharomyces cerevisiae S288c,852714,Sut1p,SUT1,"[""P53032""]"
LMP006914,Saccharomyces cerevisiae S288c,853007,Cld1p,CLD1,"[""P53264""]"
LMP006892,Saccharomyces cerevisiae S288c,852872,delta(24(24(1)))-sterol reductase,ERG4,"[""P25340""]"
LMP007324,Saccharomyces cerevisiae S288c,850453,Kin82p,KIN82,"[""P25341""]"
LMP007345,Saccharomyces cerevisiae S288c,851581,putative acyltransferase,YDR018C,"[""Q12185""]"
LMP006979,Saccharomyces cerevisiae S288c,855807,ATP-binding cassette multidrug transporter PDR18,PDR18,"[""P53756""]"
LMP006877,Saccharomyces cerevisiae S288c,852329,long-chain fatty acid transporter FAT1,FAT1,"[""P38225""]"
LMP007095,Saccharomyces cerevisiae S288c,855690,Gpi15p,GPI15,"[""P53961""]"
LMP007347,Saccharomyces cerevisiae S288c,854000,Bds1p,BDS1,"[""Q08347""]"
LMP007363,Saccharomyces cerevisiae S288c,856246,Ant1p,ANT1,"[""Q06497""]"
LMP007249,Saccharomyces cerevisiae S288c,850585,phosphoprotein phosphatase CDC14,CDC14,"[""Q00684""]"
LMP007482,Saccharomyces cerevisiae S288c,855990,glyoxylate reductase,YPL113C,"[""Q02961""]"
LMP006983,Saccharomyces cerevisiae S288c,853604,homoserine dehydrogenase,HOM6,"[""P31116""]"
LMP006990,Saccharomyces cerevisiae S288c,850943,Arv1p,ARV1,"[""Q06541""]"
LMP006918,Saccharomyces cerevisiae S288c,855201,phosphatidate phosphatase PAH1,PAH1,"[""P32567""]"
LMP007084,Saccharomyces cerevisiae S288c,854199,Akr2p,AKR2,"[""Q12013""]"
LMP007376,Saccharomyces cerevisiae S288c,852845,Och1p,OCH1,"[""P31755""]"
LMP007220,Saccharomyces cerevisiae S288c,855315,fatty acid alpha-hydroxylase,SCS7,"[""Q03529""]"
LMP007312,Saccharomyces cerevisiae S288c,856472,oxysterol-binding protein related protein OSH3,OSH3,"[""P38713""]"
LMP006868,Saccharomyces cerevisiae S288c,850456,aminophospholipid translocase regulatory protein CDC50,CDC50,"[""P25656""]"
LMP006984,Saccharomyces cerevisiae S288c,852324,mannosylinositol phosphorylceramide synthase regulatory subunit,CSG2,"[""P35206""]"
LMP007279,Saccharomyces cerevisiae S288c,854802,ATP-binding cassette multidrug transporter PDR11,PDR11,"[""P40550""]"
LMP007112,Saccharomyces cerevisiae S288c,855564,Pga1p,PGA1,"[""P53896""]"
LMP007081,Saccharomyces cerevisiae S288c,851621,Det1p,DET1,"[""Q99288""]"
LMP006976,Saccharomyces cerevisiae S288c,853157,Yap1802p,YAP1802,"[""P53309""]"
LMP007256,Saccharomyces cerevisiae S288c,855184,Nup53p,NUP53,"[""Q03790""]"
LMP007409,Saccharomyces cerevisiae S288c,850788,lysophosphatidic acid acyltransferase ICT1,ICT1,"[""Q12385""]"
LMP006900,Saccharomyces cerevisiae S288c,851923,Pep7p,PEP7,"[""P32609""]"
LMP007052,Saccharomyces cerevisiae S288c,852335,Zta1p,ZTA1,"[""P38230""]"
LMP007276,Saccharomyces cerevisiae S288c,855392,"phosphatidylinositol-3,5-bisphosphate 5-phosphatase",FIG4,"[""P42837""]"
LMP007401,Saccharomyces cerevisiae S288c,852625,Ost5p,OST5,"[""Q92316""]"
LMP007524,Saccharomyces cerevisiae S288c,855464,Sip3p,SIP3,"[""P38717""]"
LMP007417,Saccharomyces cerevisiae S288c,851170,peptidylprolyl isomerase FPR4,FPR4,"[""Q06205""]"
LMP007442,Saccharomyces cerevisiae S288c,853366,Pry1p,PRY1,"[""P47032""]"
LMP007087,Saccharomyces cerevisiae S288c,854334,polyphosphatase DDP1,DDP1,"[""Q99321""]"
LMP007510,Saccharomyces cerevisiae S288c,854995,Ubx2p,UBX2,"[""Q04228""]"
LMP007212,Saccharomyces cerevisiae S288c,855342,serine C-palmitoyltransferase LCB1,LCB1,"[""P25045""]"
LMP007411,Saccharomyces cerevisiae S288c,856394,guanine nucleotide-binding protein subunit alpha,GPA1,"[""P08539""]"
LMP007069,Saccharomyces cerevisiae S288c,852579,Pps1p,PPS1,"[""P38148""]"
LMP007099,Saccharomyces cerevisiae S288c,854763,putative aminophospholipid-translocating P4-type ATPase NEO1,NEO1,"[""P40527""]"
LMP007120,Saccharomyces cerevisiae S288c,853815,Sfk1p,SFK1,"[""P35735""]"
LMP007318,Saccharomyces cerevisiae S288c,855895,Pgc1p,PGC1,"[""Q08959""]"
LMP007210,Saccharomyces cerevisiae S288c,853170,"putative N,N-dimethylaniline monooxygenase COQ6",COQ6,"[""P53318""]"
LMP006934,Saccharomyces cerevisiae S288c,851135,ESCRT-II subunit protein VPS36,VPS36,"[""Q06696""]"
LMP007299,Saccharomyces cerevisiae S288c,856261,lysophosphatidic acid acyltransferase LOA1,LOA1,"[""Q06508""]"
LMP007367,Saccharomyces cerevisiae S288c,853872,oxysterol-binding protein OSH6,OSH6,"[""Q02201""]"
LMP007230,Saccharomyces cerevisiae S288c,852266,Ach1p,ACH1,"[""P32316""]"
LMP006999,Saccharomyces cerevisiae S288c,852008,hypoxanthine phosphoribosyltransferase,HPT1,"[""Q04178""]"
LMP007105,Saccharomyces cerevisiae S288c,854087,Rtg1p,RTG1,"[""P32607""]"
LMP007502,Saccharomyces cerevisiae S288c,855804,Dse4p,DSE4,"[""P53753""]"
LMP007045,Saccharomyces cerevisiae S288c,856899,Bem2p,BEM2,"[""P39960""]"
LMP007038,Saccharomyces cerevisiae S288c,855131,phosphoglucomutase PGM2,PGM2,"[""P37012""]"
LMP006881,Saccharomyces cerevisiae S288c,851217,protein phosphatase 2A structural subunit TPD3,TPD3,"[""P31383""]"
LMP006988,Saccharomyces cerevisiae S288c,856745,carnitine O-acetyltransferase YAT2,YAT2,"[""P40017""]"
LMP006996,Saccharomyces cerevisiae S288c,854992,Ppz1p,PPZ1,"[""P26570""]"
LMP006840,Saccharomyces cerevisiae S288c,852031,Aro80p,ARO80,"[""Q04052""]"
LMP007274,Saccharomyces cerevisiae S288c,855454,1-phosphatidylinositol 4-kinase,PIK1,"[""P39104""]"
LMP007275,Saccharomyces cerevisiae S288c,854052,Izh4p,IZH4,"[""Q99393""]"
LMP007451,Saccharomyces cerevisiae S288c,854377,imidazoleglycerol-phosphate dehydratase HIS3,HIS3,"[""P06633""]"
LMP007393,Saccharomyces cerevisiae S288c,851449,putative lipase,YDL109C,"[""Q12103""]"
LMP007082,Saccharomyces cerevisiae S288c,851848,Exg2p,EXG2,"[""P52911""]"
LMP007341,Saccharomyces cerevisiae S288c,854352,putative dodecenoyl-CoA isomerase DCI1,DCI1,"[""Q08558""]"
LMP007309,Saccharomyces cerevisiae S288c,851172,Leu3p,LEU3,"[""P08638""]"
LMP006860,Saccharomyces cerevisiae S288c,854646,acetyl-CoA C-acyltransferase,POT1,"[""P27796""]"
LMP007114,Saccharomyces cerevisiae S288c,851807,Gtb1p,GTB1,"[""Q04924""]"
LMP007313,Saccharomyces cerevisiae S288c,850947,Erf2p,ERF2,"[""Q06551""]"
LMP006829,Saccharomyces cerevisiae S288c,855457,Pdr17p,PDR17,"[""P53844""]"
LMP006974,Saccharomyces cerevisiae S288c,850462,Git1p,GIT1,"[""P25346""]"
