LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP011826,Danio rerio,436958,1-acylglycerol-3-phosphate O-acyltransferase 9,agpat9,"[""Q6DG38""]"
LMP006766,Homo sapiens,84803,1-acylglycerol-3-phosphate O-acyltransferase 9,AGPAT9,"[""Q53EU6""]"
LMP012130,Danio rerio,567414,"1-acylglycerol-3-phosphate O-acyltransferase 9, like",agpat9l,"[""A3KGT9""]"
LMP007224,Saccharomyces cerevisiae S288c,851508,1-acylglycerol-3-phosphate O-acyltransferase SLC1,SLC1,"[""P33333""]"
LMP007224,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851508,1-acylglycerol-3-phosphate O-acyltransferase SLC1,SLC1,"[""P33333""]"
LMP009658,Arabidopsis thaliana,837753,1-aminocyclopropane-1-carboxylate oxidase,AT1G12010,"[""O65378""]"
LMP009659,Arabidopsis thaliana,839345,1-aminocyclopropane-1-carboxylate oxidase,EFE,"[""Q06588""]"
LMP009656,Arabidopsis thaliana,816478,1-aminocyclopropane-1-carboxylate oxidase 1,ACO1,"[""Q9ZUN4""]"
LMP009657,Arabidopsis thaliana,842536,1-aminocyclopropane-1-carboxylate oxidase 2,ACO2,"[""Q41931""]"
LMP007574,Escherichia coli K-12,945019,1-deoxy-D-xylulose 5-phosphate reductoisomerase,dxr,"[""P45568""]"
LMP009661,Arabidopsis thaliana,821704,1-deoxy-D-xylulose 5-phosphate synthase 1,DXPS1,"[""F4IXL7"",""F4IXL8""]"
LMP009660,Arabidopsis thaliana,831009,1-deoxy-D-xylulose 5-phosphate synthase 3,DXPS3,"[""Q0WUB4"",""Q9LFL9""]"
LMP009662,Arabidopsis thaliana,827230,1-deoxy-D-xylulose-5-phosphate synthase,CLA1,"[""Q38854""]"
LMP007647,Escherichia coli K-12,946991,1-hydroxy-2-methyl-2-(E)-butenyl 4-diphosphate synthase,ispG,"[""P62620""]"
LMP007274,Saccharomyces cerevisiae S288c,855454,1-phosphatidylinositol 4-kinase,PIK1,"[""P39104""]"
LMP007274,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855454,1-phosphatidylinositol 4-kinase,PIK1,"[""P39104""]"
LMP007171,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853345,1-phosphatidylinositol 4-kinase LSB6,LSB6,"[""P42951""]"
LMP007171,Saccharomyces cerevisiae S288c,853345,1-phosphatidylinositol 4-kinase LSB6,LSB6,"[""P42951""]"
LMP007062,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851014,1-phosphatidylinositol 4-kinase STT4,STT4,"[""P37297""]"
LMP007062,Saccharomyces cerevisiae S288c,851014,1-phosphatidylinositol 4-kinase STT4,STT4,"[""P37297""]"
LMP009664,Arabidopsis thaliana,830025,1-phosphatidylinositol phosphodiesterase-related protein,AT4G38690,"[""Q9SZP6""]"
LMP009663,Arabidopsis thaliana,829645,1-phosphatidylinositol phosphodiesterase-related protein,AT4G34930,"[""Q9SW42""]"
LMP006853,Saccharomyces cerevisiae S288c,850574,1-phosphatidylinositol-3-phosphate 5-kinase,FAB1,"[""P34756""]"
LMP006853,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850574,1-phosphatidylinositol-3-phosphate 5-kinase,FAB1,"[""P34756""]"
LMP009665,Arabidopsis thaliana,829460,1-phosphatidylinositol-3-phosphate 5-kinase FAB1A,FAB1A,"[""F4JW00"",""F4JW01"",""Q0WUR5""]"
LMP007205,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851789,1-phosphatidylinositol-4-phosphate 5-kinase,MSS4,"[""P38994""]"
LMP007205,Saccharomyces cerevisiae S288c,851789,1-phosphatidylinositol-4-phosphate 5-kinase,MSS4,"[""P38994""]"
LMP011169,Arabidopsis thaliana,843440,1-phosphatidylinositol-4-phosphate 5-kinase,FAB1C,"[""Q9SSJ8""]"
LMP010804,Arabidopsis thaliana,837633,1-phosphatidylinositol-4-phosphate 5-kinase,AT1G10900,"[""Q9SUI2""]"
LMP009645,Arabidopsis thaliana,844001,12-oxophytodienoate reductase 1,OPR1,"[""F4I403"",""Q8LAH7""]"
LMP009646,Arabidopsis thaliana,844002,12-oxophytodienoate reductase 2,OPR2,"[""Q8GYB8""]"
LMP009647,Arabidopsis thaliana,815160,12-oxophytodienoate reductase 3,OPR3,"[""Q9FUP0""]"
LMP009648,Arabidopsis thaliana,838837,14-3-3-like protein GF14 epsilon,GRF10,"[""F4I1C1"",""P48347""]"
LMP009649,Arabidopsis thaliana,844165,14-3-3-like protein GF14 omega,GRF2,"[""Q01525""]"
LMP009651,Arabidopsis thaliana,837626,15-cis-zeta-carotene isomerase,Z-ISO,"[""Q9SAC0""]"
LMP010120,Arabidopsis thaliana,817694,16:0delta9 desaturase 2,DS2,"[""Q9SID2""]"
LMP007757,Escherichia coli K-12,944806,"16S rRNA m(4)C1402 methyltransferase, SAM-dependent",rsmH,"[""P60390""]"
LMP007741,Escherichia coli K-12,945047,"2,3-dihydroxyphenylpropionate 1,2-dioxygenase",mhpB,"[""P0ABR9""]"
LMP004256,Homo sapiens,1666,"2,4-dienoyl CoA reductase 1, mitochondrial",DECR1,"[""Q16698""]"
LMP013999,Macaca mulatta,696035,"2,4-dienoyl CoA reductase 1, mitochondrial",DECR1,"[""F7H3Z1""]"
LMP005791,Mus musculus,67460,"2,4-dienoyl CoA reductase 1, mitochondrial",Decr1,"[""Q4FJK0""]"
LMP012900,Rattus norvegicus,117543,"2,4-dienoyl CoA reductase 1, mitochondrial",Decr1,"[""Q64591""]"
LMP004857,Homo sapiens,26063,"2,4-dienoyl CoA reductase 2, peroxisomal",DECR2,"[""Q9NUI1""]"
LMP011769,Danio rerio,406623,"2,4-dienoyl CoA reductase 2, peroxisomal",decr2,"[""Q6NV34""]"
LMP012704,Rattus norvegicus,64461,"2,4-dienoyl CoA reductase 2, peroxisomal",Decr2,"[""Q9Z2M4""]"
LMP007687,Escherichia coli K-12,947594,"2,4-dienoyl-CoA reductase, NADH and FMN-linked",fadH,"[""P42593""]"
LMP005137,Mus musculus,26378,"2-4-dienoyl-Coenzyme A reductase 2, peroxisomal",Decr2,"[""Q3UVJ7""]"
LMP009669,Arabidopsis thaliana,842700,"2-C-methyl-D-erythritol 2,4-cyclodiphosphate synthase",ISPF,"[""Q9CAK8""]"
LMP009670,Arabidopsis thaliana,814779,2-C-methyl-D-erythritol 4-phosphate cytidylyltransferase,ISPD,"[""P69834""]"
LMP007676,Escherichia coli K-12,945065,"2-dehydropantoate reductase, NADPH-specific",panE,"[""P0A9J4""]"
LMP007209,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854930,"2-hexaprenyl-6-methoxy-1,4-benzoquinone methyltransferase",COQ5,"[""P49017""]"
LMP007209,Saccharomyces cerevisiae S288c,854930,"2-hexaprenyl-6-methoxy-1,4-benzoquinone methyltransferase",COQ5,"[""P49017""]"
LMP007575,Escherichia coli K-12,944954,"2-hydroxy-6-ketonona-2,4-dienedioic acid hydrolase",mhpC,"[""P77044""]"
LMP009671,Arabidopsis thaliana,831604,2-hydroxyacyl-CoA lyase,AT5G17380,"[""Q9LF46""]"
LMP012825,Rattus norvegicus,85255,2-hydroxyacyl-CoA lyase 1,Hacl1,"[""Q8CHM7""]"
LMP001823,Mus musculus,56794,2-hydroxyacyl-CoA lyase 1,Hacl1,"[""Q9QXE0""]"
LMP002572,Homo sapiens,26061,2-hydroxyacyl-CoA lyase 1,HACL1,"[""Q9UJ83""]"
LMP007450,Saccharomyces cerevisiae S288c,855619,2-isopropylmalate synthase LEU4,LEU4,"[""P06208""]"
LMP007450,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855619,2-isopropylmalate synthase LEU4,LEU4,"[""P06208""]"
LMP007059,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854275,2-isopropylmalate synthase LEU9,LEU9,"[""Q12166""]"
LMP007059,Saccharomyces cerevisiae S288c,854275,2-isopropylmalate synthase LEU9,LEU9,"[""Q12166""]"
LMP007670,Escherichia coli K-12,944768,2-keto-4-pentenoate hydratase,mhpD,"[""P77608""]"
LMP009672,Arabidopsis thaliana,835835,"2-methoxy-6-polyprenyl-1,4-benzoquinol methylase",AT5G57300,"[""Q9LVC8""]"
LMP007657,Escherichia coli K-12,945261,"2-octaprenyl-3-methyl-6-methoxy-1,4-benzoquinol oxygenase",ubiF,"[""P75728""]"
LMP007702,Escherichia coli K-12,947388,"2-octaprenyl-6-methoxyphenol hydroxylase, FAD/NAD(P)-binding",ubiH,"[""P25534""]"
LMP009674,Arabidopsis thaliana,823731,2-oxoglutarate (2OG) and Fe(II)-dependent oxygenase superfamily protein,AT3G45880,"[""Q0WVR4""]"
LMP009679,Arabidopsis thaliana,838945,"2-phytyl-1,4-beta-naphthoquinone methyltransferase",MENG,"[""Q3ED65""]"
LMP007707,Escherichia coli K-12,946720,2-succinyl-5-enolpyruvyl-6-hydroxy-3-cyclohexene-1-carboxylate synthase; SEPHCHC synthase,menD,"[""P17109""]"
LMP007679,Escherichia coli K-12,946736,"2-succinyl-6-hydroxy-2,4-cyclohexadiene-1-carboxylate synthase",menH,"[""P37355""]"
LMP009680,Arabidopsis thaliana,839932,2-succinylbenzoate--CoA ligase,AAE14,"[""Q8VYJ1""]"
LMP013154,Rattus norvegicus,298298,24-dehydrocholesterol reductase,Dhcr24,"[""A1KXK4""]"
LMP014013,Macaca mulatta,717022,24-dehydrocholesterol reductase,DHCR24,"[""-"",""G7MH87""]"
LMP006565,Mus musculus,74754,24-dehydrocholesterol reductase,Dhcr24,"[""Q8VCH6""]"
LMP011913,Danio rerio,494102,24-dehydrocholesterol reductase,dhcr24,"[""Q5PRC9""]"
LMP002230,Homo sapiens,1718,24-dehydrocholesterol reductase,DHCR24,"[""Q15392""]"
LMP009667,Arabidopsis thaliana,838621,24-methylenesterol C-methyltransferase 2,SMT2,"[""Q39227""]"
LMP009668,Arabidopsis thaliana,843941,24-methylenesterol C-methyltransferase 3,SMT3,"[""Q94JS4""]"
LMP007631,Escherichia coli K-12,945057,"2C-methyl-D-erythritol 2,4-cyclodiphosphate synthase",ispF,"[""P62617""]"
LMP000727,Homo sapiens,10380,"3'(2'), 5'-bisphosphate nucleotidase 1",BPNT1,"[""O95861"",""V9HWF9""]"
LMP012705,Rattus norvegicus,64473,"3'(2'), 5'-bisphosphate nucleotidase 1",Bpnt1,"[""Q9Z1N4""]"
LMP014040,Macaca mulatta,696243,"3,2-trans-enoyl-CoA isomerase, mitochondrial-like",ECI1,"[""-""]"
LMP007766,Escherichia coli K-12,945197,3-(3-hydroxyphenyl)propionate hydroxylase,mhpA,"[""P77397""]"
LMP006855,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852568,3-dehydrosphinganine reductase,TSC10,"[""P38342""]"
LMP006855,Saccharomyces cerevisiae S288c,852568,3-dehydrosphinganine reductase,TSC10,"[""P38342""]"
LMP010946,Arabidopsis thaliana,831727,3-deoxy-D-manno-octulosonic-acid transferase,KDTA,"[""Q8VZA5""]"
LMP007590,Escherichia coli K-12,949048,3-deoxy-D-manno-octulosonic-acid transferase (KDO transferase),waaA,"[""P0AC75""]"
LMP009684,Arabidopsis thaliana,841733,3-deoxy-manno-octulosonate cytidylyltransferase,KDSB,"[""Q9C920""]"
LMP009686,Arabidopsis thaliana,829790,3-epi-6-deoxocathasterone 23-monooxygenase,ROT3,"[""Q9M066""]"
LMP009685,Arabidopsis thaliana,820582,3-epi-6-deoxocathasterone 23-monooxygenase,CYP90D1,"[""Q94IA6""]"
LMP000206,Homo sapiens,3156,3-hydroxy-3-methylglutaryl-CoA reductase,HMGCR,"[""P04035""]"
LMP012544,Rattus norvegicus,25675,3-hydroxy-3-methylglutaryl-CoA reductase,Hmgcr,"[""P51639""]"
LMP014216,Macaca mulatta,705479,3-hydroxy-3-methylglutaryl-CoA reductase,HMGCR,"[""-"",""F6PRW7"",""F7HJ02""]"
LMP012053,Danio rerio,559054,3-hydroxy-3-methylglutaryl-CoA reductase a,hmgcra,"[""Q1ECY4""]"
LMP011931,Danio rerio,541479,3-hydroxy-3-methylglutaryl-CoA reductase b,hmgcrb,"[""Q58ER2""]"
LMP014217,Macaca mulatta,702553,3-hydroxy-3-methylglutaryl-CoA synthase 1 (soluble),HMGCS1,"[""F7HQ90""]"
LMP012619,Rattus norvegicus,29637,3-hydroxy-3-methylglutaryl-CoA synthase 1 (soluble),Hmgcs1,"[""P17425""]"
LMP001950,Homo sapiens,3157,3-hydroxy-3-methylglutaryl-CoA synthase 1 (soluble),HMGCS1,"[""Q01581""]"
LMP011702,Danio rerio,394060,3-hydroxy-3-methylglutaryl-CoA synthase 1 (soluble),hmgcs1,"[""Q7ZWE2""]"
LMP014218,Macaca mulatta,713541,3-hydroxy-3-methylglutaryl-CoA synthase 2 (mitochondrial),HMGCS2,"[""F7DRJ3""]"
LMP012408,Rattus norvegicus,24450,3-hydroxy-3-methylglutaryl-CoA synthase 2 (mitochondrial),Hmgcs2,"[""Q68G44""]"
LMP002585,Homo sapiens,3158,3-hydroxy-3-methylglutaryl-CoA synthase 2 (mitochondrial),HMGCS2,"[""P54868""]"
LMP002304,Mus musculus,15356,3-hydroxy-3-methylglutaryl-Coenzyme A lyase,Hmgcl,"[""P38060""]"
LMP002414,Mus musculus,15357,3-hydroxy-3-methylglutaryl-Coenzyme A reductase,Hmgcr,"[""Q01237""]"
LMP000740,Mus musculus,208715,3-hydroxy-3-methylglutaryl-Coenzyme A synthase 1,Hmgcs1,"[""Q8JZK9""]"
LMP002586,Mus musculus,15360,3-hydroxy-3-methylglutaryl-Coenzyme A synthase 2,Hmgcs2,"[""P54869""]"
LMP009687,Arabidopsis thaliana,843982,3-hydroxy-3-methylglutaryl-coenzyme A reductase 1,HMG1,"[""P14891""]"
LMP009688,Arabidopsis thaliana,816244,3-hydroxy-3-methylglutaryl-coenzyme A reductase 2,HMG2,"[""P43256""]"
LMP009689,Arabidopsis thaliana,820760,3-hydroxyacyl-CoA dehydrogenase family protein,AT3G15290,"[""Q9LDF5""]"
LMP004216,Homo sapiens,26275,3-hydroxyisobutyryl-CoA hydrolase,HIBCH,"[""Q6NVY1""]"
LMP013206,Rattus norvegicus,301384,3-hydroxyisobutyryl-CoA hydrolase,Hibch,"[""Q5XIE6""]"
LMP005543,Mus musculus,227095,3-hydroxyisobutyryl-Coenzyme A hydrolase,Hibch,"[""Q8QZS1""]"
LMP014214,Macaca mulatta,710833,3-hydroxymethyl-3-methylglutaryl-CoA lyase,HMGCL,"[""-""]"
LMP012745,Rattus norvegicus,79238,3-hydroxymethyl-3-methylglutaryl-CoA lyase,Hmgcl,"[""P97519""]"
LMP011712,Danio rerio,394190,3-hydroxymethyl-3-methylglutaryl-CoA lyase,hmgcl,"[""Q7ZV32""]"
LMP002403,Homo sapiens,3155,3-hydroxymethyl-3-methylglutaryl-CoA lyase,HMGCL,"[""P35914""]"
LMP014215,Macaca mulatta,714982,3-hydroxymethyl-3-methylglutaryl-CoA lyase-like 1,HMGCLL1,"[""-"",""F7CVD5""]"
LMP012169,Danio rerio,571388,3-hydroxymethyl-3-methylglutaryl-CoA lyase-like 1,hmgcll1,"[""A8WG57""]"
LMP012359,Homo sapiens,54511,3-hydroxymethyl-3-methylglutaryl-CoA lyase-like 1,HMGCLL1,"[""O95896"",""Q8TB92"",""Q9NT06""]"
LMP013544,Rattus norvegicus,367112,3-hydroxymethyl-3-methylglutaryl-CoA lyase-like 1,Hmgcll1,"[""D4A5C3""]"
LMP007654,Escherichia coli K-12,944997,3-hydroxyphenylpropionic transporter,mhpT,"[""P77589""]"
LMP007111,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852875,3-isopropylmalate dehydratase LEU1,LEU1,"[""P07264""]"
LMP007111,Saccharomyces cerevisiae S288c,852875,3-isopropylmalate dehydratase LEU1,LEU1,"[""P07264""]"
LMP006835,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850342,3-isopropylmalate dehydrogenase,LEU2,"[""P04173""]"
LMP006835,Saccharomyces cerevisiae S288c,850342,3-isopropylmalate dehydrogenase,LEU2,"[""P04173""]"
LMP009712,Arabidopsis thaliana,834946,3-keto-acyl-CoA thiolase 2,PKT2,"[""Q570C8""]"
LMP007362,Saccharomyces cerevisiae S288c,850790,3-keto-steroid reductase,ERG27,"[""Q12452""]"
LMP007362,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850790,3-keto-steroid reductase,ERG27,"[""Q12452""]"
LMP009691,Arabidopsis thaliana,839395,3-ketoacyl-CoA synthase 1,KCS1,"[""Q9MAM3""]"
LMP009692,Arabidopsis thaliana,817165,3-ketoacyl-CoA synthase 10,KCS10,"[""Q570B4""]"
LMP009693,Arabidopsis thaliana,817205,3-ketoacyl-CoA synthase 11,KCS11,"[""O48780""]"
LMP009694,Arabidopsis thaliana,817412,3-ketoacyl-CoA synthase 12,KCS12,"[""Q9SIB2""]"
LMP009695,Arabidopsis thaliana,819284,3-ketoacyl-CoA synthase 13,KCS13,"[""Q9ZUZ0""]"
LMP010947,Arabidopsis thaliana,820190,3-ketoacyl-CoA synthase 14,KCS14,"[""Q9SS39""]"
LMP009696,Arabidopsis thaliana,824381,3-ketoacyl-CoA synthase 15,KCS15,"[""Q9SUY9""]"
LMP009697,Arabidopsis thaliana,829574,3-ketoacyl-CoA synthase 16,KCS16,"[""Q9SYZ0""]"
LMP010948,Arabidopsis thaliana,829602,3-ketoacyl-CoA synthase 17,KCS17,"[""O65677""]"
LMP009699,Arabidopsis thaliana,829603,3-ketoacyl-CoA synthase 18,KCS18,"[""Q38860""]"
LMP009701,Arabidopsis thaliana,830332,3-ketoacyl-CoA synthase 19,KCS19,"[""Q9LZ72""]"
LMP009698,Arabidopsis thaliana,839578,3-ketoacyl-CoA synthase 2,KCS2,"[""Q5XEP9""]"
LMP009700,Arabidopsis thaliana,834398,3-ketoacyl-CoA synthase 20,KCS20,"[""Q9FG87""]"
LMP009702,Arabidopsis thaliana,834966,3-ketoacyl-CoA synthase 21,KCS21,"[""F4K4Q9"",""Q9FH27""]"
LMP009703,Arabidopsis thaliana,837286,3-ketoacyl-CoA synthase 3,KCS3,"[""Q9LQP8""]"
LMP009704,Arabidopsis thaliana,838528,3-ketoacyl-CoA synthase 4,KCS4,"[""Q9LN49""]"
LMP009705,Arabidopsis thaliana,839131,3-ketoacyl-CoA synthase 5,KCS5,"[""Q9C6L5""]"
LMP009706,Arabidopsis thaliana,843182,3-ketoacyl-CoA synthase 6,KCS6,"[""Q9XF43""]"
LMP009707,Arabidopsis thaliana,843456,3-ketoacyl-CoA synthase 7,KCS7,"[""Q9C992""]"
LMP009708,Arabidopsis thaliana,815998,3-ketoacyl-CoA synthase 8,KCS8,"[""Q4V3C9""]"
LMP009709,Arabidopsis thaliana,816124,3-ketoacyl-CoA synthase 9,KCS9,"[""Q9SIX1""]"
LMP009710,Arabidopsis thaliana,839434,3-ketoacyl-CoA thiolase 1,PKT4,"[""Q8LF48""]"
LMP009711,Arabidopsis thaliana,817876,3-ketoacyl-CoA thiolase 2,PKT3,"[""Q56WD9""]"
LMP009720,Arabidopsis thaliana,842561,3-ketoacyl-acyl carrier protein synthase III,KAS III,"[""P49243""]"
LMP009714,Arabidopsis thaliana,832040,3-ketodihydrosphinganine reductase-like protein,AT5G19200,"[""F4JZN6""]"
LMP009713,Arabidopsis thaliana,819779,3-ketodihydrosphinganine reductase-like protein,AT3G06060,"[""Q0WRJ2""]"
LMP001759,Mus musculus,70750,3-ketodihydrosphingosine reductase,Kdsr,"[""Q6GV12""]"
LMP001250,Homo sapiens,2531,3-ketodihydrosphingosine reductase,KDSR,"[""Q06136""]"
LMP014285,Macaca mulatta,700476,3-ketodihydrosphingosine reductase,KDSR,"[""F7HPT5""]"
LMP011706,Danio rerio,394114,3-ketodihydrosphingosine reductase,kdsr,"[""Q803B4""]"
LMP013424,Rattus norvegicus,360833,3-ketodihydrosphingosine reductase,Kdsr,"[""D3Z9P1""]"
LMP007622,Escherichia coli K-12,944839,3-methyl-2-oxobutanoate hydroxymethyltransferase,panB,"[""P31057""]"
LMP007700,Escherichia coli K-12,949033,3-octaprenyl-4-hydroxybenzoate carboxy-lyase,ubiX,"[""P0AG03""]"
LMP007752,Escherichia coli K-12,948326,3-octaprenyl-4-hydroxybenzoate decarboxylase,ubiD,"[""P0AAB4""]"
LMP009715,Arabidopsis thaliana,823497,3-oxo-5-alpha-steroid 4-dehydrogenase family protein,AT3G43840,"[""Q9LZG4""]"
LMP010940,Arabidopsis thaliana,843591,3-oxo-5-alpha-steroid 4-dehydrogenase family protein,AT1G72590,"[""Q9CAH5""]"
LMP009716,Arabidopsis thaliana,831458,3-oxo-5-alpha-steroid 4-dehydrogenase family protein,AT5G16010,"[""Q9LFS3""]"
LMP009722,Arabidopsis thaliana,828523,"3-oxo-Delta(4,5)-steroid 5-beta-reductase",VEP1,"[""Q9STX2""]"
LMP001815,Homo sapiens,5019,3-oxoacid CoA transferase 1,OXCT1,"[""P55809""]"
LMP013641,Rattus norvegicus,690163,3-oxoacid CoA transferase 1,Oxct1,"[""B2GV06""]"
LMP014469,Macaca mulatta,716730,3-oxoacid CoA transferase 1,OXCT1,"[""-""]"
LMP002856,Mus musculus,67041,3-oxoacid CoA transferase 1,Oxct1,"[""Q9D0K2""]"
LMP000765,Homo sapiens,64064,3-oxoacid CoA transferase 2,OXCT2,"[""Q9BYC2""]"
LMP004928,Mus musculus,64059,3-oxoacid CoA transferase 2A,Oxct2a,"[""Q9JJN4""]"
LMP013537,Rattus norvegicus,366463,3-oxoacid CoA transferase 2A,Oxct2a,"[""Q5XIJ9""]"
LMP003113,Mus musculus,353371,3-oxoacid CoA transferase 2B,Oxct2b,"[""Q9ESL0""]"
LMP002389,Mus musculus,71147,"3-oxoacyl-ACP synthase, mitochondrial",Oxsm,"[""Q9D404""]"
LMP014470,Macaca mulatta,703382,"3-oxoacyl-ACP synthase, mitochondrial",OXSM,"[""F6W670""]"
LMP013045,Rattus norvegicus,289934,"3-oxoacyl-ACP synthase, mitochondrial",Oxsm,"[""G3V6R7""]"
LMP000458,Homo sapiens,54995,"3-oxoacyl-ACP synthase, mitochondrial",OXSM,"[""Q9NWU1""]"
