LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP003813,Homo sapiens,4363,"ATP-binding cassette, sub-family C (CFTR/MRP), member 1",ABCC1,"[""P33527""]"
LMP000319,Homo sapiens,9619,"ATP-binding cassette, sub-family G (WHITE), member 1",ABCG1,"[""P45844""]"
LMP013673,Macaca mulatta,698700,abhydrolase domain containing 1,ABHD1,"[""F6PQ78""]"
LMP013674,Macaca mulatta,705915,abhydrolase domain containing 12,ABHD12,"[""H9ESJ7""]"
LMP013675,Macaca mulatta,699258,abhydrolase domain containing 2,ABHD2,"[""F7BPV5""]"
LMP004491,Homo sapiens,63874,abhydrolase domain containing 4,ABHD4,"[""Q8TB40""]"
LMP013676,Macaca mulatta,711758,abhydrolase domain containing 4,ABHD4,"[""F6X1W8""]"
LMP013677,Macaca mulatta,716821,abhydrolase domain containing 5,ABHD5,"[""F6SHS5""]"
LMP011132,Arabidopsis thaliana,828714,protein phosphatase 2C 56,ABI1,"[""P49597""]"
LMP011133,Arabidopsis thaliana,835809,protein phosphatase 2C 77,ABI2,"[""O04719""]"
LMP011076,Arabidopsis thaliana,818199,protein abscisic acid-insensitive 5,ABI5,"[""Q9SJN0""]"
LMP013679,Macaca mulatta,722252,"ABO blood group (transferase A, alpha 1-3-N-acetylgalactosaminyltransferase; transferase B, alpha 1-3-galactosyltransferase)",ABO,"[""-""]"
LMP006775,Homo sapiens,28,"ABO blood group (transferase A, alpha 1-3-N-acetylgalactosaminyltransferase; transferase B, alpha 1-3-galactosyltransferase)",ABO,"[""P16442""]"
LMP013681,Macaca mulatta,696743,acetyl-CoA acyltransferase 1,ACAA1,"[""F6SR59""]"
LMP000585,Homo sapiens,30,acetyl-CoA acyltransferase 1,ACAA1,"[""P09110""]"
LMP013682,Macaca mulatta,709350,acetyl-CoA acyltransferase 2,ACAA2,"[""F6VM61""]"
LMP001618,Homo sapiens,10449,acetyl-CoA acyltransferase 2,ACAA2,"[""P42765""]"
LMP006646,Homo sapiens,31,acetyl-CoA carboxylase alpha,ACACA,"[""Q13085"",""Q7Z5W8""]"
LMP013683,Macaca mulatta,714218,acetyl-CoA carboxylase alpha,ACACA,"[""F7H9H5""]"
LMP013684,Macaca mulatta,706909,acetyl-CoA carboxylase beta,ACACB,"[""-""]"
LMP006663,Homo sapiens,32,acetyl-CoA carboxylase beta,ACACB,"[""O00763""]"
LMP013685,Macaca mulatta,711080,"acyl-CoA dehydrogenase family, member 10",ACAD10,"[""-""]"
LMP002385,Homo sapiens,80724,"acyl-CoA dehydrogenase family, member 10",ACAD10,"[""Q6JQN1""]"
LMP002300,Homo sapiens,84129,"acyl-CoA dehydrogenase family, member 11",ACAD11,"[""Q709F0""]"
LMP013686,Macaca mulatta,677723,"acyl-CoA dehydrogenase family, member 8",ACAD8,"[""-""]"
LMP001128,Homo sapiens,27034,"acyl-CoA dehydrogenase family, member 8",ACAD8,"[""Q9UKU7""]"
LMP013687,Macaca mulatta,704527,"acyl-CoA dehydrogenase family, member 9",ACAD9,"[""F7HE77"",""F7HEB7""]"
LMP000014,Homo sapiens,28976,"acyl-CoA dehydrogenase family, member 9",ACAD9,"[""Q9H845""]"
LMP000072,Homo sapiens,33,"acyl-CoA dehydrogenase, long chain",ACADL,"[""P28330""]"
LMP013688,Macaca mulatta,705168,"acyl-CoA dehydrogenase, C-4 to C-12 straight chain",ACADM,"[""F7EKG6"",""F7H483""]"
LMP000167,Homo sapiens,34,"acyl-CoA dehydrogenase, C-4 to C-12 straight chain",ACADM,"[""B4DJE7"",""B7Z9I1"",""P11310"",""Q5T4U5""]"
LMP013689,Macaca mulatta,698196,"acyl-CoA dehydrogenase, C-2 to C-3 short chain",ACADS,"[""F7BL23""]"
LMP001974,Homo sapiens,35,"acyl-CoA dehydrogenase, C-2 to C-3 short chain",ACADS,"[""P16219""]"
LMP001132,Homo sapiens,36,"acyl-CoA dehydrogenase, short/branched chain",ACADSB,"[""P45954""]"
LMP013690,Macaca mulatta,707487,"acyl-CoA dehydrogenase, short/branched chain",ACADSB,"[""G7N1B7""]"
LMP000377,Homo sapiens,37,"acyl-CoA dehydrogenase, very long chain",ACADVL,"[""B3KPA6"",""P49748""]"
LMP000040,Homo sapiens,38,acetyl-CoA acetyltransferase 1,ACAT1,"[""P24752""]"
LMP013691,Macaca mulatta,707653,acetyl-CoA acetyltransferase 1,ACAT1,"[""F6XC62""]"
LMP002155,Homo sapiens,39,acetyl-CoA acetyltransferase 2,ACAT2,"[""Q9BWD1""]"
LMP013692,Macaca mulatta,708750,acetyl-CoA acetyltransferase 2,ACAT2,"[""-""]"
LMP007478,Saccharomyces cerevisiae S288c,852925,long-chain fatty acid transporter ACB1,ACB1,"[""P31787""]"
LMP007478,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852925,long-chain fatty acid transporter ACB1,ACB1,"[""P31787""]"
LMP013693,Macaca mulatta,699311,acyl-CoA binding domain containing 3,ACBD3,"[""F6QTK2""]"
LMP002647,Homo sapiens,64746,acyl-CoA binding domain containing 3,ACBD3,"[""Q9H3P7""]"
LMP002998,Homo sapiens,79777,acyl-CoA binding domain containing 4,ACBD4,"[""Q8NC06""]"
LMP004074,Homo sapiens,91452,acyl-CoA binding domain containing 5,ACBD5,"[""Q8NCM9""]"
LMP013694,Macaca mulatta,716418,acyl-CoA binding domain containing 6,ACBD6,"[""F7HFY8""]"
LMP004070,Homo sapiens,84320,acyl-CoA binding domain containing 6,ACBD6,"[""Q9BR61""]"
LMP013695,Macaca mulatta,703039,acyl-CoA binding domain containing 7,ACBD7,"[""F7CHP3""]"
LMP005776,Homo sapiens,414149,acyl-CoA binding domain containing 7,ACBD7,"[""Q8N6N7""]"
LMP009775,Arabidopsis thaliana,835428,acyl-CoA binding protein 1,ACBP1,"[""Q9SM23""]"
LMP009776,Arabidopsis thaliana,828891,acyl-CoA binding protein 2,ACBP2,"[""Q9STP8""]"
LMP009777,Arabidopsis thaliana,828524,acyl-CoA-binding domain 3,ACBP3,"[""B3H4G6"",""Q9STX1""]"
LMP009778,Arabidopsis thaliana,819707,acyl-CoA binding protein 4,ACBP4,"[""Q9MA55""]"
LMP009779,Arabidopsis thaliana,832825,acyl-CoA binding protein 5,ACBP5,"[""Q8RWD9""]"
LMP009780,Arabidopsis thaliana,840069,acyl-CoA-binding protein 6,ACBP6,"[""P57752""]"
LMP007258,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855750,acetyl-CoA carboxylase ACC1,ACC1,"[""Q00955""]"
LMP007258,Saccharomyces cerevisiae S288c,855750,acetyl-CoA carboxylase ACC1,ACC1,"[""Q00955""]"
LMP009753,Arabidopsis thaliana,840521,acetyl-CoA carboxylase 1,ACC1,"[""Q38970""]"
LMP009754,Arabidopsis thaliana,840522,acetyl-CoA carboxylase 2,ACC2,"[""B3H4A7"",""F4I1L3""]"
LMP013697,Macaca mulatta,699093,alkaline ceramidase 1,ACER1,"[""F6U4Z7""]"
LMP000475,Homo sapiens,125981,alkaline ceramidase 1,ACER1,"[""Q8TDN7""]"
LMP002622,Homo sapiens,340485,alkaline ceramidase 2,ACER2,"[""Q5QJU3""]"
LMP013698,Macaca mulatta,697832,alkaline ceramidase 3,ACER3,"[""F7EYF2""]"
LMP001699,Homo sapiens,55331,alkaline ceramidase 3,ACER3,"[""B7Z2Q2"",""B7Z2V2"",""Q9NUN7""]"
LMP006874,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850836,Acf2p,ACF2,"[""Q12168""]"
LMP006874,Saccharomyces cerevisiae S288c,850836,Acf2p,ACF2,"[""Q12168""]"
LMP007230,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852266,Ach1p,ACH1,"[""P32316""]"
LMP007230,Saccharomyces cerevisiae S288c,852266,Ach1p,ACH1,"[""P32316""]"
LMP001073,Homo sapiens,43,acetylcholinesterase (Yt blood group),ACHE,"[""P22303""]"
LMP013699,Macaca mulatta,713370,acetylcholinesterase,ACHE,"[""Q67BC1""]"
LMP009879,Arabidopsis thaliana,842375,ATP-citrate lyase A-2,ACLA-2,"[""O22718""]"
LMP009880,Arabidopsis thaliana,837466,ATP-citrate lyase A-3,ACLA-3,"[""O80526""]"
LMP009881,Arabidopsis thaliana,819845,ATP-citrate lyase B-1,ACLB-1,"[""Q9C522""]"
LMP009882,Arabidopsis thaliana,835006,ATP citrate lyase subunit B 2,ACLB-2,"[""Q9FGX1""]"
LMP009656,Arabidopsis thaliana,816478,1-aminocyclopropane-1-carboxylate oxidase 1,ACO1,"[""Q9ZUN4""]"
LMP009657,Arabidopsis thaliana,842536,1-aminocyclopropane-1-carboxylate oxidase 2,ACO2,"[""Q41931""]"
LMP009726,Arabidopsis thaliana,842596,acyl-CoA synthetase 5,ACOS5,"[""Q9LQ12""]"
LMP000839,Homo sapiens,641371,acyl-CoA thioesterase 1,ACOT1,"[""Q86TX2""]"
LMP002212,Homo sapiens,26027,acyl-CoA thioesterase 11,ACOT11,"[""Q8WXI4""]"
LMP013703,Macaca mulatta,715263,acyl-CoA thioesterase 11,ACOT11,"[""-""]"
LMP013704,Macaca mulatta,711665,acyl-CoA thioesterase 12,ACOT12,"[""F7BF21""]"
LMP000094,Homo sapiens,134526,acyl-CoA thioesterase 12,ACOT12,"[""Q8WYK0""]"
LMP013705,Macaca mulatta,697011,acyl-CoA thioesterase 2,ACOT2,"[""F7AN55""]"
LMP002768,Homo sapiens,10965,acyl-CoA thioesterase 2,ACOT2,"[""P49753""]"
LMP001723,Homo sapiens,122970,acyl-CoA thioesterase 4,ACOT4,"[""Q8N9L9""]"
LMP013706,Macaca mulatta,697131,acyl-CoA thioesterase 4,ACOT4,"[""F7F8Y9""]"
LMP013707,Macaca mulatta,697174,acyl-CoA thioesterase 6,ACOT6,"[""F7AN72""]"
LMP012376,Homo sapiens,641372,acyl-CoA thioesterase 6,ACOT6,"[""Q3I5F7""]"
LMP002122,Homo sapiens,11332,acyl-CoA thioesterase 7,ACOT7,"[""O00154""]"
LMP013708,Macaca mulatta,703288,acyl-CoA thioesterase 7,ACOT7,"[""-""]"
LMP013709,Macaca mulatta,717238,acyl-CoA thioesterase 8,ACOT8,"[""F7G1E9""]"
LMP002714,Homo sapiens,10005,acyl-CoA thioesterase 8,ACOT8,"[""O14734""]"
LMP002343,Homo sapiens,23597,acyl-CoA thioesterase 9,ACOT9,"[""Q9Y305""]"
LMP013710,Macaca mulatta,697759,acyl-CoA thioesterase 9,ACOT9,"[""-""]"
LMP002411,Homo sapiens,51,"acyl-CoA oxidase 1, palmitoyl",ACOX1,"[""Q15067""]"
LMP013711,Macaca mulatta,705197,"acyl-CoA oxidase 1, palmitoyl",ACOX1,"[""F7ALM8""]"
LMP013712,Macaca mulatta,701565,"acyl-CoA oxidase 2, branched chain",ACOX2,"[""-""]"
LMP000966,Homo sapiens,8309,"acyl-CoA oxidase 2, branched chain",ACOX2,"[""Q99424""]"
LMP001142,Homo sapiens,8310,"acyl-CoA oxidase 3, pristanoyl",ACOX3,"[""O15254""]"
LMP006948,Saccharomyces cerevisiae S288c,853642,Acp1p,ACP1,"[""P32463""]"
LMP009759,Arabidopsis thaliana,819664,acyl carrier protein 1,ACP1,"[""Q0WT41""]"
LMP006948,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853642,Acp1p,ACP1,"[""P32463""]"
LMP009762,Arabidopsis thaliana,841900,acyl carrier protein 2,ACP2,"[""P25701""]"
LMP009760,Arabidopsis thaliana,828608,acyl carrier protein 4,ACP4,"[""F4JRT7"",""Q9SW21""]"
LMP009765,Arabidopsis thaliana,832778,acyl carrier protein 5,ACP5,"[""O04652""]"
LMP013715,Macaca mulatta,710431,"acid phosphatase 6, lysophosphatidic",ACP6,"[""F6PJQ1""]"
LMP003686,Homo sapiens,51205,"acid phosphatase 6, lysophosphatidic",ACP6,"[""Q9NPH0""]"
LMP009751,Arabidopsis thaliana,833655,acetyl-CoA synthetase,ACS,"[""B9DGD6""]"
LMP007404,Saccharomyces cerevisiae S288c,851245,acetate--CoA ligase 1,ACS1,"[""Q01574""]"
LMP007404,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851245,acetate--CoA ligase 1,ACS1,"[""Q01574""]"
LMP006967,Saccharomyces cerevisiae S288c,850846,acetate--CoA ligase ACS2,ACS2,"[""P52910""]"
LMP006967,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850846,acetate--CoA ligase ACS2,ACS2,"[""P52910""]"
LMP012354,Homo sapiens,23205,acyl-CoA synthetase bubblegum family member 1,ACSBG1,"[""Q96GR2""]"
LMP006660,Homo sapiens,81616,acyl-CoA synthetase bubblegum family member 2,ACSBG2,"[""Q5FVE4""]"
LMP013717,Macaca mulatta,698717,acyl-CoA synthetase bubblegum family member 2,ACSBG2,"[""F6YKP9""]"
LMP006785,Homo sapiens,197322,acyl-CoA synthetase family member 3,ACSF3,"[""F5H5A1"",""Q4G176""]"
LMP013718,Macaca mulatta,694871,acyl-CoA synthetase long-chain family member 1,ACSL1,"[""-""]"
LMP000446,Homo sapiens,2180,acyl-CoA synthetase long-chain family member 1,ACSL1,"[""P33121""]"
LMP001342,Homo sapiens,2181,acyl-CoA synthetase long-chain family member 3,ACSL3,"[""O95573""]"
LMP013719,Macaca mulatta,706050,acyl-CoA synthetase long-chain family member 3,ACSL3,"[""F7GUH7""]"
LMP002158,Homo sapiens,2182,acyl-CoA synthetase long-chain family member 4,ACSL4,"[""O60488""]"
LMP013720,Macaca mulatta,704908,acyl-CoA synthetase long-chain family member 4,ACSL4,"[""F6Z9U8""]"
LMP001504,Homo sapiens,51703,acyl-CoA synthetase long-chain family member 5,ACSL5,"[""Q9ULC5""]"
LMP001121,Homo sapiens,23305,acyl-CoA synthetase long-chain family member 6,ACSL6,"[""Q9UKU0""]"
LMP013721,Macaca mulatta,696498,acyl-CoA synthetase medium-chain family member 1,ACSM1,"[""F6Z2W4""]"
LMP006619,Homo sapiens,116285,acyl-CoA synthetase medium-chain family member 1,ACSM1,"[""Q08AH1""]"
LMP006793,Homo sapiens,123876,acyl-CoA synthetase medium-chain family member 2A,ACSM2A,"[""Q08AH3""]"
LMP013722,Macaca mulatta,696244,acyl-CoA synthetase medium-chain family member 2B,ACSM2B,"[""-""]"
LMP006685,Homo sapiens,348158,acyl-CoA synthetase medium-chain family member 2B,ACSM2B,"[""Q68CK6""]"
LMP005338,Homo sapiens,6296,acyl-CoA synthetase medium-chain family member 3,ACSM3,"[""Q53FZ2""]"
LMP013723,Macaca mulatta,696622,acyl-CoA synthetase medium-chain family member 3,ACSM3,"[""F7APW8""]"
LMP013724,Macaca mulatta,722167,acyl-CoA synthetase medium-chain family member 4,ACSM4,"[""F7H825""]"
LMP006754,Homo sapiens,341392,acyl-CoA synthetase medium-chain family member 4,ACSM4,"[""P0C7M7""]"
LMP013725,Macaca mulatta,696124,acyl-CoA synthetase medium-chain family member 5,ACSM5,"[""-""]"
LMP006723,Homo sapiens,54988,acyl-CoA synthetase medium-chain family member 5,ACSM5,"[""Q6NUN0""]"
LMP013726,Macaca mulatta,705060,acyl-CoA synthetase short-chain family member 1,ACSS1,"[""-""]"
LMP013727,Macaca mulatta,706703,acyl-CoA synthetase short-chain family member 2,ACSS2,"[""I2CVW8""]"
LMP001614,Homo sapiens,55902,acyl-CoA synthetase short-chain family member 2,ACSS2,"[""Q4G0E8"",""Q6DKJ3"",""Q96FY7""]"
LMP009782,Arabidopsis thaliana,827381,peroxisomal acyl-coenzyme A oxidase 1,ACX1,"[""F4JMK8"",""O65202""]"
LMP009783,Arabidopsis thaliana,836635,acyl-coenzyme A oxidase 2,ACX2,"[""F4KGI8"",""O65201""]"
LMP009784,Arabidopsis thaliana,837140,acyl-coenzyme A oxidase 3,ACX3,"[""P0CZ23""]"
LMP009785,Arabidopsis thaliana,824347,acyl-coenzyme A oxidase 4,ACX4,"[""Q96329""]"
LMP011212,Arabidopsis thaliana,818138,acyl-CoA oxidase 5,ACX5,"[""Q9ZQP2""]"
LMP011171,Arabidopsis thaliana,837141,putative acyl-CoA oxidase,ACX6,"[""Q9LMI7""]"
LMP007335,Saccharomyces cerevisiae S288c,852059,Ada2p,ADA2,"[""Q02336""]"
LMP007335,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852059,Ada2p,ADA2,"[""Q02336""]"
LMP009868,Arabidopsis thaliana,838176,AP2-like ethylene-responsive transcription factor,ADAP,"[""Q94AN4""]"
LMP002244,Homo sapiens,126,"alcohol dehydrogenase 1C (class I), gamma polypeptide",ADH1C,"[""P00326""]"
LMP013733,Macaca mulatta,711061,"alcohol dehydrogenase 1C (class I), gamma polypeptide",ADH1C,"[""F6XW38""]"
LMP013734,Macaca mulatta,707367,"alcohol dehydrogenase 4 (class II), pi polypeptide",ADH4,"[""-""]"
LMP002791,Homo sapiens,127,"alcohol dehydrogenase 4 (class II), pi polypeptide",ADH4,"[""P08319""]"
LMP000519,Homo sapiens,128,"alcohol dehydrogenase 5 (class III), chi polypeptide",ADH5,"[""P11766""]"
LMP013735,Macaca mulatta,708520,"alcohol dehydrogenase 7 (class IV), mu or sigma polypeptide",ADH7,"[""-""]"
LMP002786,Homo sapiens,131,"alcohol dehydrogenase 7 (class IV), mu or sigma polypeptide",ADH7,"[""P40394""]"
LMP013736,Macaca mulatta,574212,"adiponectin, C1Q and collagen domain containing",ADIPOQ,"[""Q95JD7""]"
LMP012348,Homo sapiens,9370,"adiponectin, C1Q and collagen domain containing",ADIPOQ,"[""Q15848""]"
LMP013737,Macaca mulatta,704626,adiponectin receptor 1,ADIPOR1,"[""F7F197""]"
LMP001437,Homo sapiens,51094,adiponectin receptor 1,ADIPOR1,"[""Q96A54""]"
LMP001522,Homo sapiens,79602,adiponectin receptor 2,ADIPOR2,"[""Q86V24""]"
LMP013738,Macaca mulatta,707547,adiponectin receptor 2,ADIPOR2,"[""F7GWW1""]"
LMP010165,Arabidopsis thaliana,837568,dynamin-like protein 6,ADL6,"[""Q9SE83""]"
LMP007153,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851802,Adr1p,ADR1,"[""P07248""]"
LMP007153,Saccharomyces cerevisiae S288c,851802,Adr1p,ADR1,"[""P07248""]"
LMP010119,Arabidopsis thaliana,837117,delta-9 acyl-lipid desaturase 1,ADS1,"[""O65797""]"
LMP011077,Arabidopsis thaliana,822296,auxin signaling F-box 2,AFB2,"[""Q9LW29""]"
LMP011078,Arabidopsis thaliana,837838,auxin signaling F-box 3 protein,AFB3,"[""Q9LPW7""]"
LMP011404,Arabidopsis thaliana,835062,auxin F-box protein 5,AFB5,"[""Q9LTX2""]"
LMP009844,Arabidopsis thaliana,830736,alpha-galactosidase 1,AGAL1,"[""Q9FT97""]"
LMP013741,Macaca mulatta,715504,"ArfGAP with GTPase domain, ankyrin repeat and PH domain 2",AGAP2,"[""I2CTW2""]"
LMP011271,Arabidopsis thaliana,822119,"AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein",AGC2-1,"[""Q9LSF1""]"
LMP009801,Arabidopsis thaliana,818331,ADP-ribosylation factor GTPase-activating protein AGD7,AGD7,"[""O80925""]"
LMP007250,Saccharomyces cerevisiae S288c,852136,Age1p,AGE1,"[""Q04412""]"
LMP007250,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852136,Age1p,AGE1,"[""Q04412""]"
LMP009878,Arabidopsis thaliana,829692,AT-hook protein of GA feedback 1,AGF1,"[""Q6DBQ1""]"
LMP010453,Arabidopsis thaliana,825532,G-protein gamma subunit 2,AGG2,"[""Q93V47""]"
LMP002516,Homo sapiens,55750,acylglycerol kinase,AGK,"[""Q53H12""]"
LMP013742,Macaca mulatta,694070,acylglycerol kinase,AGK,"[""F7HIA2""]"
LMP009802,Arabidopsis thaliana,831224,agamous-like MADS-box protein AGL15,AGL15,"[""Q38847""]"
LMP010592,Arabidopsis thaliana,819174,MADS-box protein SOC1,AGL20,"[""O64645""]"
LMP010591,Arabidopsis thaliana,828556,MADS-box protein AGL24,AGL24,"[""O82794""]"
LMP013744,Macaca mulatta,709963,alkylglycerol monooxygenase,AGMO,"[""-""]"
LMP012374,Homo sapiens,392636,alkylglycerol monooxygenase,AGMO,"[""X5D773""]"
LMP006866,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852429,Agp2p,AGP2,"[""P38090""]"
LMP006866,Saccharomyces cerevisiae S288c,852429,Agp2p,AGP2,"[""P38090""]"
LMP001964,Homo sapiens,10554,1-acylglycerol-3-phosphate O-acyltransferase 1,AGPAT1,"[""Q99943""]"
LMP013745,Macaca mulatta,717174,"1-acylglycerol-3-phosphate O-acyltransferase 1 (lysophosphatidic acid acyltransferase, alpha)",AGPAT1,"[""F7HF22""]"
LMP013746,Macaca mulatta,709753,"1-acylglycerol-3-phosphate O-acyltransferase 2 (lysophosphatidic acid acyltransferase, beta)",AGPAT2,"[""F7HKR8"",""F7HKU8""]"
LMP000277,Homo sapiens,10555,1-acylglycerol-3-phosphate O-acyltransferase 2,AGPAT2,"[""O15120""]"
LMP013747,Macaca mulatta,713301,1-acylglycerol-3-phosphate O-acyltransferase 3,AGPAT3,"[""F6TQ24""]"
LMP002540,Homo sapiens,56894,1-acylglycerol-3-phosphate O-acyltransferase 3,AGPAT3,"[""Q9NRZ7""]"
LMP002537,Homo sapiens,56895,1-acylglycerol-3-phosphate O-acyltransferase 4,AGPAT4,"[""Q9NRZ5""]"
LMP013748,Macaca mulatta,704132,"1-acylglycerol-3-phosphate O-acyltransferase 4 (lysophosphatidic acid acyltransferase, delta)",AGPAT4,"[""-""]"
LMP001764,Homo sapiens,55326,1-acylglycerol-3-phosphate O-acyltransferase 5,AGPAT5,"[""Q9NUQ2""]"
LMP013749,Macaca mulatta,716847,"1-acylglycerol-3-phosphate O-acyltransferase 5 (lysophosphatidic acid acyltransferase, epsilon)",AGPAT5,"[""F6ZYV3""]"
LMP004587,Homo sapiens,137964,1-acylglycerol-3-phosphate O-acyltransferase 6,AGPAT6,"[""Q2TU73""]"
LMP006766,Homo sapiens,84803,1-acylglycerol-3-phosphate O-acyltransferase 9,AGPAT9,"[""Q53EU6""]"
LMP013750,Macaca mulatta,702139,"alkyldihydroxyacetonephosphate synthase, peroxisomal-like",AGPS,"[""-""]"
