LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP000204,Homo sapiens,55361,phosphatidylinositol 4-kinase type 2 alpha,PI4K2A,"[""Q9BTU6""]"
LMP013223,Rattus norvegicus,303407,glycerophosphodiester phosphodiesterase domain containing 1,Gdpd1,"[""Q0VGK4""]"
LMP007460,Saccharomyces cerevisiae S288c,851504,mannose-1-phosphate guanylyltransferase,PSA1,"[""P41940""]"
LMP011343,Arabidopsis thaliana,841302,terpenoid synthase 28,AT1G48800,"[""Q9C748""]"
LMP002289,Homo sapiens,23054,nuclear receptor coactivator 6,NCOA6,"[""Q14686""]"
LMP007502,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855804,Dse4p,DSE4,"[""P53753""]"
LMP007825,Caenorhabditis elegans,176225,Protein ZK370.4,ZK370.4,"[""Q02331""]"
LMP004978,Homo sapiens,54965,"phosphatidylinositol glycan anchor biosynthesis, class X",PIGX,"[""Q8TBF5""]"
LMP002477,Mus musculus,18618,phosphatidylethanolamine N-methyltransferase,Pemt,"[""Q61907""]"
LMP010545,Arabidopsis thaliana,824256,phosphatidic acid phosphatase (PAP2) family protein,AT3G50920,"[""F4J220""]"
LMP003170,Mus musculus,67909,UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase-like 5,Galntl5,"[""Q9D4M9""]"
LMP000696,Mus musculus,22359,very low density lipoprotein receptor,Vldlr,"[""P98156""]"
LMP012157,Danio rerio,570007,inositol polyphosphate-5-phosphatase F,inpp5f,"[""A8E7C5""]"
LMP002052,Homo sapiens,2172,"fatty acid binding protein 6, ileal",FABP6,"[""P51161""]"
LMP006831,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855418,Cla4p,CLA4,"[""P48562""]"
LMP006885,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856008,Eri1p,ERI1,"[""P62651""]"
LMP002337,Mus musculus,18704,"phosphatidylinositol 3-kinase, C2 domain containing, alpha polypeptide",Pik3c2a,"[""Q61194""]"
LMP007354,Saccharomyces cerevisiae S288c,851286,oxysterol-binding protein related protein SWH1,SWH1,"[""P35845""]"
LMP011822,Danio rerio,436847,"nuclear receptor subfamily 1, group H, member 4",nr1h4,"[""Q6DGW7""]"
LMP002255,Homo sapiens,1241,leukotriene B4 receptor,LTB4R,"[""Q15722""]"
LMP013707,Macaca mulatta,697174,acyl-CoA thioesterase 6,ACOT6,"[""F7AN72""]"
LMP009167,Drosophila melanogaster,31014,CG16982 gene product from transcript CG16982-RC,Roc1a,"[""Q9W5E1"",""X2JA05""]"
LMP014587,Macaca mulatta,697726,"phospholipase A2, group XIIA",PLA2G12A,"[""F7GYT0""]"
LMP007452,Saccharomyces cerevisiae S288c,855499,Ssu72p,SSU72,"[""P53538""]"
LMP012257,Danio rerio,794087,zgc:194275,zgc:194275,"[""B3DHR3""]"
LMP011609,Danio rerio,337690,"phosphoinositide kinase, FYVE finger containing",pikfyve,"[""B2KTE1""]"
LMP010268,Arabidopsis thaliana,841840,GDSL esterase/lipase,AT1G54020,"[""Q9C5N8""]"
LMP008822,Drosophila melanogaster,44279,arrow,arr,"[""A1Z9D7""]"
LMP010428,Arabidopsis thaliana,835709,glycine-rich protein / oleosin,AT5G56100,"[""Q9FKT7""]"
LMP008174,Caenorhabditis elegans,175998,Protein GGTB-1,ggtb-1,"[""P41992""]"
LMP000695,Homo sapiens,7436,very low density lipoprotein receptor,VLDLR,"[""P98155""]"
LMP012021,Danio rerio,556483,N-myristoyltransferase 2,nmt2,"[""H2ZRH9""]"
LMP012772,Rattus norvegicus,81761,arginyl aminopeptidase (aminopeptidase B),Rnpep,"[""O09175""]"
LMP005534,Homo sapiens,22876,inositol polyphosphate-5-phosphatase F,INPP5F,"[""Q9Y2H2""]"
LMP010959,Arabidopsis thaliana,844060,acyl-activating enzyme 2,AT1G77240,"[""O80658""]"
LMP014782,Macaca mulatta,715549,Ras-related GTP binding C,RRAGC,"[""F7H1S0""]"
LMP012463,Rattus norvegicus,25056,"retinol binding protein 1, cellular",Rbp1,"[""P02696""]"
LMP008342,Caenorhabditis elegans,181447,Protein SKR-21,skr-21,"[""Q21367""]"
LMP003676,Mus musculus,232906,Rho GTPase activating protein 35,Arhgap35,"[""Q91YM2""]"
LMP012921,Rattus norvegicus,170667,"ATPase, H+ transporting, lysosomal V0 subunit C",Atp6v0c,"[""P63081""]"
LMP009786,Arabidopsis thaliana,843175,adenylate isopentenyltransferase 1,IPT1,"[""Q94ID3""]"
LMP000997,Mus musculus,192156,mevalonate (diphospho) decarboxylase,Mvd,"[""Q3UYC1""]"
LMP001393,Mus musculus,11758,peroxiredoxin 6,Prdx6,"[""O08709""]"
LMP012542,Rattus norvegicus,25666,"diacylglycerol kinase, gamma",Dgkg,"[""P49620""]"
LMP002018,Homo sapiens,1374,carnitine palmitoyltransferase 1A (liver),CPT1A,"[""P50416"",""Q8WZ48""]"
LMP001413,Homo sapiens,6713,squalene epoxidase,SQLE,"[""Q14534""]"
LMP008007,Caenorhabditis elegans,178983,Protein DHS-16,dhs-16,"[""O16881""]"
LMP002150,Homo sapiens,8525,"diacylglycerol kinase, zeta",DGKZ,"[""Q13574""]"
LMP000802,Mus musculus,19217,prostaglandin E receptor 2 (subtype EP2),Ptger2,"[""Q543A9""]"
LMP008891,Drosophila melanogaster,2768916,CG33303 gene product from transcript CG33303-RB,CG33303,"[""Q76NQ0""]"
LMP010964,Arabidopsis thaliana,835480,tyrosine aminotransferase,AT5G53970,"[""Q9FN30""]"
LMP007282,Saccharomyces cerevisiae S288c,855082,Sam37p,SAM37,"[""P50110""]"
LMP001532,Homo sapiens,5286,"phosphatidylinositol-4-phosphate 3-kinase, catalytic subunit type 2 alpha",PIK3C2A,"[""O00443""]"
LMP014919,Macaca mulatta,705908,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 5",ST6GALNAC5,"[""F6UEG4""]"
LMP007098,Saccharomyces cerevisiae S288c,852054,putative hydrolase,YDR444W,"[""Q04093""]"
LMP006895,Saccharomyces cerevisiae S288c,852722,protein geranylgeranyltransferase type I subunit CDC43,CDC43,"[""P18898""]"
LMP011612,Danio rerio,352941,"zinc finger, DHHC-type containing 8b",zdhhc8b,"[""Q7ZU06""]"
LMP008056,Caenorhabditis elegans,182291,Protein STDH-1,stdh-1,"[""Q17703""]"
LMP007331,Saccharomyces cerevisiae S288c,855653,dihydrolipoyllysine-residue acetyltransferase,LAT1,"[""P12695""]"
LMP001873,Mus musculus,237636,NPC1-like 1,Npc1l1,"[""Z4YJC9""]"
LMP012113,Danio rerio,564951,"RAR-related orphan receptor A, paralog a",roraa,"[""A7VL70""]"
LMP014381,Macaca mulatta,700668,myotubularin related protein 12,MTMR12,"[""F7HMK6""]"
LMP010994,Arabidopsis thaliana,814998,probable lipid-A-disaccharide synthase,AT2G04560,"[""W8Q740""]"
LMP012709,Rattus norvegicus,64526,"enoyl CoA hydratase 1, peroxisomal",Ech1,"[""Q62651""]"
LMP013870,Macaca mulatta,702023,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 4",B3GNT4,"[""F7E7L3""]"
LMP014095,Macaca mulatta,719324,"Fc fragment of IgE, high affinity I, receptor for; alpha polypeptide",FCER1A,"[""F6YWM7""]"
LMP001542,Mus musculus,14764,prostaglandin D2 receptor 2,Ptgdr2,"[""Q9Z2J6""]"
LMP007286,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855213,Sip18p,SIP18,"[""P50263""]"
LMP013943,Macaca mulatta,714150,carnitine palmitoyltransferase 2,CPT2,"[""F6SJN6""]"
LMP006761,Homo sapiens,161357,MAM domain containing glycosylphosphatidylinositol anchor 2,MDGA2,"[""Q7Z553""]"
LMP000320,Mus musculus,67800,diacylglycerol O-acyltransferase 2,Dgat2,"[""Q9DCV3""]"
LMP007799,Caenorhabditis elegans,173942,Protein C17C3.1,CELE_C17C3.1,"[""B0M0L9"",""H2KYT6"",""H2KYT7"",""H2KYT8"",""Q9BIA9""]"
LMP004985,Mus musculus,13108,"cytochrome P450, family 2, subfamily g, polypeptide 1",Cyp2g1,"[""Q9WV19""]"
LMP001209,Mus musculus,11303,"ATP-binding cassette, sub-family A (ABC1), member 1",Abca1,"[""P41233""]"
LMP007369,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850733,indolepyruvate decarboxylase 1,PDC1,"[""P06169""]"
LMP011572,Danio rerio,327197,valosin containing protein,vcp,"[""Q7ZU99""]"
LMP014165,Macaca mulatta,694289,GNAS complex locus,GNAS,"[""-""]"
LMP013298,Rattus norvegicus,308579,carnitine palmitoyltransferase 1c,Cpt1c,"[""Q3KR63""]"
LMP001389,Homo sapiens,8733,glycosylphosphatidylinositol anchor attachment 1,GPAA1,"[""O43292""]"
LMP010713,Arabidopsis thaliana,828691,OSBP(oxysterol binding protein)-related protein 4B,ORP4B,"[""F4JTE8"",""Q9SW00""]"
LMP014260,Macaca mulatta,707986,"inositol polyphosphate-4-phosphatase, type I, 107kDa",INPP4A,"[""F6W825""]"
LMP006857,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852070,Pfa5p,PFA5,"[""Q03289""]"
LMP013214,Rattus norvegicus,302562,proteolipid protein 2 (colonic epithelium-enriched),Plp2,"[""Q6P742""]"
LMP012994,Rattus norvegicus,266770,sterol O-acyltransferase 2,Soat2,"[""Q7TQM4""]"
LMP006958,Saccharomyces cerevisiae S288c,851644,inositolphosphotransferase,IPT1,"[""P38954""]"
LMP000839,Homo sapiens,641371,acyl-CoA thioesterase 1,ACOT1,"[""Q86TX2""]"
LMP011344,Arabidopsis thaliana,840085,terpenoid synthase 29,AT1G31950,"[""Q9C6W6""]"
LMP011860,Danio rerio,447855,carnitine O-acetyltransferase b,cratb,"[""A3KPZ2""]"
LMP010674,Arabidopsis thaliana,816352,non-specific lipid-transfer protein 8,AT2G18370,"[""Q9ZPW9""]"
LMP010770,Arabidopsis thaliana,832286,PHD finger protein MALE STERILITY 1,MS1,"[""Q9FMS5""]"
LMP001984,Homo sapiens,51478,hydroxysteroid (17-beta) dehydrogenase 7,HSD17B7,"[""P56937""]"
LMP010651,Arabidopsis thaliana,826449,Nitrilase/cyanide hydratase and apolipoprotein N-acyltransferase family protein,AT4G08790,"[""Q94JV5""]"
LMP011096,Arabidopsis thaliana,834592,ENHANCED DISEASE RESISTANCE 2-like protein,AT5G45560,"[""Q8VZF6""]"
LMP000122,Mus musculus,56473,fatty acid desaturase 2,Fads2,"[""Q9Z0R9""]"
LMP006967,Saccharomyces cerevisiae S288c,850846,acetate--CoA ligase ACS2,ACS2,"[""P52910""]"
LMP012838,Rattus norvegicus,94172,"solute carrier family 27 (fatty acid transporter), member 1",Slc27a1,"[""Q6GMM8""]"
LMP010518,Arabidopsis thaliana,838468,Isochorismate synthase 2,ICS2,"[""Q9M9V6""]"
LMP014268,Macaca mulatta,705576,inositol hexakisphosphate kinase 1,IP6K1,"[""F7GRE2""]"
LMP005784,Mus musculus,20980,synaptotagmin II,Syt2,"[""P46097""]"
LMP013525,Rattus norvegicus,365382,inositol polyphosphate-5-phosphatase A,Inpp5a,"[""D3ZZX1""]"
LMP013189,Rattus norvegicus,300328,aminoadipate-semialdehyde dehydrogenase-phosphopantetheinyl transferase,Aasdhppt,"[""B2RYJ4""]"
LMP003467,Mus musculus,218121,membrane bound O-acyltransferase domain containing 1,Mboat1,"[""Q8BH98""]"
LMP003636,Mus musculus,16430,"STT3, subunit of the oligosaccharyltransferase complex, homolog A (S. cerevisiae)",Stt3a,"[""P46978""]"
LMP007103,Saccharomyces cerevisiae S288c,854014,methylglyoxal reductase (NADPH-dependent) GRE2,GRE2,"[""Q12068""]"
LMP013726,Macaca mulatta,705060,acyl-CoA synthetase short-chain family member 1,ACSS1,"[""-""]"
LMP008963,Drosophila melanogaster,38446,CG12006 gene product from transcript CG12006-RA,CG12006,"[""Q9VZM5""]"
LMP010442,Arabidopsis thaliana,832274,GPI mannosyltransferase 1,PNT1,"[""F4K8F7"",""Q500W7""]"
LMP008198,Caenorhabditis elegans,176534,Protein Y48A6B.9,Y48A6B.9,"[""F3Y5Q6"",""Q9XXC8""]"
LMP014361,Macaca mulatta,717425,mitochondrial trans-2-enoyl-CoA reductase,MECR,"[""F6RDJ9""]"
LMP002821,Mus musculus,15493,"hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 2",Hsd3b2,"[""P26149""]"
LMP010866,Arabidopsis thaliana,815261,phospholipase A2-alpha,PLA2-ALPHA,"[""Q8S8N6""]"
LMP013428,Rattus norvegicus,361174,"ALG11, alpha-1,2-mannosyltransferase",Alg11,"[""D3ZCQ2""]"
LMP007749,Escherichia coli K-12,945275,undecaprenyl phosphate-L-Ara4FN transferase,arnC,"[""P77757""]"
LMP014192,Macaca mulatta,100286832,glutathione peroxidase 6 (olfactory),GPX6,"[""-""]"
LMP009708,Arabidopsis thaliana,815998,3-ketoacyl-CoA synthase 8,KCS8,"[""Q4V3C9""]"
LMP006924,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855180,Swp1p,SWP1,"[""Q02795""]"
LMP013277,Rattus norvegicus,306571,K(lysine) acetyltransferase 6A,Kat6a,"[""Q5TKR9""]"
LMP000595,Mus musculus,108097,"protein kinase, AMP-activated, beta 2 non-catalytic subunit",Prkab2,"[""Q6PAM0""]"
LMP000820,Mus musculus,12850,demethyl-Q 7,Coq7,"[""P97478""]"
LMP009715,Arabidopsis thaliana,823497,3-oxo-5-alpha-steroid 4-dehydrogenase family protein,AT3G43840,"[""Q9LZG4""]"
LMP010140,Arabidopsis thaliana,841221,dihydrolipoyl dehydrogenase 1,mtLPD1,"[""Q9M5K3""]"
LMP002362,Mus musculus,13478,dolichyl-phosphate (UDP-N-acetylglucosamine) acetylglucosaminephosphotransferase 1 (GlcNAc-1-P transferase),Dpagt1,"[""P42867""]"
LMP009764,Arabidopsis thaliana,834813,acyl carrier protein 3,mtACP3,"[""Q9FGJ4""]"
LMP009096,Drosophila melanogaster,37733,Phosphotidylinositol 3 kinase 59F,Pi3K59F,"[""Q9W1M7""]"
LMP007035,Saccharomyces cerevisiae S288c,853559,aldo-keto reductase superfamily protein,YJR096W,"[""P47137""]"
LMP007807,Caenorhabditis elegans,179105,Protein F09G2.8,F09G2.8,"[""O17405""]"
LMP001961,Mus musculus,230027,"coenzyme Q3 homolog, methyltransferase (yeast)",Coq3,"[""Q8BMS4""]"
LMP006110,Homo sapiens,54344,dolichyl-phosphate mannosyltransferase polypeptide 3,DPM3,"[""Q86TM7"",""Q9P2X0""]"
LMP012627,Rattus norvegicus,29711,"branched chain keto acid dehydrogenase E1, beta polypeptide",Bckdhb,"[""P35738""]"
LMP011400,Arabidopsis thaliana,827934,translocase of chloroplast 159,TOC159,"[""O81283""]"
LMP009156,Drosophila melanogaster,38396,CG12034 gene product from transcript CG12034-RA,CG12034,"[""Q9VZS6""]"
LMP014578,Macaca mulatta,705749,phosphatidylinositol-4-phosphate 5-kinase-like 1,PIP5KL1,"[""-""]"
LMP007823,Caenorhabditis elegans,175313,Protein SMS-3,sms-3,"[""Q965Q4""]"
LMP006978,Saccharomyces cerevisiae S288c,851207,aminophospholipid-translocating P4-type ATPase DRS2,DRS2,"[""P39524""]"
LMP013200,Rattus norvegicus,301081,"zinc finger, DHHC-type containing 3",Zdhhc3,"[""Q2TGK3""]"
LMP012805,Rattus norvegicus,84013,hydroxysteroid (17-beta) dehydrogenase 12,Hsd17b12,"[""Q6P7R8""]"
LMP010333,Arabidopsis thaliana,835596,GDSL esterase/lipase,AT5G55050,"[""Q9FIA1""]"
LMP010665,Arabidopsis thaliana,829472,pathogenesis-related lipid-transfer family protein,AT4G33355,"[""Q2V3C1""]"
LMP012834,Rattus norvegicus,89820,protein arginine methyltransferase 3,Prmt3,"[""O70467""]"
LMP008225,Caenorhabditis elegans,177498,Protein GSTK-2,gstk-2,"[""Q18973""]"
LMP007921,Caenorhabditis elegans,172457,Protein M05B5.4,M05B5.4,"[""Q21515""]"
LMP007109,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854276,phosphatidylinositol-3-/phosphoinositide 5-phosphatase INP53,INP53,"[""Q12271""]"
LMP014748,Macaca mulatta,705421,"Rab geranylgeranyltransferase, beta subunit",RABGGTB,"[""F6TFB0""]"
LMP012423,Rattus norvegicus,24655,"phospholipase C, delta 1",Plcd1,"[""P10688""]"
LMP012841,Rattus norvegicus,94267,nudix (nucleoside diphosphate linked moiety X)-type motif 4,Nudt4,"[""Q99MY2""]"
LMP009890,Arabidopsis thaliana,836271,autophagy-related protein 3,ATG3,"[""Q0WWQ1""]"
LMP010888,Arabidopsis thaliana,816629,phospholipase-like protein (PEARLI 4) domain-containing protein,AT2G20950,"[""F4IFL9"",""F4IFM0"",""F4IFM1"",""Q7X8U5""]"
LMP011586,Danio rerio,334270,acylglycerol kinase,agk,"[""Q7ZW00""]"
LMP013331,Rattus norvegicus,310849,sphingomyelin synthase 2,Sgms2,"[""Q4JM44""]"
LMP007742,Escherichia coli K-12,948135,ADP-heptose:LPS heptosyltransferase II,waaF,"[""P37692""]"
LMP001786,Homo sapiens,10434,lysophospholipase I,LYPLA1,"[""O75608"",""Q6IAQ1""]"
LMP003796,Homo sapiens,151306,G protein-coupled bile acid receptor 1,GPBAR1,"[""Q8TDU6""]"
LMP015023,Macaca mulatta,700610,"zinc finger, DHHC-type containing 14",ZDHHC14,"[""H9FZU9""]"
LMP014208,Macaca mulatta,716128,"hexosaminidase (glycosyl hydrolase family 20, catalytic domain) containing",HEXDC,"[""-""]"
LMP013094,Rattus norvegicus,292794,free fatty acid receptor 2,Ffar2,"[""Q76EI6""]"
LMP007002,Saccharomyces cerevisiae S288c,856726,Sec3p,SEC3,"[""P33332""]"
LMP000871,Mus musculus,18806,phospholipase D2,Pld2,"[""P97813""]"
LMP007466,Saccharomyces cerevisiae S288c,852989,Ask10p,ASK10,"[""P48361""]"
LMP001366,Homo sapiens,5338,phospholipase D2,PLD2,"[""O14939""]"
LMP007114,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851807,Gtb1p,GTB1,"[""Q04924""]"
LMP007080,Saccharomyces cerevisiae S288c,856535,Nsg1p,NSG1,"[""P38837""]"
LMP007399,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850334,Kcc4p,KCC4,"[""P25389""]"
LMP012788,Rattus norvegicus,83574,retinoid X receptor gamma,Rxrg,"[""Q5BJR8""]"
LMP007837,Caenorhabditis elegans,182374,Protein C07E3.9,C07E3.9,"[""Q17790""]"
LMP014225,Macaca mulatta,697864,hydroxyprostaglandin dehydrogenase 15-(NAD),HPGD,"[""F6U1R8""]"
LMP013037,Rattus norvegicus,289357,lysophospholipase-like 1,Lyplal1,"[""D3ZFS7""]"
LMP006673,Homo sapiens,345274,"solute carrier family 10 (sodium/bile acid cotransporter), member 6",SLC10A6,"[""Q3KNW5""]"
LMP004011,Homo sapiens,2877,glutathione peroxidase 2 (gastrointestinal),GPX2,"[""P18283""]"
LMP009122,Drosophila melanogaster,38864,CG12262 gene product from transcript CG12262-RA,CG12262,"[""Q9VSA3""]"
LMP000409,Mus musculus,16329,inositol polyphosphate-1-phosphatase,Inpp1,"[""P49442""]"
LMP011094,Arabidopsis thaliana,835889,protein ECERIFERUM 3,CER3,"[""Q8H1Z0""]"
LMP013627,Rattus norvegicus,681694,"lipase, member H",Liph,"[""Q32PY2""]"
LMP007228,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855324,Gpi12p,GPI12,"[""P23797""]"
LMP013535,Rattus norvegicus,366064,"UDP-Gal:betaGlcNAc beta 1,3-galactosyltransferase, polypeptide 1",B3galt1,"[""D3ZPD8""]"
LMP007913,Caenorhabditis elegans,171807,Protein ABTM-1,abtm-1,"[""G4SRS5""]"
LMP008998,Drosophila melanogaster,32548,membrane steroid binding protein,MSBP,"[""Q9VXM4""]"
LMP007070,Saccharomyces cerevisiae S288c,852530,"glucan 1,3-alpha-glucosidase ROT2",ROT2,"[""P38138""]"
LMP011017,Arabidopsis thaliana,828231,putative plastid-lipid-associated protein 11,AT4G00030,"[""O81304""]"
LMP005733,Homo sapiens,112399,egl-9 family hypoxia-inducible factor 3,EGLN3,"[""Q9H6Z9""]"
LMP014185,Macaca mulatta,696529,G protein-coupled receptor 68,GPR68,"[""F6YYE0""]"
LMP013638,Rattus norvegicus,688705,"diacylglycerol kinase, iota",Dgki,"[""Q810C5""]"
LMP013532,Rattus norvegicus,365984,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 5",St6galnac5,"[""Q6ZXY9""]"
LMP007346,Saccharomyces cerevisiae S288c,853148,Pho81p,PHO81,"[""P17442""]"
LMP007301,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855498,Atg4p,ATG4,"[""P53867""]"
LMP013067,Rattus norvegicus,291211,geranylgeranyl diphosphate synthase 1,Ggps1,"[""Q6F596""]"
LMP013536,Rattus norvegicus,366196,cardiolipin synthase 1,Crls1,"[""Q5U2V5""]"
LMP014235,Macaca mulatta,698369,hydroxysteroid (17-beta) dehydrogenase 4,HSD17B4,"[""-""]"
LMP008845,Drosophila melanogaster,36585,CG8536 gene product from transcript CG8536-RA,beta4GalNAcTA,"[""Q7KN92""]"
LMP009938,Arabidopsis thaliana,827138,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT4G14815,"[""Q2PE59""]"
LMP004088,Homo sapiens,64768,"inositol 1,3,4,5,6-pentakisphosphate 2-kinase",IPPK,"[""Q9H8X2""]"
LMP005910,Homo sapiens,79888,lysophosphatidylcholine acyltransferase 1,LPCAT1,"[""Q8NF37""]"
LMP013099,Rattus norvegicus,293173,fatty acyl CoA reductase 1,Far1,"[""Q66H50""]"
LMP008811,Drosophila melanogaster,35930,alpha/beta hydrolase 1,Hydr1,"[""A1Z7Q7"",""E2QCN3""]"
LMP010516,Arabidopsis thaliana,819003,inositol-tetrakisphosphate 1-kinase 4,ITPK4,"[""O80568""]"
LMP013493,Rattus norvegicus,362915,annexin A13,Anxa13,"[""D3ZHD1""]"
LMP010115,Arabidopsis thaliana,824460,delta(14)-sterol reductase,FK,"[""F4J859"",""Q9LDR4""]"
LMP006052,Homo sapiens,51635,dehydrogenase/reductase (SDR family) member 7,DHRS7,"[""Q9Y394""]"
LMP005949,Homo sapiens,6584,"solute carrier family 22 (organic cation/carnitine transporter), member 5",SLC22A5,"[""O76082""]"
LMP002433,Homo sapiens,242,"arachidonate 12-lipoxygenase, 12R type",ALOX12B,"[""O75342""]"
LMP006709,Homo sapiens,54741,leptin receptor overlapping transcript,LEPROT,"[""O15243""]"
LMP010584,Arabidopsis thaliana,835806,lycopene epsilon cyclase,LUT2,"[""Q38932""]"
LMP011941,Danio rerio,550279,lysophospholipase I,lypla1,"[""Q568J5""]"
LMP011246,Arabidopsis thaliana,822117,rotamase FKBP 1,ROF1,"[""B3H746"",""Q38931""]"
LMP002849,Mus musculus,13088,"cytochrome P450, family 2, subfamily b, polypeptide 10",Cyp2b10,"[""Q9WUD0""]"
LMP014972,Macaca mulatta,696779,transmembrane protein 55A,TMEM55A,"[""F7AAJ6""]"
LMP000070,Mus musculus,223722,malonyl CoA:ACP acyltransferase (mitochondrial),Mcat,"[""Q8R3F5""]"
LMP007436,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853204,"oligo-1,6-glucosidase IMA1",IMA1,"[""P53051""]"
LMP007317,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852977,Pil1p,PIL1,"[""P53252""]"
LMP007330,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853589,Ent3p,ENT3,"[""P47160""]"
LMP007002,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856726,Sec3p,SEC3,"[""P33332""]"
LMP009024,Drosophila melanogaster,318591,CG31091 gene product from transcript CG31091-RC,CG31091,"[""Q8IMS3""]"
LMP009740,Arabidopsis thaliana,844175,9-cis-epoxycarotenoid dioxygenase,NCED9,"[""Q9M9F5""]"
LMP007255,Saccharomyces cerevisiae S288c,855441,delta(14)-sterol reductase,ERG24,"[""P32462""]"
LMP008136,Caenorhabditis elegans,174192,Protein PRX-13,prx-13,"[""Q19951""]"
LMP002033,Mus musculus,14343,fucosyltransferase 1,Fut1,"[""P97327""]"
LMP014347,Macaca mulatta,706078,membrane bound O-acyltransferase domain containing 1,MBOAT1,"[""-""]"
LMP007066,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856090,Irc15p,IRC15,"[""Q02733""]"
