LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP014851,Macaca mulatta,715237,"solute carrier family 27 (fatty acid transporter), member 2",SLC27A2,"[""F7G4F8"",""F7HFR8""]"
LMP014850,Macaca mulatta,719140,"solute carrier family 27 (fatty acid transporter), member 1",SLC27A1,"[""-""]"
LMP014847,Macaca mulatta,709029,"solute carrier family 25 (carnitine/acylcarnitine translocase), member 20",SLC25A20,"[""F6Q4M5""]"
LMP014844,Macaca mulatta,707590,"solute carrier family 22 (organic cation/carnitine transporter), member 5",SLC22A5,"[""F7ERN1""]"
LMP014843,Macaca mulatta,697238,"solute carrier family 22 (organic cation/carnitine transporter), member 16",SLC22A16,"[""-""]"
LMP014842,Macaca mulatta,701133,"solute carrier family 18 (vesicular monoamine), member 2",SLC18A2,"[""-""]"
LMP014839,Macaca mulatta,703452,"solute carrier family 10 (sodium/bile acid cotransporter family), member 7",SLC10A7,"[""G7MS31""]"
LMP014838,Macaca mulatta,703946,"solute carrier family 10 (sodium/bile acid cotransporter family), member 6",SLC10A6,"[""-""]"
LMP014837,Macaca mulatta,702080,"solute carrier family 10 (sodium/bile acid cotransporter family), member 5",SLC10A5,"[""-""]"
LMP014836,Macaca mulatta,705961,"solute carrier family 10 (sodium/bile acid cotransporter family), member 4",SLC10A4,"[""F7HJS4""]"
LMP014835,Macaca mulatta,700759,"solute carrier family 10 (sodium/bile acid cotransporter family), member 3",SLC10A3,"[""F7FHC5"",""F7FHD0""]"
LMP014834,Macaca mulatta,702376,"solute carrier family 10 (sodium/bile acid cotransporter family), member 2",SLC10A2,"[""F7DB89""]"
LMP014833,Macaca mulatta,712925,"solute carrier family 10 (sodium/bile acid cotransporter family), member 1",SLC10A1,"[""F6YRK3""]"
LMP014826,Macaca mulatta,716553,sonic hedgehog,SHH,"[""F7E9N5""]"
LMP014825,Macaca mulatta,712393,SH3-domain GRB2-like endophilin B1,SH3GLB1,"[""F6ZLB8""]"
LMP014823,Macaca mulatta,705674,sphingosine-1-phosphate phosphatase 2,SGPP2,"[""F7D4P8""]"
LMP014822,Macaca mulatta,716245,sphingosine-1-phosphate lyase 1,SGPL1,"[""-""]"
LMP014821,Macaca mulatta,695947,sphingomyelin synthase 2,SGMS2,"[""F7DR07""]"
LMP014820,Macaca mulatta,704027,sphingomyelin synthase 1,SGMS1,"[""H9FSM1""]"
LMP014819,Macaca mulatta,703700,"serum/glucocorticoid regulated kinase family, member 3",SGK3,"[""-""]"
LMP014816,Macaca mulatta,696477,surfactant protein B,SFTPB,"[""-"",""G7NAJ3""]"
LMP014814,Macaca mulatta,701121,"serpin peptidase inhibitor, clade A (alpha-1 antiproteinase, antitrypsin), member 6",SERPINA6,"[""F7F6V9""]"
LMP014811,Macaca mulatta,713999,serine incorporator 1,SERINC1,"[""F6PRH2""]"
LMP014809,Macaca mulatta,715914,SEC14-like 4 (S. cerevisiae),SEC14L4,"[""F6VSW3""]"
LMP014807,Macaca mulatta,694299,serum deprivation response,SDPR,"[""F7BLE8""]"
LMP014806,Macaca mulatta,699810,"succinate dehydrogenase complex, subunit B, iron sulfur (Ip)",SDHB,"[""F7GTK4""]"
LMP014801,Macaca mulatta,694079,stearoyl-CoA desaturase 5,SCD5,"[""F6TFW3""]"
LMP014800,Macaca mulatta,710155,stearoyl-CoA desaturase (delta-9-desaturase),SCD,"[""-""]"
LMP014799,Macaca mulatta,721235,"scavenger receptor class F, member 1",SCARF1,"[""-""]"
LMP014798,Macaca mulatta,711528,SREBF chaperone,SCAP,"[""-""]"
LMP014797,Macaca mulatta,706827,"sterol-C5-desaturase (ERG3 delta-5-desaturase homolog, S. cerevisiae)-like",SC5DL,"[""F7CI54""]"
LMP014796,Macaca mulatta,705106,methylsterol monooxygenase 1,SC4MOL,"[""F7HR97""]"
LMP014792,Macaca mulatta,714107,SAC1 suppressor of actin mutations 1-like (yeast),SACM1L,"[""-"",""F7CVR8""]"
LMP014791,Macaca mulatta,712977,sphingosine-1-phosphate receptor 5,S1PR5,"[""G7NL04""]"
LMP014790,Macaca mulatta,712637,sphingosine-1-phosphate receptor 4,S1PR4,"[""F7HQU7""]"
LMP014789,Macaca mulatta,700903,sphingosine-1-phosphate receptor 3,S1PR3,"[""-""]"
LMP014788,Macaca mulatta,712143,sphingosine-1-phosphate receptor 2,S1PR2,"[""F7HPM1""]"
LMP014787,Macaca mulatta,716813,sphingosine-1-phosphate receptor 1,S1PR1,"[""-""]"
LMP014786,Macaca mulatta,694807,"retinoid X receptor, gamma",RXRG,"[""F7HDB8""]"
LMP014782,Macaca mulatta,715549,Ras-related GTP binding C,RRAGC,"[""F7H1S0""]"
LMP014781,Macaca mulatta,705437,ribophorin I,RPN1,"[""Q3YAI6""]"
LMP014776,Macaca mulatta,699510,retinaldehyde binding protein 1,RLBP1,"[""F7BIL0""]"
LMP014770,Macaca mulatta,695142,"raftlin, lipid raft linker 1",RFTN1,"[""F7GSN3""]"
LMP014768,Macaca mulatta,695058,"retinol saturase (all-trans-retinol 13,14-reductase)",RETSAT,"[""F6R9J4""]"
LMP014767,Macaca mulatta,709644,retinol dehydrogenase 5 (11-cis/9-cis),RDH5,"[""F6XEV1""]"
LMP014766,Macaca mulatta,713672,retinol dehydrogenase 16 (all-trans),RDH16,"[""F7GXD1""]"
LMP014765,Macaca mulatta,700458,retinol dehydrogenase 14 (all-trans/9-cis/11-cis),RDH14,"[""F7CDQ0""]"
LMP014764,Macaca mulatta,711438,retinol dehydrogenase 12 (all-trans/9-cis/11-cis),RDH12,"[""F7C217""]"
LMP014763,Macaca mulatta,711195,retinol dehydrogenase 11 (all-trans/9-cis/11-cis),RDH11,"[""F7C225""]"
LMP014762,Macaca mulatta,695791,retinol dehydrogenase 10 (all-trans),RDH10,"[""F7DBL6""]"
LMP014760,Macaca mulatta,701580,"ring finger and CHY zinc finger domain containing 1, E3 ubiquitin protein ligase",RCHY1,"[""F7HPB9""]"
LMP014759,Macaca mulatta,713224,"RCE1 homolog, prenyl protein protease (S. cerevisiae)",RCE1,"[""F6SC53""]"
LMP014758,Macaca mulatta,715060,"retinol binding protein 5, cellular",RBP5,"[""F7DNI3""]"
LMP014757,Macaca mulatta,711582,"retinol binding protein 3, interstitial",RBP3,"[""-""]"
LMP014756,Macaca mulatta,715755,"retinol binding protein 2, cellular",RBP2,"[""F6VER9""]"
LMP014753,Macaca mulatta,704993,retinoic acid receptor responder (tazarotene induced) 2,RARRES2,"[""H9H322""]"
LMP014752,Macaca mulatta,699532,"retinoic acid receptor, gamma",RARG,"[""F6RB60"",""F6RB79""]"
LMP014751,Macaca mulatta,700482,RAD54-like 2 (S. cerevisiae),RAD54L2,"[""-""]"
LMP014748,Macaca mulatta,705421,"Rab geranylgeranyltransferase, beta subunit",RABGGTB,"[""F6TFB0""]"
LMP014747,Macaca mulatta,706397,Rab acceptor 1 (prenylated),RABAC1,"[""F7HPV0""]"
LMP014745,Macaca mulatta,702862,PIGY upstream reading frame,PYURF,"[""F6RHL0""]"
LMP014744,Macaca mulatta,713104,"protein tyrosine phosphatase, mitochondrial 1",PTPMT1,"[""F6ZLY2""]"
LMP014737,Macaca mulatta,716671,prostaglandin-endoperoxide synthase 2 (prostaglandin G/H synthase and cyclooxygenase),PTGS2,"[""F7BWZ9""]"
LMP014736,Macaca mulatta,698213,prostaglandin-endoperoxide synthase 1 (prostaglandin G/H synthase and cyclooxygenase),PTGS1,"[""F6S954"",""F6S984""]"
LMP014735,Macaca mulatta,697996,prostaglandin reductase 2,PTGR2,"[""F7F364""]"
LMP014734,Macaca mulatta,703407,prostaglandin I2 (prostacyclin) synthase,PTGIS,"[""F7F0C0""]"
LMP014733,Macaca mulatta,716546,prostaglandin I2 (prostacyclin) receptor (IP),PTGIR,"[""F7EWG0""]"
LMP014732,Macaca mulatta,713889,prostaglandin F2 receptor negative regulator,PTGFRN,"[""F7CQ58""]"
LMP014731,Macaca mulatta,707535,prostaglandin F receptor (FP),PTGFR,"[""F7CGY7""]"
LMP014730,Macaca mulatta,713353,prostaglandin E synthase 3 (cytosolic),PTGES3,"[""F6Q847""]"
LMP014729,Macaca mulatta,697949,prostaglandin E synthase 2,PTGES2,"[""-""]"
LMP014728,Macaca mulatta,716657,prostaglandin E synthase,PTGES,"[""G7NFJ9""]"
LMP014727,Macaca mulatta,695220,prostaglandin E receptor 4 (subtype EP4),PTGER4,"[""F7FTJ8""]"
LMP014726,Macaca mulatta,703398,prostaglandin E2 receptor EP3 subtype-like,PTGER3,"[""-""]"
LMP014725,Macaca mulatta,708024,"prostaglandin E receptor 2 (subtype EP2), 53kDa",PTGER2,"[""F7HTJ6""]"
LMP014724,Macaca mulatta,613251,"prostaglandin E receptor 1 (subtype EP1), 42kDa",PTGER1,"[""Q564H5""]"
LMP014723,Macaca mulatta,707918,prostaglandin D2 receptor (DP),PTGDR,"[""F7HTJ3""]"
LMP014722,Macaca mulatta,705121,phosphatase and tensin homolog,PTEN,"[""F6VBA7""]"
LMP014721,Macaca mulatta,698582,phosphatidylserine synthase 2,PTDSS2,"[""-""]"
LMP014720,Macaca mulatta,701486,phosphatidylserine synthase 1,PTDSS1,"[""F7F1E2""]"
LMP014718,Macaca mulatta,700075,protein prenyltransferase alpha subunit repeat containing 1,PTAR1,"[""F7DGG4""]"
LMP014717,Macaca mulatta,716788,platelet-activating factor receptor,PTAFR,"[""F7HEP3""]"
LMP014710,Macaca mulatta,706387,phosphoserine aminotransferase 1,PSAT1,"[""-""]"
LMP014709,Macaca mulatta,709510,prosaposin,PSAP,"[""-""]"
LMP014706,Macaca mulatta,702853,protein arginine methyltransferase 7,PRMT7,"[""-""]"
LMP014705,Macaca mulatta,694284,protein arginine methyltransferase 6,PRMT6,"[""F7H1A9""]"
LMP014704,Macaca mulatta,712718,protein arginine methyltransferase 5,PRMT5,"[""F7GPN4""]"
LMP014703,Macaca mulatta,701789,protein arginine methyltransferase 3,PRMT3,"[""-""]"
LMP014702,Macaca mulatta,708006,protein arginine methyltransferase 2,PRMT2,"[""F7AHE8""]"
LMP014700,Macaca mulatta,709647,protein kinase D3,PRKD3,"[""F7GTQ2""]"
LMP014699,Macaca mulatta,716937,protein kinase D1,PRKD1,"[""-""]"
LMP014698,Macaca mulatta,722559,"protein kinase C, theta",PRKCQ,"[""H9FX48""]"
LMP014697,Macaca mulatta,574352,"protein kinase C, iota",PRKCI,"[""-""]"
LMP014696,Macaca mulatta,704356,"protein kinase C, eta",PRKCH,"[""-""]"
LMP014695,Macaca mulatta,714533,"protein kinase C, epsilon",PRKCE,"[""F7BIC2""]"
LMP014694,Macaca mulatta,701195,"protein kinase C, beta",PRKCB,"[""F7BYH7""]"
LMP014693,Macaca mulatta,718412,"protein kinase C, alpha",PRKCA,"[""F7H1C6""]"
LMP014692,Macaca mulatta,700770,"protein kinase, cAMP-dependent, regulatory, type II, beta",PRKAR2B,"[""-""]"
LMP014691,Macaca mulatta,702782,"protein kinase, AMP-activated, gamma 3 non-catalytic subunit",PRKAG3,"[""F6TF76""]"
LMP014690,Macaca mulatta,709298,"protein kinase, AMP-activated, gamma 1 non-catalytic subunit",PRKAG1,"[""H9EQE8""]"
LMP014689,Macaca mulatta,699806,"protein kinase, AMP-activated, beta 2 non-catalytic subunit",PRKAB2,"[""-""]"
LMP014688,Macaca mulatta,695737,"protein kinase, AMP-activated, beta 1 non-catalytic subunit",PRKAB1,"[""F7GTI4""]"
LMP014687,Macaca mulatta,695558,"protein kinase, AMP-activated, alpha 1 catalytic subunit",PRKAA1,"[""F7HR74""]"
LMP014686,Macaca mulatta,705243,"phosphatidylinositol-3,4,5-trisphosphate-dependent Rac exchange factor 2",PREX2,"[""-""]"
LMP014685,Macaca mulatta,714351,"phosphatidylinositol-3,4,5-trisphosphate-dependent Rac exchange factor 1",PREX1,"[""-""]"
LMP014683,Macaca mulatta,706486,peroxiredoxin 6,PRDX6,"[""F7F6H0""]"
LMP014680,Macaca mulatta,693377,palmitoyl-protein thioesterase 1,PPT1,"[""F7HMC7""]"
LMP014664,Macaca mulatta,697064,phosphopantothenoylcysteine synthetase,PPCS,"[""F6ZGL8""]"
LMP014663,Macaca mulatta,715762,"peroxisome proliferator-activated receptor gamma, coactivator 1 alpha",PPARGC1A,"[""F7GQV9""]"
LMP014662,Macaca mulatta,574190,peroxisome proliferator-activated receptor gamma,PPARG,"[""O18924""]"
LMP014661,Macaca mulatta,718861,peroxisome proliferator-activated receptor delta,PPARD,"[""-""]"
LMP014660,Macaca mulatta,613250,peroxisome proliferator-activated receptor alpha,PPARA,"[""Q4PNY3""]"
LMP014659,Macaca mulatta,695188,phosphatidic acid phosphatase type 2 domain containing 2,PPAPDC2,"[""-""]"
LMP014658,Macaca mulatta,704483,phosphatidic acid phosphatase type 2 domain containing 1A,PPAPDC1A,"[""H9FQX3""]"
LMP014655,Macaca mulatta,699236,paraoxonase 3,PON3,"[""F7H7I9""]"
LMP014653,Macaca mulatta,699355,paraoxonase 1,PON1,"[""F7H7J8""]"
LMP014649,Macaca mulatta,700851,patatin-like phospholipase domain containing 8,PNPLA8,"[""F7H763""]"
LMP014648,Macaca mulatta,712261,patatin-like phospholipase domain containing 5,PNPLA5,"[""F6Y568""]"
LMP014647,Macaca mulatta,708139,patatin-like phospholipase domain containing 4,PNPLA4,"[""F7E9K3""]"
LMP014646,Macaca mulatta,712340,patatin-like phospholipase domain containing 3,PNPLA3,"[""F6VKY9""]"
LMP014645,Macaca mulatta,706889,pancreatic lipase-related protein 2,PNLIPRP2,"[""-""]"
LMP014644,Macaca mulatta,700015,pancreatic lipase-related protein 1,PNLIPRP1,"[""-""]"
LMP014643,Macaca mulatta,706689,pancreatic lipase,PNLIP,"[""F7HM08""]"
LMP014642,Macaca mulatta,717014,phosphomevalonate kinase,PMVK,"[""F6TMG1""]"
LMP014641,Macaca mulatta,701125,peripheral myelin protein 2,PMP2,"[""F7GMK1""]"
LMP014639,Macaca mulatta,702789,phorbol-12-myristate-13-acetate-induced protein 1,PMAIP1,"[""F7F0V0""]"
LMP014638,Macaca mulatta,708711,phospholipid transfer protein,PLTP,"[""F6RAZ7""]"
LMP014637,Macaca mulatta,713430,phospholipid scramblase 4,PLSCR4,"[""H9FXF9""]"
LMP014636,Macaca mulatta,721831,phospholipid scramblase 3,PLSCR3,"[""F6U2A9""]"
LMP014635,Macaca mulatta,713298,phospholipid scramblase 2,PLSCR2,"[""F6WSN3""]"
LMP014634,Macaca mulatta,713232,phospholipid scramblase 1,PLSCR1,"[""F7DWS2""]"
LMP014633,Macaca mulatta,712869,proteolipid protein 2 (colonic epithelium-enriched),PLP2,"[""F6VM49""]"
LMP014632,Macaca mulatta,697887,proteolipid protein 1,PLP1,"[""I0FH10""]"
LMP014631,Macaca mulatta,693740,perilipin 5,PLIN5,"[""-""]"
LMP014630,Macaca mulatta,712970,perilipin 2,PLIN2,"[""F7GZW4""]"
LMP014629,Macaca mulatta,696127,"pleckstrin homology domain containing, family A (phosphoinositide binding specific) member 8",PLEKHA8,"[""F7E8Y1""]"
LMP014628,Macaca mulatta,703417,"pleckstrin homology domain containing, family A (phosphoinositide binding specific) member 3",PLEKHA3,"[""F6WME3""]"
LMP014627,Macaca mulatta,706470,"pleckstrin homology domain containing, family A (phosphoinositide binding specific) member 2",PLEKHA2,"[""-""]"
LMP014626,Macaca mulatta,705731,"pleckstrin homology domain containing, family A (phosphoinositide binding specific) member 1",PLEKHA1,"[""F7H813""]"
