LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP007704,Escherichia coli K-12,947670,GNAT family putative N-acetyltransferase,yhbS,"[""P63417""]"
LMP007624,Escherichia coli K-12,946432,acetyl-CoA:oxalate CoA-transferase,yfdE,"[""P76518""]"
LMP007587,Escherichia coli K-12,949023,"lipoprotein, DUF1307 family",yehR,"[""P33354""]"
LMP007552,Escherichia coli K-12,946626,"phosphatidylglycerol kinase, metal-dependent",yegS,"[""P76407""]"
LMP007703,Escherichia coli K-12,946437,GNAT family putative N-acetyltransferase,yedL,"[""P76319""]"
LMP007663,Escherichia coli K-12,945626,putative acyl-CoA dehydrogenase,ydiO,"[""P0A9U8""]"
LMP007665,Escherichia coli K-12,946211,putative acetyl-CoA:acetoacetyl-CoA transferase: alpha subunit/beta subunit,ydiF,"[""P37766""]"
LMP007773,Escherichia coli K-12,946634,acyl-CoA esterase,yciA,"[""P0A8Z0""]"
LMP007681,Escherichia coli K-12,945304,weak acylphosphatase,yccX,"[""P0AB65""]"
LMP007701,Escherichia coli K-12,945450,undecaprenyl pyrophosphate phosphatase,ybjG,"[""P75806""]"
LMP007600,Escherichia coli K-12,945381,"acyl-CoA thioesterase, lipoprotein",ybhC,"[""P46130""]"
LMP007559,Escherichia coli K-12,948907,acyl-CoA thioester hydrolase,ybgC,"[""P0A8Z3""]"
LMP007554,Escherichia coli K-12,945288,acyl-CoA esterase,ybfF,"[""P75736""]"
LMP007782,Escherichia coli K-12,947298,putative NAD(P)-binding succinyl-CoA synthase,yahF,"[""P77187""]"
LMP007716,Escherichia coli K-12,944912,GNAT family putative N-acetyltransferase,yafP,"[""Q47158""]"
LMP009118,Drosophila melanogaster,31623,xiantuan,xit,"[""Q9W3V8""]"
LMP007642,Escherichia coli K-12,946581,putative colanic acid exporter,wzxC,"[""P77377""]"
LMP007578,Escherichia coli K-12,946557,putative polisoprenol-linked O-antigen transporter,wzxB,"[""P37746""]"
LMP007711,Escherichia coli K-12,946564,colanic acid production protein-tyrosine-phosphatase; Wzc-P dephosphorylase,wzb,"[""P0AAB2""]"
LMP007699,Escherichia coli K-12,946558,colanic acid export protein; outer membrane auxillary lipoprotein,wza,"[""P0A930""]"
LMP008170,Caenorhabditis elegans,175802,Protein WRM-1,wrm-1,"[""Q10953""]"
LMP011661,Danio rerio,393362,"WD repeat domain, phosphoinositide interacting 1",wipi1,"[""Q7T305""]"
LMP008854,Drosophila melanogaster,36109,withered,whd,"[""Q7JQH9"",""Q9V3K9""]"
LMP009144,Drosophila melanogaster,34009,wingless,wg,"[""P09615""]"
LMP007576,Escherichia coli K-12,948077,O-acetyltransferase for enterobacterial common antigen (ECA),wecH,"[""P37669""]"
LMP007668,Escherichia coli K-12,948301,UDP-N-acetyl-D-mannosaminuronic acid transferase,wecG,"[""P27836""]"
LMP007640,Escherichia coli K-12,948296,TDP-4-oxo-6-deoxy-D-glucose transaminase,wecE,"[""P27833""]"
LMP007586,Escherichia coli K-12,948789,UDP-GlcNAc:undecaprenylphosphate GlcNAc-1-phosphate transferase,wecA,"[""P0AC78""]"
LMP011649,Danio rerio,393210,WD repeat domain 45B,wdr45b,"[""Q7ZUW6""]"
LMP011648,Danio rerio,393200,WD repeat domain 45,wdr45,"[""Q7ZUX3""]"
LMP007783,Escherichia coli K-12,946561,colanic acid biosynthesis protein,wcaM,"[""P71244""]"
LMP007639,Escherichia coli K-12,946565,putative glycosyl transferase,wcaL,"[""P71243""]"
LMP007540,Escherichia coli K-12,946569,colanic acid biosynthesis protein,wcaK,"[""P71242""]"
LMP007719,Escherichia coli K-12,946583,colanic biosynthesis UDP-glucose lipid carrier transferase,wcaJ,"[""P71241""]"
LMP007539,Escherichia coli K-12,946588,putative glycosyl transferase,wcaI,"[""P32057""]"
LMP007674,Escherichia coli K-12,946559,GDP-mannose mannosyl hydrolase,wcaH,"[""P32056""]"
LMP007724,Escherichia coli K-12,946563,bifunctional GDP-fucose synthetase: GDP-4-dehydro-6-deoxy-D-mannose epimerase/ GDP-4-dehydro-6-L-deoxygalactose reductase,wcaG,"[""P32055""]"
LMP007614,Escherichia coli K-12,946578,putative acyl transferase,wcaF,"[""P0ACD2""]"
LMP007659,Escherichia coli K-12,946543,putative glycosyl transferase,wcaE,"[""P71239""]"
LMP007641,Escherichia coli K-12,946579,putative glycosyl transferase,wcaC,"[""P71237""]"
LMP007764,Escherichia coli K-12,946573,putative acyl transferase,wcaB,"[""P0ACC9""]"
LMP007601,Escherichia coli K-12,946570,putative glycosyl transferase,wcaA,"[""P77414""]"
LMP007607,Escherichia coli K-12,946555,lipopolysaccharide biosynthesis protein,wbbK,"[""P37751""]"
LMP007566,Escherichia coli K-12,946556,putative lipopolysaccharide biosynthesis O-acetyl transferase,wbbJ,"[""P37750""]"
LMP007672,Escherichia coli K-12,947041,"d-Galf:alpha-d-Glc beta-1,6-galactofuranosyltransferase",wbbI,"[""P37749""]"
LMP007547,Escherichia coli K-12,945179,O-antigen polymerase,wbbH,"[""P37748""]"
LMP007744,Escherichia coli K-12,948146,lipopolysaccharide KdoIII transferase; lipopolysaccharide core biosynthesis protein,waaZ,"[""P27241""]"
LMP007692,Escherichia coli K-12,948145,lipopolysaccharide core biosynthesis protein,waaY,"[""P27240""]"
LMP007658,Escherichia coli K-12,948147,lipopolysaccharide core biosynthesis,waaU,"[""P27242""]"
LMP007604,Escherichia coli K-12,948151,lipopolysaccharide rhamnose:KdoIII transferase; lipopolysaccharide core biosynthesis protein,waaS,"[""P27126""]"
LMP007561,Escherichia coli K-12,948142,"lipopolysaccharide 1,2-glucosyltransferase; UDP-glucose:(glucosyl)LPS alpha-1,2-glucosyltransferase",waaR,"[""P27129""]"
LMP007596,Escherichia coli K-12,948155,lipopolysaccharide core biosynthesis protein,waaQ,"[""P25742""]"
LMP007758,Escherichia coli K-12,948150,kinase that phosphorylates core heptose of lipopolysaccharide,waaP,"[""P25741""]"
LMP007685,Escherichia coli K-12,948143,"UDP-D-galactose:(glucosyl)lipopolysaccharide-alpha-1,3-D-galactosyltransferase",waaO,"[""P27128""]"
LMP007775,Escherichia coli K-12,948148,O-antigen ligase,waaL,"[""P27243""]"
LMP007632,Escherichia coli K-12,948149,"UDP-glucose:(heptosyl)lipopolysaccharide alpha-1,3-glucosyltransferase; lipopolysaccharide core biosynthesis protein; lipopolysaccharide glucosyltransferase I",waaG,"[""P25740""]"
LMP007742,Escherichia coli K-12,948135,ADP-heptose:LPS heptosyltransferase II,waaF,"[""P37692""]"
LMP007592,Escherichia coli K-12,948136,ADP-heptose:LPS heptosyl transferase I,waaC,"[""P24173""]"
LMP007747,Escherichia coli K-12,948144,"lipopolysaccharide 1,6-galactosyltransferase; UDP-D-galactose:(glucosyl)lipopolysaccharide-1,6-D-galactosyltransferase",waaB,"[""P27127""]"
LMP007590,Escherichia coli K-12,949048,3-deoxy-D-manno-octulosonic-acid transferase (KDO transferase),waaA,"[""P0AC75""]"
LMP012062,Danio rerio,559856,vitellogenin 7,vtg7,"[""A3KMS4""]"
LMP011499,Danio rerio,64260,vitellogenin 5,vtg5,"[""Q4QRF3""]"
LMP012059,Danio rerio,559475,vitellogenin 1,vtg1,"[""Q90YN8""]"
LMP012058,Danio rerio,559339,vacuolar protein sorting 51 homolog (S. cerevisiae),vps51,"[""Q155U0""]"
LMP011598,Danio rerio,335810,vacuolar protein sorting 36 homolog (S. cerevisiae),vps36,"[""Q7ZVK4""]"
LMP012305,Danio rerio,100005887,vacuolar protein sorting 18 homolog (S. cerevisiae),vps18,"[""P59015""]"
LMP011486,Danio rerio,30682,vascular endothelial growth factor Aa,vegfaa,"[""O73682""]"
LMP012108,Danio rerio,564511,"vitamin D (1,25- dihydroxyvitamin D3) receptor b",vdrb,"[""Q1L673""]"
LMP011459,Danio rerio,30076,"vitamin D (1,25- dihydroxyvitamin D3) receptor a",vdra,"[""Q9PTN2""]"
LMP011572,Danio rerio,327197,valosin containing protein,vcp,"[""Q7ZU99""]"
LMP011866,Danio rerio,447912,vac14 homolog (S. cerevisiae),vac14,"[""Q66L58""]"
LMP009189,Drosophila melanogaster,117361,CG3524 gene product from transcript CG3524-RB,v(2)k05816,"[""M9PB21"",""Q9VQL6""]"
LMP009143,Drosophila melanogaster,31165,ultraspiracle,usp,"[""P20153""]"
LMP011611,Danio rerio,338230,unc-119 homolog 1,unc119.1,"[""Q90Z08""]"
LMP008249,Caenorhabditis elegans,178233,Protein UNC-31,unc-31,"[""G3MU01"",""H9G2V2"",""H9G2V3"",""Q23658""]"
LMP007626,Escherichia coli K-12,947955,"glycerophosphodiester phosphodiesterase, cytosolic",ugpQ,"[""P10908""]"
LMP007546,Escherichia coli K-12,947959,sn-glycerol-3-phosphate ABC transporter permease,ugpE,"[""P10906""]"
LMP007568,Escherichia coli K-12,947953,sn-glycerol-3-phosphate ABC transporter ATPase,ugpC,"[""P10907""]"
LMP007780,Escherichia coli K-12,947962,sn-glycerol-3-phosphate ABC transporter periplasmic binding protein,ugpB,"[""P0AG80""]"
LMP007684,Escherichia coli K-12,947957,sn-glycerol-3-phosphate ABC transporter permease,ugpA,"[""P10905""]"
LMP011997,Danio rerio,553944,UDP-glucose ceramide glucosyltransferase,ugcg,"[""Q501W7""]"
LMP012040,Danio rerio,558410,UbiA prenyltransferase domain containing 1,ubiad1,"[""E7FB98""]"
LMP007700,Escherichia coli K-12,949033,3-octaprenyl-4-hydroxybenzoate carboxy-lyase,ubiX,"[""P0AG03""]"
LMP007702,Escherichia coli K-12,947388,"2-octaprenyl-6-methoxyphenol hydroxylase, FAD/NAD(P)-binding",ubiH,"[""P25534""]"
LMP007577,Escherichia coli K-12,946607,bifunctional 3-demethylubiquinone-9 3-methyltransferase/ 2-octaprenyl-6-hydroxy phenol methylase,ubiG,"[""P17993""]"
LMP007657,Escherichia coli K-12,945261,"2-octaprenyl-3-methyl-6-methoxy-1,4-benzoquinol oxygenase",ubiF,"[""P75728""]"
LMP007752,Escherichia coli K-12,948326,3-octaprenyl-4-hydroxybenzoate decarboxylase,ubiD,"[""P0AAB4""]"
LMP007560,Escherichia coli K-12,948545,chorismate--pyruvate lyase,ubiC,"[""P26602""]"
LMP007638,Escherichia coli K-12,948322,"regulator of octaprenylphenol hydroxylation, ubiquinone synthesis; regulator of 2'-N-acetyltransferase; putative ABC1 family protein kinase",ubiB,"[""P0A6A0""]"
LMP007591,Escherichia coli K-12,948540,p-hydroxybenzoate octaprenyltransferase,ubiA,"[""P0AGK1""]"
LMP009134,Drosophila melanogaster,31024,Protein O-mannosyltransferase 2,tw,"[""Q9W5D4""]"
LMP007937,Caenorhabditis elegans,173327,Protein TTM-5,ttm-5,"[""G5EC63""]"
LMP009185,Drosophila melanogaster,36003,transient receptor potential-like,trpl,"[""P48994""]"
LMP011546,Danio rerio,323003,trafficking protein particle complex 11,trappc11,"[""Q1RLX4""]"
LMP007776,Escherichia coli K-12,945880,lipid hydroperoxide peroxidase,tpx,"[""P0A862""]"
LMP011574,Danio rerio,327292,transmembrane phosphatase with tensin homology,tpte,"[""Q4V9E4""]"
LMP008137,Caenorhabditis elegans,174227,Protein TPH-1,tph-1,"[""G5EED8"",""Q2V4U7""]"
LMP008209,Caenorhabditis elegans,176825,Protein TPA-1,tpa-1,"[""P34722""]"
LMP009142,Drosophila melanogaster,43656,tailless,tll,"[""P18102""]"
LMP008163,Caenorhabditis elegans,175502,Protein TIR-1,tir-1,"[""Q86DA5""]"
LMP011482,Danio rerio,30607,thyroid hormone receptor beta,thrb,"[""Q9PVE4""]"
LMP011484,Danio rerio,30670,thyroid hormone receptor alpha a,thraa,"[""Q98867""]"
LMP007644,Escherichia coli K-12,945074,acyl-CoA thioesterase 2,tesB,"[""P0AGG2""]"
LMP007769,Escherichia coli K-12,945127,acyl-CoA thioesterase 1 and protease I and lysophospholipase L1,tesA,"[""P0ADA1""]"
LMP011570,Danio rerio,326954,"trans-2,3-enoyl-CoA reductase b",tecrb,"[""Q7T390""]"
LMP012246,Danio rerio,792041,thromboxane A synthase 1 (platelet),tbxas1,"[""Q6TGT4""]"
LMP012342,Danio rerio,102216340,thromboxane A2 receptor,tbxa2r,"[""T2HVK6""]"
LMP008240,Caenorhabditis elegans,177943,Protein TAX-6,tax-6,"[""Q0G819"",""Q86MD4"",""Q95002""]"
LMP007895,Caenorhabditis elegans,181574,Protein TATN-1,tatn-1,"[""Q93703""]"
LMP008132,Caenorhabditis elegans,174031,Protein TAT-4,tat-4,"[""H2KZ37"",""Q7JPE3"",""Q7JPE4""]"
LMP008196,Caenorhabditis elegans,176498,Protein TAT-3,tat-3,"[""O18182""]"
LMP008217,Caenorhabditis elegans,177256,Protein TAT-2,tat-2,"[""Q9TXV2""]"
LMP008055,Caenorhabditis elegans,181859,Protein TAG-38,tag-38,"[""Q17456""]"
LMP008714,Caenorhabditis elegans,181109,Protein TAG-233,tag-233,"[""H2KYE9"",""Q7Z127""]"
LMP007929,Caenorhabditis elegans,172855,Protein TAG-179,tag-179,"[""O02332""]"
LMP008324,Caenorhabditis elegans,181125,Protein TAG-130,tag-130,"[""H2L0H7"",""H2L0H8"",""Q9GYF0""]"
LMP011605,Danio rerio,337236,synaptojanin 1,synj1,"[""Q5XUX5""]"
LMP009049,Drosophila melanogaster,31716,swiss cheese,sws,"[""E1JJF4"",""Q9U969""]"
LMP008708,Caenorhabditis elegans,180992,Protein SUR-5,sur-5,"[""Q21166""]"
LMP012242,Danio rerio,791732,"sulfotransferase family 1, cytosolic sulfotransferase 2",sult1st2,"[""Q7ZUS4""]"
LMP008014,Caenorhabditis elegans,179194,Protein SUL-2,sul-2,"[""Q18924""]"
LMP008160,Caenorhabditis elegans,175252,Protein SUCL-2,sucl-2,"[""O02642""]"
LMP008345,Caenorhabditis elegans,181570,Protein SUCL-1,sucl-1,"[""P53596""]"
LMP008230,Caenorhabditis elegans,177555,Protein SUCG-1,sucg-1,"[""P53589""]"
LMP008333,Caenorhabditis elegans,181280,Protein SUCA-1,suca-1,"[""P53588""]"
LMP009179,Drosophila melanogaster,39518,starvin,stv,"[""A8JNS4"",""M9PCD9"",""Q9VU81"",""Q9VU82"",""Q9VU83""]"
LMP011556,Danio rerio,324243,STIP1 homology and U-Box containing protein 1,stub1,"[""Q7ZTZ6""]"
LMP007967,Caenorhabditis elegans,175886,Protein STT-3,stt-3,"[""P46975""]"
LMP007928,Caenorhabditis elegans,172846,Protein STRL-1,strl-1,"[""F5GUI0"",""O17883""]"
LMP008158,Caenorhabditis elegans,175201,Protein STIM-1,stim-1,"[""G5EF60""]"
LMP009180,Drosophila melanogaster,36907,ste24b prenyl protease type I,ste24b,"[""A1ZAM7""]"
LMP008991,Drosophila melanogaster,39478,isoprenylcysteine carboxylmethyltransferase,ste14,"[""Q9VU37""]"
LMP008073,Caenorhabditis elegans,184934,Protein STDH-4,stdh-4,"[""O16925""]"
LMP008057,Caenorhabditis elegans,182292,Protein STDH-3,stdh-3,"[""Q17704""]"
LMP008065,Caenorhabditis elegans,184337,Protein STDH-2,stdh-2,"[""O17795""]"
LMP008056,Caenorhabditis elegans,182291,Protein STDH-1,stdh-1,"[""Q17703""]"
LMP011497,Danio rerio,63998,StAR-related lipid transfer (START) domain containing 3,stard3,"[""Q9DFS4""]"
LMP012287,Danio rerio,100001416,START domain containing 10,stard10,"[""Q7ZV19""]"
LMP011498,Danio rerio,63999,steroidogenic acute regulatory protein,star,"[""Q9DG10""]"
LMP008252,Caenorhabditis elegans,178465,Protein STA-1,sta-1,"[""Q9NAD6""]"
LMP011996,Danio rerio,553754,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 5",st8sia5,"[""Q0P7H3"",""Q0P7H4""]"
LMP011966,Danio rerio,553211,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 4",st8sia4,"[""Q6KC03""]"
LMP011978,Danio rerio,553510,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 3",st8sia3,"[""B0CN48""]"
LMP012007,Danio rerio,555134,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 2",st8sia2,"[""Q8QH83""]"
LMP011965,Danio rerio,553210,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 1",st8sia1,"[""A1A5W4""]"
LMP011790,Danio rerio,407716,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 5b",st6galnac5b,"[""Q66HX2""]"
LMP012201,Danio rerio,751653,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 4",st6galnac4,"[""Q5NDG1""]"
LMP011542,Danio rerio,322609,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 3",st6galnac3,"[""Q704S4""]"
LMP012286,Danio rerio,100001225,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 2",st6galnac2,"[""D2U4U1""]"
LMP011852,Danio rerio,445376,"ST6 beta-galactosamide alpha-2,6-sialyltranferase 1",st6gal1,"[""Q6KB61""]"
LMP011713,Danio rerio,394230,"ST3 beta-galactoside alpha-2,3-sialyltransferase 5",st3gal5,"[""A0JMC3""]"
LMP011923,Danio rerio,504044,"ST3 beta-galactoside alpha-2,3-sialyltransferase 4",st3gal4,"[""A2RUW6"",""Q6KB53""]"
LMP011787,Danio rerio,407659,"ST3 beta-galactoside alpha-2,3-sialyltransferase 3b",st3gal3b,"[""Q702R8""]"
LMP011654,Danio rerio,393326,"ST3 beta-galactoside alpha-2,3-sialyltransferase 3a",st3gal3a,"[""Q7T3B9""]"
LMP011854,Danio rerio,445567,"ST3 beta-galactoside alpha-2,3-sialyltransferase 2, like",st3gal2l,"[""Q6EV32""]"
LMP012312,Danio rerio,100037309,sterol regulatory element binding transcription factor 2,srebf2,"[""A3KNA7""]"
LMP012250,Danio rerio,793274,sterol regulatory element binding transcription factor 1,srebf1,"[""A6XLD8""]"
LMP012073,Danio rerio,560717,steroid 5 alpha-reductase 3,srd5a3,"[""Q5RIU9""]"
LMP012210,Danio rerio,767715,"steroid-5-alpha-reductase, alpha polypeptide 1 (3-oxo-5 alpha-steroid delta 4-dehydrogenase alpha 1)",srd5a1,"[""Q08C19""]"
LMP007910,Caenorhabditis elegans,171722,Protein SRC-1,src-1,"[""G5EE56""]"
LMP008145,Caenorhabditis elegans,174517,Protein SQV-8,sqv-8,"[""Q09363""]"
LMP008191,Caenorhabditis elegans,176382,Protein SQV-3,sqv-3,"[""P34548""]"
LMP008122,Caenorhabditis elegans,173635,Protein SQV-2,sqv-2,"[""Q9N491""]"
LMP012192,Danio rerio,678546,"serine palmitoyltransferase, small subunit B",sptssb,"[""Q1RLT2""]"
LMP011925,Danio rerio,541337,"serine palmitoyltransferase, small subunit A",sptssa,"[""Q5BJC1""]"
LMP011986,Danio rerio,553646,"serine palmitoyltransferase, long chain base subunit 2a",sptlc2a,"[""Q503F0""]"
LMP007848,Caenorhabditis elegans,173389,Protein SPTL-1,sptl-1,"[""P91079""]"
LMP011493,Danio rerio,58040,"spectrin, beta, erythrocytic",sptb,"[""Q9DGM6""]"
LMP011639,Danio rerio,386702,shadow of prion protein,sprn,"[""Q1JPW9""]"
LMP008194,Caenorhabditis elegans,176452,Protein SPP-1,spp-1,"[""Q22291""]"
LMP007925,Caenorhabditis elegans,172625,Protein SPO-7,spo-7,"[""A5PEW7"",""Q9XXN3""]"
LMP012144,Danio rerio,568387,spinster homolog 3 (Drosophila),spns3,"[""A2CER7""]"
LMP012138,Danio rerio,568117,spinster homolog 2 (Drosophila),spns2,"[""A2SWM2"",""A9JRX4""]"
LMP012279,Danio rerio,799873,spinster homolog 1 (Drosophila),spns1,"[""Q7ZU13""]"
LMP007804,Caenorhabditis elegans,176857,Protein SPL-1,spl-1,"[""Q9Y194""]"
LMP009141,Drosophila melanogaster,45380,spinster,spin,"[""Q9GQQ0""]"
LMP008125,Caenorhabditis elegans,173776,Protein SOD-5,sod-5,"[""Q27538""]"
LMP008349,Caenorhabditis elegans,181748,Protein SOD-3,sod-3,"[""P41977""]"
LMP008103,Caenorhabditis elegans,172632,Protein SOD-2,sod-2,"[""P31161""]"
LMP008134,Caenorhabditis elegans,174141,Protein SOD-1,sod-1,"[""P34697""]"
LMP012106,Danio rerio,564424,sterol O-acyltransferase 1,soat1,"[""B0UYE4""]"
LMP008120,Caenorhabditis elegans,173493,Protein SNF-3,snf-3,"[""G5EBN9""]"
LMP008995,Drosophila melanogaster,33981,CG4494 gene product from transcript CG4494-RA,smt3,"[""O97102""]"
LMP007823,Caenorhabditis elegans,175313,Protein SMS-3,sms-3,"[""Q965Q4""]"
LMP007809,Caenorhabditis elegans,180445,Protein SMS-2,sms-2,"[""Q20735""]"
LMP007792,Caenorhabditis elegans,178072,Protein SMS-1,sms-1,"[""H2L2K5"",""Q9U3D4""]"
LMP012251,Danio rerio,793294,sphingomyelin phosphodiesterase 4,smpd4,"[""Q6PFJ7""]"
LMP012143,Danio rerio,568381,"sphingomyelin phosphodiesterase 3, neutral",smpd3,"[""B1B5D9""]"
LMP012131,Danio rerio,567548,"sphingomyelin phosphodiesterase 2a, neutral membrane (neutral sphingomyelinase)",smpd2a,"[""Q4LEU0""]"
LMP008171,Caenorhabditis elegans,175815,Protein SMA-4,sma-4,"[""P45897"",""Q2L6Y5""]"
LMP011635,Danio rerio,378855,slowmo homolog 2 (Drosophila),slmo2,"[""Q7ZVG4""]"
LMP009140,Drosophila melanogaster,44132,slowmo,slmo,"[""Q9V3U9""]"
LMP009006,Drosophila melanogaster,40510,slimfast,slif,"[""Q9VNP7""]"
LMP008029,Caenorhabditis elegans,180419,Protein SLI-1,sli-1,"[""Q19019"",""Q6ABG8"",""Q95ZR5""]"
LMP011858,Danio rerio,447807,"solute carrier family 51, alpha subunit",slc51a,"[""Q66I08""]"
LMP012147,Danio rerio,568835,"solute carrier family 27 (fatty acid transporter), member 6",slc27a6,"[""Q0P3V6""]"
