LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP010543,Arabidopsis thaliana,814646,lipid phosphate phosphatase 1,PAP1,"[""Q9ZU49""]"
LMP010375,Arabidopsis thaliana,844374,gibberellin 3-beta-dioxygenase 2,GA3OX2,"[""Q9ZT84""]"
LMP010023,Arabidopsis thaliana,843166,DnaJ-like protein ARG1,ARG1,"[""Q9ZSY2""]"
LMP010652,Arabidopsis thaliana,828213,GLNB1-like protein,GLB1,"[""Q9ZST4""]"
LMP011204,Arabidopsis thaliana,826867,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G12545,"[""Q9ZSP6""]"
LMP011356,Arabidopsis thaliana,842805,gamma-tocopherol methyltransferase,G-TMT,"[""Q9ZSK1""]"
LMP010117,Arabidopsis thaliana,825331,Fatty acid/sphingolipid desaturase,AT3G61580,"[""Q9ZRP7""]"
LMP010449,Arabidopsis thaliana,828045,GRR1-like protein 1,GRH1,"[""Q9ZR12""]"
LMP011104,Arabidopsis thaliana,815943,protein LURP1,LURP1,"[""Q9ZQR8""]"
LMP011212,Arabidopsis thaliana,818138,acyl-CoA oxidase 5,ACX5,"[""Q9ZQP2""]"
LMP011192,Arabidopsis thaliana,818137,putative dual specificity protein phosphatase DSP8,AT2G35680,"[""Q9ZQP1""]"
LMP010676,Arabidopsis thaliana,815865,Non-specific lipid-transfer protein-like protein,AT2G13820,"[""Q9ZQI8""]"
LMP010286,Arabidopsis thaliana,817279,GDSL esterase/lipase,AT2G27360,"[""Q9ZQI3""]"
LMP011068,Arabidopsis thaliana,817282,proline-rich extensin-like protein EPR1,EPR1,"[""Q9ZQI0""]"
LMP011425,Arabidopsis thaliana,818252,UDP-glycosyltransferase 73C5,DOGT1,"[""Q9ZQ94""]"
LMP010674,Arabidopsis thaliana,816352,non-specific lipid-transfer protein 8,AT2G18370,"[""Q9ZPW9""]"
LMP010903,Arabidopsis thaliana,816341,phosphopantetheine adenylyltransferase,COAD,"[""Q9ZPV8""]"
LMP011270,Arabidopsis thaliana,814726,serine/threonine-protein kinase BRI1-like 2,BRL2,"[""Q9ZPS9""]"
LMP010757,Arabidopsis thaliana,829022,fatty acid beta-oxidation multifunctional protein AIM1,AIM1,"[""Q9ZPI6""]"
LMP010758,Arabidopsis thaliana,819870,fatty acid beta-oxidation multifunctional protein MFP2,MFP2,"[""Q9ZPI5""]"
LMP010126,Arabidopsis thaliana,825832,sphingolipid delta-4 desaturase,DES-1-LIKE,"[""Q9ZPH4""]"
LMP010019,Arabidopsis thaliana,826473,protein EXORDIUM,EXO,"[""Q9ZPE7""]"
LMP011086,Arabidopsis thaliana,817302,protein CENTRORADIALIS-like,ATC,"[""Q9ZNV5""]"
LMP010064,Arabidopsis thaliana,819277,cytochrome B5 isoform C,CB5-C,"[""Q9ZNV4""]"
LMP010645,Arabidopsis thaliana,831645,NADH--cytochrome B5 reductase 1,CBR,"[""Q9ZNT1""]"
LMP011042,Arabidopsis thaliana,820850,putative pyridoxal biosynthesis protein PDX1.2,PDX1.2,"[""Q9ZNR6""]"
LMP012620,Rattus norvegicus,29640,"dolichyl-phosphate mannosyltransferase polypeptide 2, regulatory subunit",Dpm2,"[""Q9Z325""]"
LMP012595,Rattus norvegicus,29470,mitochondrial trans-2-enoyl-CoA reductase,Mecr,"[""Q9Z311""]"
LMP005013,Mus musculus,30805,"solute carrier family 22 (organic cation transporter), member 4",Slc22a4,"[""Q9Z306""]"
LMP012692,Rattus norvegicus,64191,7-dehydrocholesterol reductase,Dhcr7,"[""Q9Z2Z8""]"
LMP005269,Mus musculus,57279,"solute carrier family 25 (mitochondrial carnitine/acylcarnitine translocase), member 20",Slc25a20,"[""Q9Z2Z6""]"
LMP005241,Mus musculus,53418,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 2",B4galt2,"[""Q9Z2Y2""]"
LMP012704,Rattus norvegicus,64461,"2,4-dienoyl CoA reductase 2, peroxisomal",Decr2,"[""Q9Z2M4""]"
LMP004872,Mus musculus,17330,multiple inositol polyphosphate histidine phosphatase 1,Minpp1,"[""Q9Z2L6""]"
LMP001542,Mus musculus,14764,prostaglandin D2 receptor 2,Ptgdr2,"[""Q9Z2J6""]"
LMP004783,Mus musculus,20916,"succinate-Coenzyme A ligase, ADP-forming, beta subunit",Sucla2,"[""Q9Z2I9""]"
LMP004782,Mus musculus,20917,"succinate-Coenzyme A ligase, GDP-forming, beta subunit",Suclg2,"[""Q9Z2I8""]"
LMP001290,Mus musculus,23887,gamma-glutamyltransferase 5,Ggt5,"[""Q9Z2A9""]"
LMP012793,Rattus norvegicus,83709,G protein-coupled receptor kinase interacting ArfGAP 1,Git1,"[""Q9Z272""]"
LMP012626,Rattus norvegicus,29702,eukaryotic translation initiation factor 2 alpha kinase 3,Eif2ak3,"[""Q9Z1Z1""]"
LMP001064,Mus musculus,27388,phosphatidylserine synthase 2,Ptdss2,"[""Q9Z1X2""]"
LMP000993,Mus musculus,18711,"phosphoinositide kinase, FYVE finger containing",Pikfyve,"[""Q9Z1T6""]"
LMP000945,Mus musculus,55938,apolipoprotein M,Apom,"[""Q9Z1R3""]"
LMP012705,Rattus norvegicus,64473,"3'(2'), 5'-bisphosphate nucleotidase 1",Bpnt1,"[""Q9Z1N4""]"
LMP012824,Rattus norvegicus,85243,"phosphatidylinositol-4,5-bisphosphate 3-kinase, catalytic subunit beta",Pik3cb,"[""Q9Z1L0""]"
LMP012713,Rattus norvegicus,64665,flotillin 1,Flot1,"[""Q9Z1E1""]"
LMP012781,Rattus norvegicus,83512,fatty acid desaturase 2,Fads2,"[""Q9Z122""]"
LMP000295,Mus musculus,18778,"phospholipase A2, group IB, pancreas",Pla2g1b,"[""Q9Z0Y2""]"
LMP000196,Mus musculus,13610,sphingosine-1-phosphate receptor 3,S1pr3,"[""Q9Z0U9""]"
LMP000142,Mus musculus,23827,bisphosphate 3'-nucleotidase 1,Bpnt1,"[""Q9Z0S1""]"
LMP000122,Mus musculus,56473,fatty acid desaturase 2,Fads2,"[""Q9Z0R9""]"
LMP002938,Mus musculus,13611,sphingosine-1-phosphate receptor 4,S1pr4,"[""Q9Z0L1""]"
LMP012901,Rattus norvegicus,117547,natural cytotoxicity triggering receptor 1,Ncr1,"[""Q9Z0H5""]"
LMP006357,Mus musculus,22403,WNT1 inducible signaling pathway protein 2,Wisp2,"[""Q9Z0G4""]"
LMP006329,Mus musculus,12642,cholesterol 25-hydroxylase,Ch25h,"[""Q9Z0F5""]"
LMP002772,Mus musculus,54218,"UDP-Gal:betaGlcNAc beta 1,3-galactosyltransferase, polypeptide 4",B3galt4,"[""Q9Z0F0""]"
LMP002643,Homo sapiens,27445,piccolo presynaptic cytomatrix protein,PCLO,"[""Q9Y6V0""]"
LMP002588,Homo sapiens,1607,"diacylglycerol kinase, beta 90kDa",DGKB,"[""Q9Y6T7""]"
LMP002380,Homo sapiens,10390,choline/ethanolamine phosphotransferase 1,CEPT1,"[""Q9Y6K0""]"
LMP002143,Homo sapiens,10858,"cytochrome P450, family 46, subfamily A, polypeptide 1",CYP46A1,"[""Q9Y6A2""]"
LMP012355,Homo sapiens,29880,"ALG5, dolichyl-phosphate beta-glucosyltransferase",ALG5,"[""Q9Y673""]"
LMP012356,Homo sapiens,29929,"ALG6, alpha-1,3-glucosyltransferase",ALG6,"[""Q9Y672""]"
LMP005134,Homo sapiens,29968,phosphoserine aminotransferase 1,PSAT1,"[""Q9Y617""]"
LMP005363,Homo sapiens,29914,UbiA prenyltransferase domain containing 1,UBIAD1,"[""Q9Y5Z9""]"
LMP001965,Homo sapiens,8708,"UDP-Gal:betaGlcNAc beta 1,3-galactosyltransferase, polypeptide 1",B3GALT1,"[""Q9Y5Z6""]"
LMP012352,Homo sapiens,11251,prostaglandin D2 receptor 2,PTGDR2,"[""Q9Y5Y4""]"
LMP006636,Homo sapiens,9388,"lipase, endothelial",LIPG,"[""Q9Y5X9""]"
LMP006751,Homo sapiens,51141,insulin induced gene 2,INSIG2,"[""Q9Y5U4""]"
LMP001790,Homo sapiens,51409,HemK methyltransferase family member 1,HEMK1,"[""Q9Y5R4""]"
LMP001770,Homo sapiens,3995,fatty acid desaturase 3,FADS3,"[""Q9Y5Q0""]"
LMP005071,Homo sapiens,10087,"collagen, type IV, alpha 3 (Goodpasture antigen) binding protein",COL4A3BP,"[""Q9Y5P4""]"
LMP001639,Homo sapiens,9468,"phosphate cytidylyltransferase 1, choline, beta",PCYT1B,"[""Q9Y5K3""]"
LMP001438,Homo sapiens,27329,angiopoietin-like 3,ANGPTL3,"[""Q9Y5C1""]"
LMP005947,Homo sapiens,8803,"succinate-CoA ligase, ADP-forming, beta subunit",SUCLA2,"[""Q9Y4T0""]"
LMP003827,Homo sapiens,747,"diacylglycerol lipase, alpha",DAGLA,"[""Q9Y4D2""]"
LMP000352,Homo sapiens,5564,"protein kinase, AMP-activated, beta 1 non-catalytic subunit",PRKAB1,"[""Q9Y478""]"
LMP000194,Homo sapiens,4759,sialidase 2 (cytosolic sialidase),NEU2,"[""Q9Y3R4""]"
LMP006700,Homo sapiens,90627,StAR-related lipid transfer (START) domain containing 13,STARD13,"[""Q9Y3M8""]"
LMP012357,Homo sapiens,51117,coenzyme Q4,COQ4,"[""Q9Y3A0""]"
LMP006053,Homo sapiens,51114,"zinc finger, DHHC-type containing 9",ZDHHC9,"[""Q9Y397""]"
LMP006052,Homo sapiens,51635,dehydrogenase/reductase (SDR family) member 7,DHRS7,"[""Q9Y394""]"
LMP002484,Homo sapiens,51100,SH3-domain GRB2-like endophilin B1,SH3GLB1,"[""Q9Y371""]"
LMP006801,Homo sapiens,10809,StAR-related lipid transfer (START) domain containing 10,STARD10,"[""Q9Y365""]"
LMP005897,Homo sapiens,51090,plasmolipin,PLLP,"[""Q9Y342""]"
LMP002343,Homo sapiens,23597,acyl-CoA thioesterase 9,ACOT9,"[""Q9Y305""]"
LMP002550,Homo sapiens,51004,coenzyme Q6 monooxygenase,COQ6,"[""Q9Y2Z9""]"
LMP002483,Homo sapiens,10025,mediator complex subunit 16,MED16,"[""Q9Y2X0""]"
LMP002334,Homo sapiens,10396,"ATPase, aminophospholipid transporter (APLT), class I, type 8A, member 1",ATP8A1,"[""Q9Y2Q0""]"
LMP002315,Homo sapiens,10998,"solute carrier family 27 (fatty acid transporter), member 5",SLC27A5,"[""Q9Y2P5""]"
LMP002314,Homo sapiens,28965,"solute carrier family 27 (fatty acid transporter), member 6",SLC27A6,"[""Q9Y2P4""]"
LMP002149,Homo sapiens,200576,"phosphoinositide kinase, FYVE finger containing",PIKFYVE,"[""Q9Y2I7""]"
LMP005537,Homo sapiens,22874,"pleckstrin homology domain containing, family A member 6",PLEKHA6,"[""Q9Y2H5""]"
LMP005534,Homo sapiens,22876,inositol polyphosphate-5-phosphatase F,INPP5F,"[""Q9Y2H2""]"
LMP002012,Homo sapiens,10317,"UDP-Gal:betaGlcNAc beta 1,3-galactosyltransferase, polypeptide 5",B3GALT5,"[""Q9Y2C3""]"
LMP001992,Homo sapiens,9487,"phosphatidylinositol glycan anchor biosynthesis, class L",PIGL,"[""Q9Y2B2""]"
LMP001971,Homo sapiens,10331,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 3",B3GNT3,"[""Q9Y2A9""]"
LMP001754,Homo sapiens,10402,"ST3 beta-galactoside alpha-2,3-sialyltransferase 6",ST3GAL6,"[""Q9Y274""]"
LMP001728,Homo sapiens,9373,phospholipase A2-activating protein,PLAA,"[""Q9Y263""]"
LMP001706,Homo sapiens,1120,choline kinase beta,CHKB,"[""Q9Y259""]"
LMP006799,Homo sapiens,51601,lipoyltransferase 1,LIPT1,"[""Q9Y234""]"
LMP004948,Homo sapiens,10690,"fucosyltransferase 9 (alpha (1,3) fucosyltransferase)",FUT9,"[""Q9Y231""]"
LMP007804,Caenorhabditis elegans,176857,Protein SPL-1,spl-1,"[""Q9Y194""]"
LMP008835,Drosophila melanogaster,261623,CG31683 gene product from transcript CG31683-RA,CG31683,"[""Q9Y168""]"
LMP009139,Drosophila melanogaster,31489,CG3149 gene product from transcript CG3149-RA,CG3149,"[""Q9Y123""]"
LMP008839,Drosophila melanogaster,33642,Trehalose-6-phosphate synthase 1,Tps1,"[""Q9Y119""]"
LMP008229,Caenorhabditis elegans,177546,Protein ITR-1,itr-1,"[""Q9Y0A1""]"
LMP008843,Drosophila melanogaster,47757,beta subunit of type II geranylgeranyl transferase,betaggt-II,"[""Q9XZ68""]"
LMP008857,Drosophila melanogaster,39173,Nedd2-like caspase,Nc,"[""Q9XYF4""]"
LMP007988,Caenorhabditis elegans,177551,Protein NHR-8,nhr-8,"[""Q9XYB7""]"
LMP007881,Caenorhabditis elegans,179853,Protein LPIN-1,lpin-1,"[""Q9XXT5""]"
LMP008201,Caenorhabditis elegans,176574,Protein SBP-1,sbp-1,"[""Q9XX00""]"
LMP007974,Caenorhabditis elegans,176698,Protein Y37D8A.2,Y37D8A.2,"[""Q9XWV2""]"
LMP008416,Caenorhabditis elegans,173062,Protein DHHC-2,dhhc-2,"[""Q9XWD7""]"
LMP008207,Caenorhabditis elegans,176785,Protein ACS-5,acs-5,"[""Q9XWD1""]"
LMP007831,Caenorhabditis elegans,180029,Protein PLC-2,plc-2,"[""Q9XWB7""]"
LMP007993,Caenorhabditis elegans,178189,Protein DPM-3,dpm-3,"[""Q9XVV5""]"
LMP007875,Caenorhabditis elegans,178532,Protein ELO-2,elo-2,"[""Q9XVQ9""]"
LMP007797,Caenorhabditis elegans,172820,Protein FCE-1,fce-1,"[""Q9XVE5""]"
LMP008306,Caenorhabditis elegans,180349,Protein GRD-2,grd-2,"[""Q9XV14""]"
LMP008301,Caenorhabditis elegans,180160,Protein F59A1.10,CELE_F59A1.10,"[""Q9XUW0""]"
LMP007884,Caenorhabditis elegans,180126,Protein T20B3.1,CELE_T20B3.1,"[""Q9XUN8""]"
LMP007997,Caenorhabditis elegans,178509,Protein HKE-4.1,hke-4.1,"[""Q9XUC4""]"
LMP008300,Caenorhabditis elegans,180148,Protein SKR-5,skr-5,"[""Q9XU27""]"
LMP008203,Caenorhabditis elegans,176671,Protein Y49E10.18,CELE_Y49E10.18,"[""Q9XTU3""]"
LMP008117,Caenorhabditis elegans,173272,Protein GPDH-1,gpdh-1,"[""Q9XTS4""]"
LMP008302,Caenorhabditis elegans,180197,Protein ZK262.2,CELE_ZK262.2,"[""Q9XTR7""]"
LMP008985,Drosophila melanogaster,64880,CG5686 gene product from transcript CG5686-RB,chico,"[""Q9XTN2""]"
LMP008343,Caenorhabditis elegans,181524,Protein AKT-2,akt-2,"[""Q9XTG7""]"
LMP011318,Arabidopsis thaliana,840946,sterol 3-beta-glucosyltransferase UGT80B1,UGT80B1,"[""Q9XIG1""]"
LMP010899,Arabidopsis thaliana,842275,phospholipid-transporting ATPase 3,ALA3,"[""Q9XIE6""]"
LMP011170,Arabidopsis thaliana,840326,putative 1-phosphatidylinositol-3-phosphate 5-kinase,FAB1D,"[""Q9XID0""]"
LMP011293,Arabidopsis thaliana,840320,somatic embryogenesis receptor kinase 2,SERK2,"[""Q9XIC7""]"
LMP010562,Arabidopsis thaliana,841367,long-chain acyl-CoA synthetase 2,LACS2,"[""Q9XIA9""]"
LMP010544,Arabidopsis thaliana,838072,lipid phosphate phosphatase 2,LPP2,"[""Q9XI60""]"
LMP010204,Arabidopsis thaliana,838783,"TRAM, LAG1 and CLN8 (TLC) lipid-sensing domain containing protein",AT1G21790,"[""Q9XHZ7""]"
LMP011150,Arabidopsis thaliana,836767,protein SHORT INTERNODES,SHI,"[""Q9XGX0""]"
LMP010672,Arabidopsis thaliana,824323,pathogenesis-related protein LTP5,LTP5,"[""Q9XFS7""]"
LMP010368,Arabidopsis thaliana,839883,gibberellin 2-beta-dioxygenase 2,GA2OX2,"[""Q9XFR9""]"
LMP011123,Arabidopsis thaliana,838390,protein MOTHER of FT and TF 1,E12A11,"[""Q9XFK7""]"
LMP009958,Arabidopsis thaliana,825319,brassinosteroid-responsive RING-H2,BRH1,"[""Q9XF92""]"
LMP010031,Arabidopsis thaliana,826626,chlorophyll a-b binding protein CP26,LHCB5,"[""Q9XF89""]"
LMP010032,Arabidopsis thaliana,820043,light harvesting complex photosystem II interacting protein Lhcb4.2,LHCB4.2,"[""Q9XF88""]"
LMP009706,Arabidopsis thaliana,843182,3-ketoacyl-CoA synthase 6,KCS6,"[""Q9XF43""]"
LMP010240,Arabidopsis thaliana,818610,"GDP-Man:Man(3)GlcNAc(2)-PP-Dol alpha-1,2-mannosyltransferase",LEW3,"[""Q9XEE9""]"
LMP009891,Arabidopsis thaliana,825794,autophagy-related protein 8b,ATG8B,"[""Q9XEB5""]"
LMP012776,Rattus norvegicus,81924,"cytochrome P450, family 8, subfamily b, polypeptide 1",Cyp8b1,"[""Q9WVT5""]"
LMP012725,Rattus norvegicus,65038,inositol polyphosphate phosphatase-like 1,Inppl1,"[""Q9WVR3""]"
LMP012847,Rattus norvegicus,113965,hydroxyacyl-CoA dehydrogenase,Hadh,"[""Q9WVK7""]"
LMP012846,Rattus norvegicus,113956,peroxisomal trans-2-enoyl-CoA reductase,Pecr,"[""Q9WVK3""]"
LMP005596,Mus musculus,59035,coactivator-associated arginine methyltransferase 1,Carm1,"[""Q9WVG6""]"
LMP002173,Mus musculus,16891,"lipase, endothelial",Lipg,"[""Q9WVG5""]"
LMP005214,Mus musculus,19221,prostaglandin F2 receptor negative regulator,Ptgfrn,"[""Q9WV91""]"
LMP004985,Mus musculus,13108,"cytochrome P450, family 2, subfamily g, polypeptide 1",Cyp2g1,"[""Q9WV19""]"
LMP001688,Mus musculus,23986,enoyl-Coenzyme A delta isomerase 2,Eci2,"[""Q9WUR2""]"
LMP004923,Mus musculus,57357,steroid 5 alpha-reductase 3,Srd5a3,"[""Q9WUP4""]"
LMP004839,Mus musculus,56451,"succinate-CoA ligase, GDP-forming, alpha subunit",Suclg1,"[""Q9WUM5""]"
LMP012795,Rattus norvegicus,83724,nuclear receptor coactivator 2,Ncoa2,"[""Q9WUI9""]"
LMP002849,Mus musculus,13088,"cytochrome P450, family 2, subfamily b, polypeptide 10",Cyp2b10,"[""Q9WUD0""]"
LMP006592,Mus musculus,56857,"solute carrier family 37 (glycerol-3-phosphate transporter), member 2",Slc37a2,"[""Q9WU81""]"
LMP012698,Rattus norvegicus,64355,lipolysis stimulated lipoprotein receptor,Lsr,"[""Q9WU74""]"
LMP001011,Mus musculus,14626,glycerol kinase 2,Gk2,"[""Q9WU65""]"
LMP012794,Rattus norvegicus,83720,FAT atypical cadherin 1,Fat1,"[""Q9WU10""]"
LMP012836,Rattus norvegicus,89842,"membrane-bound transcription factor peptidase, site 1",Mbtps1,"[""Q9WTZ3""]"
LMP001065,Mus musculus,56453,"membrane-bound transcription factor peptidase, site 1",Mbtps1,"[""Q9WTZ2""]"
LMP012829,Rattus norvegicus,85421,protein kinase D1,Prkd1,"[""Q9WTQ1""]"
LMP003983,Mus musculus,56517,"solute carrier family 22 (organic cation transporter), member 21",Slc22a21,"[""Q9WTN6""]"
LMP000786,Mus musculus,20787,sterol regulatory element binding transcription factor 1,Srebf1,"[""Q9WTN3""]"
LMP000746,Mus musculus,26394,lysophospholipase 2,Lypla2,"[""Q9WTL7""]"
LMP000714,Mus musculus,14731,GPI anchor attachment protein 1,Gpaa1,"[""Q9WTK3""]"
LMP011545,Danio rerio,322857,prominin 1a,prom1a,"[""Q9W735""]"
LMP009167,Drosophila melanogaster,31014,CG16982 gene product from transcript CG16982-RC,Roc1a,"[""Q9W5E1"",""X2JA05""]"
LMP009134,Drosophila melanogaster,31024,Protein O-mannosyltransferase 2,tw,"[""Q9W5D4""]"
LMP009160,Drosophila melanogaster,31407,CG7024 gene product from transcript CG7024-RA,CG7024,"[""Q9W4H4""]"
LMP008962,Drosophila melanogaster,31487,CG3160 gene product from transcript CG3160-RA,CG3160,"[""Q9W495""]"
LMP008956,Drosophila melanogaster,31517,Glycosylphosphatidylinositol anchor attachment 1 ortholog (H. sapiens),GAA1,"[""Q9W464""]"
LMP008949,Drosophila melanogaster,31544,Multiple inositol polyphosphate phosphatase 2,Mipp2,"[""Q9W438""]"
LMP008848,Drosophila melanogaster,31552,Biotinidase,Btd,"[""Q9W430""]"
LMP008999,Drosophila melanogaster,50392,CG3576 gene product from transcript CG3576-RA,schlank,"[""Q9W423""]"
LMP009118,Drosophila melanogaster,31623,xiantuan,xit,"[""Q9W3V8""]"
LMP008802,Drosophila melanogaster,31641,CG4586 gene product from transcript CG4586-RA,CG4586,"[""Q9W3U0""]"
LMP008827,Drosophila melanogaster,31666,Autophagy-specific gene 5,Atg5,"[""Q9W3R7""]"
LMP008959,Drosophila melanogaster,31683,Pyruvate dehydrogenase phosphatase,Pdp,"[""Q9W3Q1""]"
LMP009005,Drosophila melanogaster,31706,YKT6 ortholog (S. cerevisiae),Ykt6,"[""Q9W3M8""]"
LMP008805,Drosophila melanogaster,37446,acyl-Coenzyme A oxidase at 57D distal,Acox57D-d,"[""Q9W2G8""]"
LMP008952,Drosophila melanogaster,37516,Ceramide glucosyltransferase,GlcT-1,"[""Q9W297""]"
LMP009093,Drosophila melanogaster,37591,CG2852 gene product from transcript CG2852-RD,CG2852,"[""Q9W227""]"
LMP009096,Drosophila melanogaster,37733,Phosphotidylinositol 3 kinase 59F,Pi3K59F,"[""Q9W1M7""]"
LMP008948,Drosophila melanogaster,37784,CG4581 gene product from transcript CG4581-RA,Thiolase,"[""Q9W1H8""]"
LMP009095,Drosophila melanogaster,38137,CG9128 gene product from transcript CG9128-RB,Sac1,"[""Q9W0I6""]"
LMP008873,Drosophila melanogaster,38180,CTP:phosphocholine cytidylyltransferase 2,Cct2,"[""Q9W0D9""]"
LMP008960,Drosophila melanogaster,38182,Peroxin 10,Pex10,"[""Q9W0D7""]"
LMP008867,Drosophila melanogaster,38199,Coat Protein (coatomer) alpha,alphaCOP,"[""Q9W0B8""]"
LMP009102,Drosophila melanogaster,38220,CG18173 gene product from transcript CG18173-RB,CG18173,"[""Q9W096""]"
LMP008830,Drosophila melanogaster,38344,Autophagy-specific gene 2,Atg2,"[""Q9VZX7""]"
