LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP011878,Danio rerio,449833,"zinc finger, DHHC-type containing 15a",zdhhc15a,"[""Q5XJ21""]"
LMP013406,Rattus norvegicus,317235,"zinc finger, DHHC-type containing 15",Zdhhc15,"[""Q2TGJ4""]"
LMP015024,Macaca mulatta,704366,"zinc finger, DHHC-type containing 15",ZDHHC15,"[""F7GXS3""]"
LMP006281,Homo sapiens,158866,"zinc finger, DHHC-type containing 15",ZDHHC15,"[""Q96MV8""]"
LMP015023,Macaca mulatta,700610,"zinc finger, DHHC-type containing 14",ZDHHC14,"[""H9FZU9""]"
LMP013521,Rattus norvegicus,365252,"zinc finger, DHHC-type containing 13",Zdhhc13,"[""Q2TGJ6""]"
LMP011914,Danio rerio,494107,"zinc finger, DHHC-type containing 13",zdhhc13,"[""F1QPD4""]"
LMP013085,Rattus norvegicus,291967,"zinc finger, DHHC-type containing 1",Zdhhc1,"[""Q2TGK5""]"
LMP003572,Mus musculus,208884,"zinc finger, DHHC domain containing 9",Zdhhc9,"[""P59268""]"
LMP002113,Mus musculus,102193,"zinc finger, DHHC domain containing 7",Zdhhc7,"[""Q91WU6""]"
LMP001103,Mus musculus,69035,"zinc finger, DHHC domain containing 3",Zdhhc3,"[""Q8R173""]"
LMP000470,Mus musculus,70546,"zinc finger, DHHC domain containing 2",Zdhhc2,"[""P59267""]"
LMP004732,Mus musculus,503610,"zinc finger, DHHC domain containing 18",Zdhhc18,"[""Q5Y5T2""]"
LMP001681,Mus musculus,320150,"zinc finger, DHHC domain containing 17",Zdhhc17,"[""Q80TN5""]"
LMP002936,Mus musculus,108672,"zinc finger, DHHC domain containing 15",Zdhhc15,"[""Q8BGJ0""]"
LMP000887,Mus musculus,70796,"zinc finger, DHHC domain containing 1",Zdhhc1,"[""Q8R0N9""]"
LMP011456,Arabidopsis thaliana,817366,zinc finger protein ZAT5,AT2G28200,"[""Q681X4""]"
LMP011455,Arabidopsis thaliana,839666,zinc finger protein STZ/ZAT10,STZ,"[""Q96289""]"
LMP011454,Arabidopsis thaliana,839396,zinc finger protein MAGPIE,MGP,"[""Q9ZWA6""]"
LMP011453,Arabidopsis thaliana,831919,zinc finger protein JACKDAW,JKD,"[""Q700D2""]"
LMP011450,Arabidopsis thaliana,818794,zinc finger protein 8,ZFP8,"[""P93751""]"
LMP011449,Arabidopsis thaliana,843022,zinc finger protein 6,ZFP6,"[""Q39265""]"
LMP011448,Arabidopsis thaliana,837588,zinc finger protein 5,ZFP5,"[""Q39264""]"
LMP011821,Danio rerio,436843,zgc:92749,zgc:92749,"[""Q6DGW0""]"
LMP011836,Danio rerio,445105,zgc:91985,zgc:91985,"[""Q6DBU8""]"
LMP012158,Danio rerio,570279,zgc:194281,zgc:194281,"[""B3DHS1""]"
LMP012257,Danio rerio,794087,zgc:194275,zgc:194275,"[""B3DHR3""]"
LMP012030,Danio rerio,557217,zgc:193541,zgc:193541,"[""B3DFK4""]"
LMP012327,Danio rerio,100144560,zgc:158420,zgc:158420,"[""B1H1H3""]"
LMP012019,Danio rerio,556136,zgc:123304,zgc:123304,"[""Q32PR0""]"
LMP012003,Danio rerio,554145,zgc:112263,zgc:112263,"[""B8JJK4""]"
LMP011946,Danio rerio,550368,zgc:112023,zgc:112023,"[""Q567I4""]"
LMP011446,Arabidopsis thaliana,819647,zeta-carotene desaturase,ZDS,"[""Q38893""]"
LMP011445,Arabidopsis thaliana,836838,zeaxanthin epoxidase,ABA1,"[""Q9FGC7""]"
LMP009158,Drosophila melanogaster,32367,yolkless,yl,"[""P98163""]"
LMP008970,Drosophila melanogaster,34313,yippee interacting protein 2,yip2,"[""Q9VL70""]"
LMP003426,Mus musculus,218271,"xylosylprotein beta1,4-galactosyltransferase, polypeptide 7 (galactosyltransferase I)",B4galt7,"[""Q3TAW1""]"
LMP006533,Homo sapiens,11285,"xylosylprotein beta 1,4-galactosyltransferase, polypeptide 7",B4GALT7,"[""Q9UBV7""]"
LMP013880,Macaca mulatta,701000,"xylosylprotein beta 1,4-galactosyltransferase, polypeptide 7",B4GALT7,"[""F7G7M8""]"
LMP013516,Rattus norvegicus,364675,"xylosylprotein beta 1,4-galactosyltransferase, polypeptide 7",B4galt7,"[""Q4FZU7""]"
LMP011444,Arabidopsis thaliana,835860,xyloglucan endotransglucosylase/hydrolase protein 22,TCH4,"[""Q38857""]"
LMP011067,Arabidopsis thaliana,823634,xyloglucan endotransglucosylase/hydrolase,XTR8,"[""P93046""]"
LMP009118,Drosophila melanogaster,31623,xiantuan,xit,"[""Q9W3V8""]"
LMP006946,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853597,xanthine phosphoribosyltransferase,XPT1,"[""P47165""]"
LMP006946,Saccharomyces cerevisiae S288c,853597,xanthine phosphoribosyltransferase,XPT1,"[""P47165""]"
LMP008854,Drosophila melanogaster,36109,withered,whd,"[""Q7JQH9"",""Q9V3K9""]"
LMP009144,Drosophila melanogaster,34009,wingless,wg,"[""P09615""]"
LMP007681,Escherichia coli K-12,945304,weak acylphosphatase,yccX,"[""P0AB65""]"
LMP012062,Danio rerio,559856,vitellogenin 7,vtg7,"[""A3KMS4""]"
LMP011499,Danio rerio,64260,vitellogenin 5,vtg5,"[""Q4QRF3""]"
LMP012059,Danio rerio,559475,vitellogenin 1,vtg1,"[""Q90YN8""]"
LMP003612,Mus musculus,27973,"vitamin K epoxide reductase complex, subunit 1",Vkorc1,"[""Q9CRC0""]"
LMP003452,Homo sapiens,79001,"vitamin K epoxide reductase complex, subunit 1",VKORC1,"[""Q9BQB6""]"
LMP013304,Rattus norvegicus,309004,"vitamin K epoxide reductase complex, subunit 1",Vkorc1,"[""Q6TEK4""]"
LMP002533,Mus musculus,22337,vitamin D receptor,Vdr,"[""P48281""]"
LMP012108,Danio rerio,564511,"vitamin D (1,25- dihydroxyvitamin D3) receptor b",vdrb,"[""Q1L673""]"
LMP011459,Danio rerio,30076,"vitamin D (1,25- dihydroxyvitamin D3) receptor a",vdra,"[""Q9PTN2""]"
LMP001123,Homo sapiens,7421,"vitamin D (1,25- dihydroxyvitamin D3) receptor",VDR,"[""P11473""]"
LMP015000,Macaca mulatta,706964,"vitamin D (1,25- dihydroxyvitamin D3) receptor",VDR,"[""-"",""F7HFI3""]"
LMP012444,Rattus norvegicus,24873,"vitamin D (1,25- dihydroxyvitamin D3) receptor",Vdr,"[""P13053""]"
LMP014998,Macaca mulatta,574134,vesicle-associated membrane protein 2 (synaptobrevin 2),VAMP2,"[""Q9N0Y0""]"
LMP012437,Rattus norvegicus,24803,vesicle-associated membrane protein 2,Vamp2,"[""P63045""]"
LMP001494,Mus musculus,22318,vesicle-associated membrane protein 2,Vamp2,"[""P63044""]"
LMP013090,Rattus norvegicus,292640,vesicle (multivesicular body) trafficking 1,Vta1,"[""Q4KM55""]"
LMP011438,Arabidopsis thaliana,824702,very-long-chain enoyl-CoA reductase,CER10,"[""Q9M2U2""]"
LMP011436,Arabidopsis thaliana,830912,very-long-chain (3R)-3-hydroxyacyl-[acyl-carrier protein] dehydratase PASTICCINO 2,PAS2,"[""F4KGW0"",""Q8VZB2""]"
LMP000696,Mus musculus,22359,very low density lipoprotein receptor,Vldlr,"[""P98156""]"
LMP000695,Homo sapiens,7436,very low density lipoprotein receptor,VLDLR,"[""P98155""]"
LMP015002,Macaca mulatta,574284,very low density lipoprotein receptor,VLDLR,"[""Q6S4M1""]"
LMP012548,Rattus norvegicus,25696,very low density lipoprotein receptor,Vldlr,"[""F1LPV2""]"
LMP011486,Danio rerio,30682,vascular endothelial growth factor Aa,vegfaa,"[""O73682""]"
LMP012876,Rattus norvegicus,116643,valosin-containing protein,Vcp,"[""P46462""]"
LMP011572,Danio rerio,327197,valosin containing protein,vcp,"[""Q7ZU99""]"
LMP011435,Arabidopsis thaliana,830374,vacuolar protein sorting-associated protein 36,AT5G04920,"[""Q9FF81""]"
LMP012058,Danio rerio,559339,vacuolar protein sorting 51 homolog (S. cerevisiae),vps51,"[""Q155U0""]"
LMP013284,Rattus norvegicus,306991,vacuolar protein sorting 41 homolog (S. cerevisiae),Vps41,"[""-""]"
LMP013062,Rattus norvegicus,290851,vacuolar protein sorting 36 homolog (S. cerevisiae),Vps36,"[""B1H248""]"
LMP011598,Danio rerio,335810,vacuolar protein sorting 36 homolog (S. cerevisiae),vps36,"[""Q7ZVK4""]"
LMP012305,Danio rerio,100005887,vacuolar protein sorting 18 homolog (S. cerevisiae),vps18,"[""P59015""]"
LMP013136,Rattus norvegicus,296083,vacuolar protein sorting 18 homolog (S. cerevisiae),Vps18,"[""B5DFJ4""]"
LMP013139,Rattus norvegicus,296159,vacuolar protein sorting 16 homolog (S. cerevisiae),Vps16,"[""Q642A9""]"
LMP011866,Danio rerio,447912,vac14 homolog (S. cerevisiae),vac14,"[""Q66L58""]"
LMP011432,Arabidopsis thaliana,816872,undecaprenyl pyrophosphate synthetase family protein,AT2G23400,"[""F4IMI8""]"
LMP007613,Escherichia coli K-12,944874,undecaprenyl pyrophosphate synthase,ispU,"[""P60472""]"
LMP007701,Escherichia coli K-12,945450,undecaprenyl pyrophosphate phosphatase,ybjG,"[""P75806""]"
LMP007583,Escherichia coli K-12,947551,undecaprenyl pyrophosphate phosphatase,bacA,"[""P60932""]"
LMP007678,Escherichia coli K-12,945344,undecaprenyl phosphate-alpha-L-ara4N exporter; flippase ArnEF subunit,arnF,"[""P76474""]"
LMP007595,Escherichia coli K-12,945334,undecaprenyl phosphate-alpha-L-ara4FN deformylase,arnD,"[""P76472""]"
LMP007749,Escherichia coli K-12,945275,undecaprenyl phosphate-L-Ara4FN transferase,arnC,"[""P77757""]"
LMP015013,Macaca mulatta,720121,uncharacterized methyltransferase WBSCR22-like,WBSCR22,"[""H9FPI7""]"
LMP014558,Macaca mulatta,708159,uncharacterized LOC708159,PIGZ,"[""-""]"
LMP011611,Danio rerio,338230,unc-119 homolog 1,unc119.1,"[""Q90Z08""]"
LMP009143,Drosophila melanogaster,31165,ultraspiracle,usp,"[""P20153""]"
LMP010791,Arabidopsis thaliana,842755,ubiquitin-like protein,AT1G64470,"[""Q9SGW8""]"
LMP011423,Arabidopsis thaliana,834630,ubiquitin-like modifier-activating enzyme atg7,APG7,"[""Q94CD5""]"
LMP001718,Mus musculus,70790,ubiquitin protein ligase E3 component n-recognin 5,Ubr5,"[""Q80TP3""]"
LMP014989,Macaca mulatta,707163,ubiquitin protein ligase E3 component n-recognin 5,UBR5,"[""F7HEG3""]"
LMP000367,Homo sapiens,51366,ubiquitin protein ligase E3 component n-recognin 5,UBR5,"[""O95071""]"
LMP014995,Macaca mulatta,705412,ubiquitin interaction motif containing 1,UIMC1,"[""-""]"
LMP004374,Mus musculus,20184,ubiquitin interaction motif containing 1,Uimc1,"[""Q5U5Q9""]"
LMP003674,Homo sapiens,51720,ubiquitin interaction motif containing 1,UIMC1,"[""Q96RL1""]"
LMP013063,Rattus norvegicus,290997,ubiquitin interaction motif containing 1,Uimc1,"[""Q5PQK4""]"
LMP010964,Arabidopsis thaliana,835480,tyrosine aminotransferase,AT5G53970,"[""Q9FN30""]"
LMP014959,Macaca mulatta,708005,tyrosine aminotransferase,TAT,"[""F6TMN5""]"
LMP005370,Mus musculus,22629,"tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, eta polypeptide",Ywhah,"[""P68510""]"
LMP015021,Macaca mulatta,717016,"tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, eta polypeptide",YWHAH,"[""F6RIX6""]"
LMP006509,Homo sapiens,7533,"tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, eta",YWHAH,"[""Q04917""]"
LMP012530,Rattus norvegicus,25576,"tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, eta",Ywhah,"[""P68511""]"
LMP007365,Saccharomyces cerevisiae S288c,856475,type 2C protein phosphatase PTC7,PTC7,"[""P38797""]"
LMP007365,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856475,type 2C protein phosphatase PTC7,PTC7,"[""P38797""]"
LMP007484,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850441,type 2C protein phosphatase PTC6,PTC6,"[""P25646""]"
LMP007484,Saccharomyces cerevisiae S288c,850441,type 2C protein phosphatase PTC6,PTC6,"[""P25646""]"
LMP006987,Saccharomyces cerevisiae S288c,854257,type 2C protein phosphatase PTC5,PTC5,"[""Q12511""]"
LMP006987,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854257,type 2C protein phosphatase PTC5,PTC5,"[""Q12511""]"
LMP006997,Saccharomyces cerevisiae S288c,852422,type 2C protein phosphatase PTC4,PTC4,"[""P38089""]"
LMP006997,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852422,type 2C protein phosphatase PTC4,PTC4,"[""P38089""]"
LMP007418,Saccharomyces cerevisiae S288c,852224,type 2C protein phosphatase PTC3,PTC3,"[""P34221""]"
LMP007418,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852224,type 2C protein phosphatase PTC3,PTC3,"[""P34221""]"
LMP006913,Saccharomyces cerevisiae S288c,856823,type 2C protein phosphatase PTC2,PTC2,"[""P39966""]"
LMP006913,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856823,type 2C protein phosphatase PTC2,PTC2,"[""P39966""]"
LMP007247,Saccharomyces cerevisiae S288c,851558,type 2C protein phosphatase PTC1,PTC1,"[""P35182""]"
LMP007247,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851558,type 2C protein phosphatase PTC1,PTC1,"[""P35182""]"
LMP006878,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851513,type 2A-related serine/threonine-protein phosphatase SIT4,SIT4,"[""P20604""]"
LMP006878,Saccharomyces cerevisiae S288c,851513,type 2A-related serine/threonine-protein phosphatase SIT4,SIT4,"[""P20604""]"
LMP007073,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856870,type 1 serine/threonine-protein phosphatase catalytic subunit GLC7,GLC7,"[""P32598""]"
LMP007073,Saccharomyces cerevisiae S288c,856870,type 1 serine/threonine-protein phosphatase catalytic subunit GLC7,GLC7,"[""P32598""]"
LMP011413,Arabidopsis thaliana,825655,two pore calcium channel protein 1,TPC1,"[""Q94KI8""]"
LMP004523,Mus musculus,94242,tubulointerstitial nephritis antigen-like 1,Tinagl1,"[""Q99JR5""]"
LMP004657,Homo sapiens,64129,tubulointerstitial nephritis antigen-like 1,TINAGL1,"[""Q9GZM7""]"
LMP012839,Rattus norvegicus,94174,tubulointerstitial nephritis antigen-like 1,Tinagl1,"[""Q9EQT5""]"
LMP012951,Rattus norvegicus,171572,tubulin tyrosine ligase,Ttl,"[""Q9QXJ0""]"
LMP011411,Arabidopsis thaliana,828226,tryptophan synthase alpha chain,AT4G02610,"[""O22765""]"
LMP011412,Arabidopsis thaliana,824629,tryptophan synthase alpha chain,TSA1,"[""Q42529""]"
LMP011064,Arabidopsis thaliana,827871,trimeric LpxA-like protein,AT4G21220,"[""F4JIP6""]"
LMP011158,Arabidopsis thaliana,819881,trigalactosyldiacylglycerol 4,PDE320,"[""F4JD78"",""Q9M903""]"
LMP011156,Arabidopsis thaliana,838568,trigalactosyldiacylglycerol 1,TGD1,"[""Q8L4R0""]"
LMP007293,Saccharomyces cerevisiae S288c,855845,trifunctional fatty acid synthase subunit FAS2,FAS2,"[""P19097""]"
LMP007293,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855845,trifunctional fatty acid synthase subunit FAS2,FAS2,"[""P19097""]"
LMP011410,Arabidopsis thaliana,827377,tricyclene synthase,TPS03,"[""A4FVP2""]"
LMP011408,Arabidopsis thaliana,822415,trichome differentiation protein GL1,MYB0,"[""P27900""]"
LMP011407,Arabidopsis thaliana,830283,triacylglycerol lipase SDP1,SDP1,"[""Q9LZA6""]"
LMP011405,Arabidopsis thaliana,816012,triacylglycerol lipase 1,LIP1,"[""Q71DJ5""]"
LMP010858,Arabidopsis thaliana,817725,triacylglycerol lipase,AT2G31690,"[""Q9SIN9""]"
LMP011434,Arabidopsis thaliana,835934,transthyretin-like protein,TTL,"[""Q9LVM5""]"
LMP004883,Mus musculus,219024,transmembrane protein 55b,Tmem55b,"[""Q3TWL2""]"
LMP013513,Rattus norvegicus,364298,transmembrane protein 55B,Tmem55b,"[""Q5PPM8""]"
LMP014973,Macaca mulatta,100428001,transmembrane protein 55B,TMEM55B,"[""F6T137"",""H9G1L2""]"
LMP006368,Homo sapiens,90809,transmembrane protein 55B,TMEM55B,"[""Q86T03""]"
LMP014972,Macaca mulatta,696779,transmembrane protein 55A,TMEM55A,"[""F7AAJ6""]"
LMP003907,Homo sapiens,55529,transmembrane protein 55A,TMEM55A,"[""Q8N4L2""]"
LMP004638,Mus musculus,72519,transmembrane protein 55A,Tmem55a,"[""Q9CZX7""]"
LMP013476,Rattus norvegicus,362490,transmembrane protein 55A,Tmem55a,"[""Q4V888""]"
LMP011574,Danio rerio,327292,transmembrane phosphatase with tensin homology,tpte,"[""Q4V9E4""]"
LMP002418,Homo sapiens,7108,transmembrane 7 superfamily member 2,TM7SF2,"[""O76062""]"
LMP013109,Rattus norvegicus,293688,transmembrane 7 superfamily member 2,Tm7sf2,"[""Q5BK21""]"
LMP004603,Mus musculus,73166,transmembrane 7 superfamily member 2,Tm7sf2,"[""Q3V3I6""]"
LMP014968,Macaca mulatta,721985,transmembrane 7 superfamily member 2,TM7SF2,"[""-""]"
LMP011403,Arabidopsis thaliana,832152,translocase of chloroplast 90,AT5G20300,"[""F4K480"",""Q6S5G3""]"
LMP011402,Arabidopsis thaliana,830382,translocase of chloroplast 34,TOC34,"[""Q38906""]"
LMP011401,Arabidopsis thaliana,839248,translocase of chloroplast 33,TOC33,"[""O23680""]"
LMP011400,Arabidopsis thaliana,827934,translocase of chloroplast 159,TOC159,"[""O81283""]"
LMP007459,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854026,translation initiation factor eIF4E,CDC33,"[""P07260""]"
LMP007459,Saccharomyces cerevisiae S288c,854026,translation initiation factor eIF4E,CDC33,"[""P07260""]"
LMP009185,Drosophila melanogaster,36003,transient receptor potential-like,trpl,"[""P48994""]"
LMP011398,Arabidopsis thaliana,826530,transcription repressor MYB6,MYB6,"[""Q38851""]"
LMP011366,Arabidopsis thaliana,837446,transcription factor bHLH149,AT1G09250,"[""O80482""]"
LMP011365,Arabidopsis thaliana,819838,transcription factor bHLH148,AT3G06590,"[""Q9C8Z9""]"
LMP011364,Arabidopsis thaliana,820967,transcription factor bHLH147,AT3G17100,"[""Q9LSN7""]"
LMP011363,Arabidopsis thaliana,835164,transcription factor bHLH137,AT5G50915,"[""Q93W88""]"
LMP011390,Arabidopsis thaliana,843791,transcription factor bHLH135,BS1,"[""Q9CA64""]"
LMP011397,Arabidopsis thaliana,833520,transcription factor TT2,TT2,"[""Q9FJA2""]"
LMP011396,Arabidopsis thaliana,823916,transcription factor TCP14,TCP14,"[""Q93Z00""]"
LMP011395,Arabidopsis thaliana,818262,transcription factor RAX2,RAX2,"[""Q9SJL7""]"
LMP011394,Arabidopsis thaliana,832364,transcription factor RAX1,MYB37,"[""Q9FG68""]"
LMP011387,Arabidopsis thaliana,837479,transcription factor PIF3,PIF3,"[""O80536""]"
LMP011386,Arabidopsis thaliana,816538,transcription factor PIF1,PIL5,"[""Q8GZM7""]"
LMP011383,Arabidopsis thaliana,840158,transcription factor MYC2,MYC2,"[""Q39204""]"
LMP011382,Arabidopsis thaliana,836099,transcription factor MYB59,MYB59,"[""Q4JL84""]"
LMP011379,Arabidopsis thaliana,836865,transcription factor MYB44,MYBR1,"[""Q9FDW1""]"
LMP011376,Arabidopsis thaliana,836263,transcription factor MYB28,MYB28,"[""Q9SPG2""]"
LMP011374,Arabidopsis thaliana,822401,transcription factor MYB21,MYB21,"[""Q9LK95""]"
LMP007497,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853098,transcription factor IIF subunit TFG1,TFG1,"[""P41895""]"
LMP007497,Saccharomyces cerevisiae S288c,853098,transcription factor IIF subunit TFG1,TFG1,"[""P41895""]"
LMP011368,Arabidopsis thaliana,839117,transcription factor CESTA,AT1G25330,"[""A4D998""]"
LMP011371,Arabidopsis thaliana,833877,transcription factor BIM3,BIM3,"[""Q9FMB6""]"
LMP011370,Arabidopsis thaliana,843233,transcription factor BIM2,BIM2,"[""Q9CAA4""]"
LMP011369,Arabidopsis thaliana,830708,transcription factor BIM1,BIM1,"[""F4K9L2"",""F4K9L3"",""F4K9L4"",""Q9LEZ3""]"
LMP011362,Arabidopsis thaliana,829806,transcription factor BEE 2,BEE2,"[""Q93VJ4""]"
LMP011361,Arabidopsis thaliana,838421,transcription factor BEE 1,BEE1,"[""Q8GZ13""]"
LMP011360,Arabidopsis thaliana,818340,transcription factor AS1,AS1,"[""O80931""]"
LMP007420,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852288,trans-hexaprenyltranstransferase,COQ1,"[""P18900""]"
LMP007420,Saccharomyces cerevisiae S288c,852288,trans-hexaprenyltranstransferase,COQ1,"[""P18900""]"
LMP007513,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851547,trans-2-enoyl-CoA reductase (NADPH) TSC13,TSC13,"[""Q99190""]"
LMP007513,Saccharomyces cerevisiae S288c,851547,trans-2-enoyl-CoA reductase (NADPH) TSC13,TSC13,"[""Q99190""]"
LMP011570,Danio rerio,326954,"trans-2,3-enoyl-CoA reductase b",tecrb,"[""Q7T390""]"
LMP013059,Rattus norvegicus,290746,trafficking protein particle complex 11,Trappc11,"[""D3ZHI8""]"
LMP011546,Danio rerio,323003,trafficking protein particle complex 11,trappc11,"[""Q1RLX4""]"
LMP002771,Homo sapiens,7099,toll-like receptor 4,TLR4,"[""O00206""]"
LMP014967,Macaca mulatta,574360,toll-like receptor 4,TLR4,"[""B3Y632""]"
LMP002524,Mus musculus,21898,toll-like receptor 4,Tlr4,"[""Q9QUK6""]"
LMP012574,Rattus norvegicus,29260,toll-like receptor 4,Tlr4,"[""Q9QX05""]"
LMP011355,Arabidopsis thaliana,829413,tocopherol cyclase,VTE1,"[""Q94FY7""]"
